timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-22 09:07:52.000,0,41.209309,1.726534,1.8,0.45,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,7,52,24,
2022-04-22 09:07:57.000,0,41.209305,1.726535,3.5,0.3,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,7,57,26,
2022-04-22 09:08:02.000,0,41.209312,1.726544,2.3,0.39,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,8,2,26,
2022-04-22 09:08:07.000,0,41.209305,1.726549,2.6,0.27,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,8,7,26,
2022-04-22 09:08:12.000,0,41.209309,1.726557,2.5,0.64,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,8,12,26,
2022-04-22 09:08:16.000,0,41.209312,1.726557,3,0.35,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,8,16,26,
2022-04-22 09:08:22.000,0,41.209305,1.726568,3.1,0.46,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,8,22,26,
2022-04-22 09:08:27.000,0,41.209297,1.72657,2.4,0.18,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,8,27,26,
2022-04-22 09:08:32.000,0,41.209293,1.726573,-0.2,0.55,,12,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,9,8,32,26,
2022-04-22 09:08:37.000,0,41.20929,1.726586,-0.9,0.46,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,8,37,26,
2022-04-22 09:08:42.000,0,41.209282,1.726586,-1.3,0.37,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,8,42,26,
2022-04-22 09:08:47.000,0,41.209278,1.726598,-1,0.18,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,8,47,27,
2022-04-22 09:08:52.000,0,41.209282,1.726603,-2,0.9,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,8,52,27,
2022-04-22 09:08:57.000,0,41.20927,1.726598,-3.7,0.38,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,8,57,27,
2022-04-22 09:09:02.000,0,41.20929,1.726681,-2.6,1.28,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,9,2,27,
2022-04-22 09:09:07.000,0,41.209286,1.726758,-3.6,1.24,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,9,7,27,
2022-04-22 09:09:12.000,0,41.20929,1.726846,-3,1.31,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,9,12,31,
2022-04-22 09:09:17.000,0,41.20929,1.726916,-2.3,1.2,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,9,17,31,
2022-04-22 09:09:21.000,0,41.209297,1.726972,-1.7,1.52,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,9,21,31,
2022-04-22 09:09:27.000,0,41.209316,1.727039,-1.6,0.39,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,9,27,31,
2022-04-22 09:09:32.000,0,41.209339,1.72705,0,0.66,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,9,32,31,
2022-04-22 09:09:37.000,0,41.209373,1.727024,0.4,0.69,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,9,37,31,
2022-04-22 09:09:42.000,0,41.209377,1.726983,1.8,0.69,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,9,42,31,
2022-04-22 09:09:47.000,0,41.20937,1.72694,2.2,0.75,,12,,0.92,,,,,,,,,,,,,,,,,,,2022,4,22,9,9,47,31,
2022-04-22 09:09:52.000,0,41.209347,1.726915,1.1,1.02,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,9,52,31,
2022-04-22 09:09:57.000,0,41.20932,1.726892,0.5,0.73,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,9,57,31,
2022-04-22 09:10:02.000,0,41.209286,1.726861,-0.9,1.12,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,10,2,29,
2022-04-22 09:10:07.000,0,41.209263,1.726818,-1.6,1.07,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,10,7,29,
2022-04-22 09:10:12.000,0,41.209255,1.726763,-1.2,1.13,,12,,0.92,,,,,,,,,,,,,,,,,,,2022,4,22,9,10,12,29,
2022-04-22 09:10:18.000,0,41.209267,1.726701,-1.1,1.39,,12,,0.92,,,,,,,,,,,,,,,,,,,2022,4,22,9,10,18,29,
2022-04-22 09:10:23.000,0,41.209278,1.726598,-1,2.12,,12,,0.92,,,,,,,,,,,,,,,,,,,2022,4,22,9,10,23,29,
2022-04-22 09:10:28.000,0,41.209244,1.726513,0.2,1.38,,12,,0.92,,,,,,,,,,,,,,,,,,,2022,4,22,9,10,28,28,
2022-04-22 09:10:33.000,0,41.209229,1.72645,0.9,1.12,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,10,33,28,
2022-04-22 09:10:38.000,0,41.20927,1.726413,0.8,1.28,,12,,0.92,,,,,,,,,,,,,,,,,,,2022,4,22,9,10,38,28,
2022-04-22 09:10:43.000,0,41.20932,1.726488,-0.8,1.55,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,10,43,28,
2022-04-22 09:10:48.000,0,41.209282,1.726587,-2.3,2.01,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,10,48,28,
2022-04-22 09:10:53.000,0,41.20924,1.726701,-3.1,2.42,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,10,53,31,
2022-04-22 09:10:58.000,0,41.209198,1.726809,-3,1.76,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,10,58,31,
2022-04-22 09:11:03.000,0,41.209183,1.726888,-3.3,1.25,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,9,11,3,31,
2022-04-22 09:11:08.000,0,41.20919,1.726946,-3.4,1.24,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,11,8,31,
2022-04-22 09:11:13.000,0,41.209248,1.726988,-3,2.13,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,11,13,31,
2022-04-22 09:11:18.000,0,41.209343,1.72705,-4.7,3.04,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,11,18,31,
2022-04-22 09:11:23.000,0,41.209423,1.72699,-5.6,2.19,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,11,23,31,
2022-04-22 09:11:28.000,0,41.209393,1.726904,-4.6,1.44,,12,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,9,11,28,31,
2022-04-22 09:11:33.000,0,41.209347,1.726908,-2.8,1.06,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,11,33,31,
2022-04-22 09:11:38.000,0,41.209312,1.726949,-3.9,1.26,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,11,38,31,
2022-04-22 09:11:43.000,0,41.209259,1.726987,-4.6,1.32,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,11,43,30,
2022-04-22 09:11:48.000,0,41.209202,1.726975,-5.4,1.66,,12,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,9,11,48,30,
2022-04-22 09:11:53.000,0,41.209137,1.726938,-6.2,1.43,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,11,53,30,
2022-04-22 09:11:58.000,0,41.209099,1.726887,-8.8,1.63,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,11,58,30,
2022-04-22 09:12:03.000,0,41.20908,1.726805,-10.3,1.26,,12,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,9,12,3,30,
2022-04-22 09:12:08.000,0,41.209084,1.726737,-10.1,1.19,,12,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,9,12,8,27,
2022-04-22 09:12:13.000,0,41.209122,1.726686,-8.6,1.31,,12,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,9,12,13,27,
2022-04-22 09:12:18.000,0,41.209156,1.726638,-6.6,1.37,,12,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,9,12,18,27,
2022-04-22 09:12:23.000,0,41.209213,1.726576,-5.1,2.39,,12,,0.95,,,,,,,,,,,,,,,,,,,2022,4,22,9,12,23,27,
2022-04-22 09:12:28.000,0,41.209328,1.726512,-1.7,3.34,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,12,28,27,
2022-04-22 09:12:34.000,0,41.209476,1.72649,-0.1,3.03,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,22,9,12,34,31,
2022-04-22 09:12:39.000,0,41.20961,1.726482,0.6,3.19,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,12,39,31,
2022-04-22 09:12:44.000,0,41.209743,1.726486,-0.2,3.28,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,22,9,12,44,31,
2022-04-22 09:12:49.000,0,41.209873,1.726435,-1.6,2.61,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,12,49,31,
2022-04-22 09:12:54.000,0,41.209969,1.726332,-3.8,2.88,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,12,54,31,
2022-04-22 09:12:58.000,0,41.210045,1.726202,-3.6,3.25,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,12,58,29,
2022-04-22 09:13:03.000,0,41.210121,1.726057,-4.5,2.98,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,13,3,29,
2022-04-22 09:13:09.000,0,41.210175,1.725884,-4.7,2.79,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,13,9,29,
2022-04-22 09:13:14.000,0,41.210217,1.725725,-3.7,2.77,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,13,14,29,
2022-04-22 09:13:19.000,0,41.210186,1.725561,-2.5,2.89,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,13,19,29,
2022-04-22 09:13:24.000,0,41.210083,1.725482,-2,3.14,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,13,24,31,
2022-04-22 09:13:29.000,0,41.209942,1.72546,0.5,2.89,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,13,29,31,
2022-04-22 09:13:34.000,0,41.209831,1.725363,0.6,2.75,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,13,34,31,
2022-04-22 09:13:39.000,0,41.20977,1.725197,0.3,3.11,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,13,39,31,
2022-04-22 09:13:44.000,0,41.209782,1.725014,0,2.74,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,13,44,31,
2022-04-22 09:13:49.000,0,41.209816,1.724854,0.5,2.93,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,13,49,31,
2022-04-22 09:13:54.000,0,41.209908,1.724707,0,3.24,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,22,9,13,54,31,
2022-04-22 09:13:59.000,0,41.210026,1.724576,-0.4,2.94,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,13,59,31,
2022-04-22 09:14:04.000,0,41.210072,1.724393,-0.6,4.38,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,22,9,14,4,31,
2022-04-22 09:14:09.000,0,41.209915,1.724258,-2.5,5.9,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,22,9,14,9,31,
2022-04-22 09:14:14.000,0,41.209599,1.724479,-2.8,8.53,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,22,9,14,14,25,
2022-04-22 09:14:19.000,0,41.209263,1.724861,-2.6,9.59,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,14,19,25,
2022-04-22 09:14:24.000,0,41.209003,1.72528,-1.8,9.36,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,22,9,14,24,25,
2022-04-22 09:14:29.000,0,41.208729,1.725752,-0.9,9.02,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,14,29,25,
2022-04-22 09:14:34.000,0,41.208496,1.726174,0.3,8.53,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,14,34,25,
2022-04-22 09:14:39.000,0,41.208282,1.726623,1.7,8.83,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,22,9,14,39,25,
2022-04-22 09:14:44.000,0,41.208076,1.72705,1,8.76,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,9,14,44,25,
2022-04-22 09:14:49.000,0,41.20787,1.727511,-0.2,8.92,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,22,9,14,49,25,
2022-04-22 09:14:54.000,0,41.207714,1.728021,-1.6,9.19,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,9,14,54,25,
2022-04-22 09:15:00.000,0,41.207645,1.72862,-2.3,9.1,,12,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,9,15,0,25,
2022-04-22 09:15:05.000,0,41.207661,1.729178,-2.1,9.58,,12,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,9,15,5,26,
2022-04-22 09:15:09.000,0,41.207806,1.729664,-2.2,8.65,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,22,9,15,9,26,
2022-04-22 09:15:14.000,0,41.208015,1.72998,-5.6,6.35,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,22,9,15,14,26,
2022-04-22 09:15:19.000,0,41.208187,1.73019,-4.7,4.97,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,15,19,26,
2022-04-22 09:15:24.000,0,41.208317,1.730368,-5.3,4.16,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,15,24,26,
2022-04-22 09:15:30.000,0,41.208447,1.730561,-5.5,3.97,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,15,30,21,
2022-04-22 09:15:35.000,0,41.208553,1.730743,-6.4,3.63,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,15,35,21,
2022-04-22 09:15:40.000,0,41.208622,1.73096,-7,3.9,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,15,40,21,
2022-04-22 09:15:45.000,0,41.208698,1.731181,-7.6,3.97,,12,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,9,15,45,21,
2022-04-22 09:15:50.000,0,41.208752,1.73139,-8,3.43,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,22,9,15,50,21,
2022-04-22 09:15:55.000,0,41.208797,1.731617,-8.3,4.39,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,15,55,22,
2022-04-22 09:16:00.000,0,41.208885,1.731851,-8.7,4.01,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,22,9,16,0,22,
2022-04-22 09:16:05.000,0,41.208996,1.732044,-10.1,4.39,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,16,5,22,
2022-04-22 09:16:10.000,0,41.209122,1.732227,-12.4,4.09,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,22,9,16,10,22,
2022-04-22 09:16:15.000,0,41.209282,1.732396,-13.5,4.56,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,22,9,16,15,22,
2022-04-22 09:16:20.000,0,41.209457,1.732516,-14.7,3.78,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,16,20,22,
2022-04-22 09:16:25.000,0,41.209625,1.732574,-13.5,4.1,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,22,9,16,25,22,
2022-04-22 09:16:30.000,0,41.209793,1.732663,-11.9,4.22,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,16,30,22,
2022-04-22 09:16:40.000,0,41.210083,1.73293,-13.3,3.89,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,22,9,16,40,22,
2022-04-22 09:16:45.000,0,41.210239,1.733026,-14.4,3.93,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,22,9,16,45,22,
2022-04-22 09:16:50.000,0,41.210415,1.733097,-12.4,3.76,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,22,9,16,50,26,
2022-04-22 09:16:55.000,0,41.210571,1.733201,-11.6,4.27,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,16,55,26,
2022-04-22 09:17:00.000,0,41.210747,1.733278,-11.3,3.74,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,17,0,26,
2022-04-22 09:17:05.000,0,41.210915,1.733299,-11.1,4.12,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,17,5,26,
2022-04-22 09:17:10.000,0,41.211105,1.733305,-10.7,3.97,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,17,10,26,
2022-04-22 09:17:15.000,0,41.211281,1.733302,-10.6,3.89,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,17,15,27,
2022-04-22 09:17:20.000,0,41.211452,1.733269,-9.7,3.85,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,17,20,27,
2022-04-22 09:17:25.000,0,41.211624,1.733221,-9.5,3.86,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,17,25,27,
2022-04-22 09:17:30.000,0,41.2118,1.733161,-9.4,4.2,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,17,30,27,
2022-04-22 09:17:35.000,0,41.211975,1.733109,-9.3,3.82,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,17,35,27,
2022-04-22 09:17:41.000,0,41.212162,1.733064,-9,3.77,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,22,9,17,41,26,
2022-04-22 09:17:46.000,0,41.212337,1.733042,-9.3,3.84,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,22,9,17,46,26,
2022-04-22 09:17:51.000,0,41.212517,1.733011,-9.5,3.78,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,17,51,26,
2022-04-22 09:17:56.000,0,41.212658,1.732968,-9.6,3.24,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,17,56,26,
2022-04-22 09:18:01.000,0,41.212799,1.732893,-10.1,3.36,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,18,1,26,
2022-04-22 09:18:06.000,0,41.212933,1.732813,-10.5,3.25,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,18,6,31,
2022-04-22 09:18:11.000,0,41.21307,1.732721,-11.1,3.24,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,18,11,31,
2022-04-22 09:18:16.000,0,41.213192,1.73262,-10.7,3.22,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,18,16,31,
2022-04-22 09:18:21.000,0,41.213314,1.732515,-10.6,3.41,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,22,9,18,21,31,
2022-04-22 09:18:26.000,0,41.213425,1.732396,-9.3,3.19,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,18,26,31,
2022-04-22 09:18:31.000,0,41.213535,1.732274,-10.4,3.27,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,18,31,31,
2022-04-22 09:18:36.000,0,41.213646,1.73213,-9.9,3.41,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,18,36,31,
2022-04-22 09:18:41.000,0,41.213741,1.731989,-8.6,3.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,18,41,31,
2022-04-22 09:18:46.000,0,41.213833,1.731848,-5.4,3.02,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,22,9,18,46,31,
2022-04-22 09:18:51.000,0,41.213924,1.73172,-3.8,2.8,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,22,9,18,51,31,
2022-04-22 09:18:56.000,0,41.214001,1.731583,-4.3,3,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,18,56,31,
2022-04-22 09:19:01.000,0,41.214077,1.731445,-3.2,2.77,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,19,1,31,
2022-04-22 09:19:06.000,0,41.214169,1.731337,-2,2.5,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,22,9,19,6,31,
2022-04-22 09:19:11.000,0,41.214252,1.731269,-1.6,2.31,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,19,11,31,
2022-04-22 09:19:15.000,0,41.214321,1.731194,-1.1,2.24,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,19,15,31,
2022-04-22 09:19:21.000,0,41.214401,1.731089,1.1,2.34,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,19,21,31,
2022-04-22 09:19:26.000,0,41.214489,1.731022,-0.4,2.29,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,19,26,31,
2022-04-22 09:19:36.000,0,41.21468,1.730859,-1.2,2.26,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,19,36,31,
2022-04-22 09:19:40.000,0,41.21476,1.730799,-2.4,2.36,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,19,40,31,
2022-04-22 09:19:46.000,0,41.214874,1.730721,-3.7,2.35,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,19,46,31,
2022-04-22 09:19:51.000,0,41.214962,1.730666,-4.3,2.22,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,19,51,31,
2022-04-22 09:19:56.000,0,41.215061,1.73061,-5.1,2.25,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,19,56,31,
2022-04-22 09:20:01.000,0,41.215137,1.730523,-4.7,2.06,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,20,1,31,
2022-04-22 09:20:06.000,0,41.21516,1.730413,-4.7,2.13,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,20,6,31,
2022-04-22 09:20:11.000,0,41.215153,1.730291,-5.4,2.23,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,20,11,31,
2022-04-22 09:20:16.000,0,41.215134,1.730159,-4.9,2.27,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,20,16,31,
2022-04-22 09:20:21.000,0,41.215115,1.73002,-3.3,2.3,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,20,21,31,
2022-04-22 09:20:27.000,0,41.215099,1.729878,-2.7,2.28,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,20,27,31,
2022-04-22 09:20:32.000,0,41.215096,1.729742,-1.8,2.25,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,20,32,31,
2022-04-22 09:20:37.000,0,41.215076,1.729608,-1.5,2.27,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,20,37,31,
2022-04-22 09:20:41.000,0,41.21505,1.729483,-1.2,2.35,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,22,9,20,41,29,
2022-04-22 09:20:47.000,0,41.215012,1.729354,-2.5,2.24,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,20,47,29,
2022-04-22 09:20:52.000,0,41.214977,1.729232,-3.4,2.24,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,20,52,29,
2022-04-22 09:20:57.000,0,41.214947,1.729107,-3.7,2.15,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,22,9,20,57,29,
2022-04-22 09:21:02.000,0,41.214928,1.728969,-4.2,2.27,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,21,2,29,
2022-04-22 09:21:07.000,0,41.214931,1.728836,-4.5,2.29,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,21,7,31,
2022-04-22 09:21:12.000,0,41.214928,1.728703,-4.9,2.18,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,21,12,31,
2022-04-22 09:21:17.000,0,41.214901,1.728575,-5.4,2.16,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,22,9,21,17,31,
2022-04-22 09:21:22.000,0,41.214867,1.728473,-6.3,1.67,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,22,9,21,22,31,
2022-04-22 09:21:27.000,0,41.214802,1.728423,-6.4,1.53,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,21,27,31,
2022-04-22 09:21:32.000,0,41.214725,1.728429,-6.9,1.62,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,22,9,21,32,31,
2022-04-22 09:21:37.000,0,41.214649,1.728453,-6.9,1.78,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,21,37,31,
2022-04-22 09:21:42.000,0,41.214569,1.728463,-7.5,1.72,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,21,42,31,
2022-04-22 09:21:47.000,0,41.214489,1.728482,-8.2,1.79,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,22,9,21,47,31,
2022-04-22 09:21:52.000,0,41.214413,1.728504,-9,1.75,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,21,52,31,
2022-04-22 09:21:57.000,0,41.214333,1.72854,-7.8,1.88,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,22,9,21,57,31,
2022-04-22 09:22:02.000,0,41.214245,1.728572,-6.8,1.73,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,22,9,22,2,31,
2022-04-22 09:22:07.000,0,41.214169,1.728614,-5.7,1.68,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,22,7,31,
2022-04-22 09:22:12.000,0,41.214108,1.728636,-5.5,1.46,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,22,9,22,12,31,
2022-04-22 09:22:17.000,0,41.214054,1.728634,-8.2,0.74,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,22,9,22,17,31,
2022-04-22 09:22:22.000,0,41.214031,1.728622,-10.4,0.27,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,22,9,22,22,31,
2022-04-22 09:22:27.000,0,41.214008,1.728633,-9.1,0.43,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,22,9,22,27,31,
2022-04-22 09:22:32.000,0,41.213985,1.728642,-9,0.2,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,22,9,22,32,31,
2022-04-22 09:22:37.000,0,41.213985,1.728647,-8.7,0.1,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,22,9,22,37,31,
2022-04-22 09:22:42.000,0,41.213982,1.728648,-7.4,0.12,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,22,9,22,42,31,
2022-04-22 09:22:47.000,0,41.213978,1.728651,-6.6,0.27,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,22,9,22,47,31,
2022-04-22 09:22:52.000,0,41.21397,1.728651,-7.7,0.09,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,22,9,22,52,31,
