timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 09:05:39.000,0,41.208793,1.726995,-0.7,0.316,207.23,12,1,0.59,0.97,1.14,49.6,19.287109,-147.216797,975.585938,117.034912,23.864746,37.780762,-1132.039062,794.676453,409.333344,30.422829,,,,,,2021,4,9,9,5,39,17,3910
2021-04-09 09:05:39.000,1,41.208793,1.726995,-0.7,0.316,207.23,12,1,0.59,0.97,1.14,49.6,-8.056641,166.015625,909.179688,17.120361,19.073486,39.001465,-1126.041504,919.125793,299.877899,30.41684,,,,,,2021,4,9,9,5,39,17,3910
2021-04-09 09:05:39.000,2,41.208793,1.726995,-0.6,0.316,207.23,12,1,0.59,0.97,1.14,49.6,-17.089844,-133.300781,1006.835938,-111.053467,22.979736,40.405273,-1126.041504,811.169739,406.334564,30.425823,,,,,,2021,4,9,9,5,39,17,3910
2021-04-09 09:05:39.000,3,41.208793,1.726995,-0.6,0.056,207.23,12,1,0.59,0.97,1.14,49.6,-26.611328,-149.902344,938.232422,107.666016,-16.235352,38.513184,-1147.032959,787.179504,409.333344,30.449787,,,,,,2021,4,9,9,5,39,17,3910
2021-04-09 09:05:40.000,0,41.208793,1.726995,-0.5,0.189,207.23,12,1,0.59,0.97,1.14,49.6,49.072266,138.916016,950.683594,-62.408447,49.530029,40.374756,-1177.020752,904.131897,346.358978,30.431816,,,,,,2021,4,9,9,5,40,17,3910
2021-04-09 09:05:40.000,1,41.208793,1.726995,-0.5,0.189,207.23,12,1,0.59,0.97,1.14,49.6,-76.660156,-255.126953,1002.441406,-25.054932,30.273438,40.252686,-1141.0354,784.180725,406.334564,30.422829,,,,,,2021,4,9,9,5,40,17,3910
2021-04-09 09:05:40.000,2,41.208793,1.726995,-0.5,0.189,207.23,12,1,0.59,0.97,1.14,49.6,35.400391,35.888672,931.396484,109.313965,-19.470215,38.635254,-1190.515259,877.142883,380.84494,30.431816,,,,,,2021,4,9,9,5,40,17,3910
2021-04-09 09:05:40.000,3,41.208793,1.726995,-0.5,0.039,207.23,12,1,0.59,0.97,1.14,49.6,32.714844,66.650391,978.271484,-76.049805,59.082031,40.771484,-1180.019531,895.135559,373.347992,30.434811,,,,,,2021,4,9,9,5,40,17,3910
2021-04-09 09:05:41.000,0,41.208793,1.726994,-0.5,0.158,207.23,12,1,0.59,0.97,1.14,49.6,-55.175781,-164.306641,1012.939453,74.768066,-33.691406,39.245605,-1166.525024,788.678894,403.335785,30.443794,,,,,,2021,4,9,9,5,41,17,3910
2021-04-09 09:05:41.000,1,41.208793,1.726994,-0.5,0.158,207.23,12,1,0.59,0.97,1.14,49.6,92.041016,126.464844,964.111328,23.101807,28.533936,39.916992,-1232.498169,919.125793,349.357758,30.413845,,,,,,2021,4,9,9,5,41,17,3910
2021-04-09 09:05:41.000,2,41.208793,1.726994,-0.5,0.158,207.23,12,1,0.59,0.97,1.14,49.6,-56.884766,-109.375,947.021484,-77.880859,62.286377,40.83252,-1199.511597,821.665466,403.335785,30.431816,,,,,,2021,4,9,9,5,41,17,3910
2021-04-09 09:05:41.000,3,41.208793,1.726993,-0.5,0.136,207.23,12,1,0.59,0.97,1.14,49.6,-72.753906,-136.230469,953.857422,93.811035,-33.477783,38.604736,-1184.5177,826.163635,400.337006,30.4408,,,,,,2021,4,9,9,5,41,17,3910
2021-04-09 09:05:42.000,0,41.208793,1.726993,-0.5,0.102,207.23,12,1,0.59,0.97,1.14,49.6,108.154297,51.025391,1002.441406,-66.986084,66.864014,40.06958,-1266.984131,899.633728,365.851044,30.422829,,,,,,2021,4,9,9,5,42,17,3910
2021-04-09 09:05:42.000,1,41.208793,1.726993,-0.5,0.102,207.23,12,1,0.59,0.97,1.14,49.6,-122.314453,-188.964844,939.453125,9.399414,29.937744,39.001465,-1201.010986,797.675232,433.323578,30.446791,,,,,,2021,4,9,9,5,42,17,3910
2021-04-09 09:05:42.000,2,41.208793,1.726993,-0.5,0.102,207.23,12,1,0.59,0.97,1.14,49.6,26.123047,40.527344,979.980469,74.737549,-41.107178,37.963867,-1251.990234,902.632507,341.860809,30.437805,,,,,,2021,4,9,9,5,42,17,3910
2021-04-09 09:05:42.000,3,41.208793,1.726992,-0.4,0.043,207.23,12,1,0.59,0.97,1.14,49.6,69.091797,-11.71875,1022.460938,-65.917969,74.829102,39.215088,-1266.984131,869.645935,373.347992,30.431816,,,,,,2021,4,9,9,5,42,17,3910
2021-04-09 09:05:43.000,0,41.208792,1.726992,-0.5,0.164,207.23,12,1,0.59,0.97,1.14,49.6,-71.044922,-78.613281,923.095703,73.272705,-22.186279,37.200928,-1235.496948,833.660583,400.337006,30.41684,,,,,,2021,4,9,9,5,43,17,3910
2021-04-09 09:05:43.000,1,41.208792,1.726992,-0.5,0.164,207.23,12,1,0.59,0.97,1.14,49.6,68.359375,85.205078,1004.638672,-13.305664,1.617432,38.085938,-1271.4823,908.630066,346.358978,30.467758,,,,,,2021,4,9,9,5,43,17,3910
2021-04-09 09:05:43.000,2,41.208792,1.726992,-0.4,0.164,207.23,12,1,0.59,0.97,1.14,49.6,-8.056641,-146.484375,999.511719,-30.639648,63.262939,38.146973,-1271.4823,833.660583,385.343109,30.413845,,,,,,2021,4,9,9,5,43,17,3910
2021-04-09 09:05:43.000,3,41.208792,1.726992,-0.4,0.06,207.23,12,1,0.59,0.97,1.14,49.6,-74.951172,-28.076172,899.658203,64.971924,-9.155273,36.865234,-1241.494507,862.148987,376.346771,30.398869,,,,,,2021,4,9,9,5,43,17,3910
2021-04-09 09:05:44.000,0,41.208792,1.726992,-0.4,0.051,207.23,12,1,0.59,0.97,1.14,49.6,94.726562,-26.367188,1039.794922,-48.828125,56.549072,38.238525,-1280.478638,854.652039,398.837616,30.443794,,,,,,2021,4,9,9,5,44,17,3910
2021-04-09 09:05:44.000,1,41.208792,1.726992,-0.4,0.051,207.23,12,1,0.59,0.97,1.14,49.6,-154.052734,-126.708984,1011.230469,43.884277,4.119873,36.865234,-1242.993896,814.168518,395.838837,30.419834,,,,,,2021,4,9,9,5,44,17,3910
2021-04-09 09:05:44.000,2,41.208792,1.726992,-0.4,0.051,207.23,12,1,0.59,0.97,1.14,49.6,148.193359,50.048828,920.410156,26.885986,-37.139893,37.17041,-1323.960938,887.638611,352.356537,30.446791,,,,,,2021,4,9,9,5,44,17,3910
2021-04-09 09:05:44.000,3,41.208792,1.726991,-0.4,0.118,207.23,12,1,0.59,0.97,1.14,49.6,-26.855469,-75.927734,1000.244141,-45.166016,122.497559,37.780762,-1283.477417,856.151428,392.840057,30.431816,,,,,,2021,4,9,9,5,44,17,3910
2021-04-09 09:05:45.000,0,41.208792,1.726991,-0.4,0.154,207.23,12,1,0.59,0.97,1.14,49.6,-11.230469,-14.160156,985.107422,70.922852,-92.071533,36.865234,-1295.472534,877.142883,370.349213,30.443794,,,,,,2021,4,9,9,5,45,17,3910
2021-04-09 09:05:45.000,1,41.208792,1.726991,-0.4,0.154,207.23,12,1,0.59,0.97,1.14,49.6,193.115234,54.931641,957.519531,-47.76001,95.001221,38.146973,-1340.454224,874.144104,356.854706,30.449787,,,,,,2021,4,9,9,5,45,17,3910
2021-04-09 09:05:45.000,2,41.208792,1.726991,-0.4,0.154,207.23,12,1,0.59,0.97,1.14,49.6,-248.535156,-159.667969,880.371094,-23.986816,57.189941,37.750244,-1210.007324,781.181946,439.321136,30.449787,,,,,,2021,4,9,9,5,45,17,3910
2021-04-09 09:05:45.000,3,41.208792,1.726991,-0.4,0.152,207.23,12,1,0.59,0.97,1.14,49.6,44.921875,-45.166016,931.152344,85.510254,-144.958496,36.071777,-1326.959717,833.660583,392.840057,30.443794,,,,,,2021,4,9,9,5,45,17,3910
2021-04-09 09:05:46.000,0,41.208792,1.726991,-0.4,0.12,207.23,12,1,0.59,0.97,1.14,49.6,-5.859375,-21.728516,1082.763672,-49.285889,203.491211,37.567139,-1344.952393,859.150208,356.854706,30.422829,,,,,,2021,4,9,9,5,46,17,3910
2021-04-09 09:05:46.000,1,41.208792,1.726991,-0.4,0.12,207.23,12,1,0.59,0.97,1.14,49.6,-243.164062,-110.595703,878.417969,30.273438,-74.157715,36.804199,-1225.001221,818.666687,418.329681,30.431816,,,,,,2021,4,9,9,5,46,17,3910
2021-04-09 09:05:46.000,2,41.208792,1.726991,-0.4,0.12,207.23,12,1,0.59,0.97,1.14,49.6,263.916016,23.681641,907.958984,27.770996,-56.518555,36.804199,-1413.924316,863.648376,335.863251,30.41684,,,,,,2021,4,9,9,5,46,17,3910
2021-04-09 09:05:46.000,3,41.208792,1.726991,-0.4,0.12,207.23,12,1,0.59,0.97,1.14,49.6,-64.453125,-40.771484,1062.744141,-22.888184,185.638428,37.93335,-1293.973145,829.162415,382.34433,30.431816,,,,,,2021,4,9,9,5,46,17,3910
2021-04-09 09:05:48.000,0,41.208792,1.726991,-0.4,0.108,207.23,12,1,0.59,0.97,1.14,49.6,165.283203,-116.455078,906.25,-18.951416,-153.869629,38.391113,-1433.416382,757.191711,376.346771,30.425823,,,,,,2021,4,9,9,5,48,17,3910
2021-04-09 09:05:48.000,1,41.208792,1.726991,-0.4,0.108,207.23,12,1,0.59,0.97,1.14,49.6,179.443359,-48.095703,1021.240234,60.974121,208.984375,38.208008,-1437.914551,775.184387,355.355316,30.4408,,,,,,2021,4,9,9,5,48,17,3910
2021-04-09 09:05:48.000,2,41.208792,1.726991,-0.5,0.108,289.63,12,1,0.59,0.97,1.14,49.6,-389.404297,34.912109,890.380859,-19.989014,-17.63916,38.94043,-1245.992676,788.678894,410.832733,30.425823,,,,,,2021,4,9,9,5,48,17,3910
2021-04-09 09:05:48.000,3,41.208793,1.726991,-0.5,0.227,277.25,12,1,0.59,0.97,1.14,49.6,265.136719,-162.597656,925.78125,-12.512207,-157.348633,38.879395,-1484.39563,727.203918,319.369965,30.407852,,,,,,2021,4,9,9,5,48,17,3910
2021-04-09 09:05:49.000,0,41.208793,1.726992,-0.5,0.069,277.25,12,1,0.59,0.97,1.14,49.6,-195.800781,126.220703,1020.751953,68.359375,249.755859,39.276123,-1349.450562,809.670349,376.346771,30.407852,,,,,,2021,4,9,9,5,49,17,3910
2021-04-09 09:05:49.000,1,41.208793,1.726992,-0.6,0.069,277.25,12,1,0.59,0.97,1.14,49.6,-240.478516,-13.916016,822.998047,-123.779297,-180.511475,41.259766,-1338.954834,719.70697,430.324799,30.4408,,,,,,2021,4,9,9,5,49,17,3910
2021-04-09 09:05:49.000,2,41.208793,1.726992,-0.6,0.069,249.98,12,1,0.59,0.97,1.14,49.6,452.880859,-297.119141,880.126953,64.575195,-0.762939,40.100098,-1541.372437,593.75824,232.40538,30.455776,,,,,,2021,4,9,9,5,49,17,3910
2021-04-09 09:05:49.000,3,41.208793,1.726992,-0.6,0.21,308.35,12,1,0.59,0.97,1.14,49.6,-290.283203,187.744141,1018.798828,104.553223,222.076416,39.978027,-1343.453003,775.184387,422.82785,30.42882,,,,,,2021,4,9,9,5,49,17,3910
2021-04-09 09:05:50.000,0,41.208792,1.726991,-0.7,0.172,254.99,12,1,0.59,0.97,1.14,49.6,128.662109,-129.150391,831.787109,-139.831543,-200.866699,43.121338,-1485.89502,608.752136,353.855927,30.419834,,,,,,2021,4,9,9,5,50,17,3910
2021-04-09 09:05:50.000,1,41.208792,1.726991,-0.7,0.172,254.99,12,1,0.59,0.97,1.14,49.6,259.033203,-253.173828,987.060547,141.387939,209.289551,41.107178,-1506.886475,554.774109,295.37973,30.41684,,,,,,2021,4,9,9,5,50,17,3910
2021-04-09 09:05:50.000,2,41.208792,1.726991,-0.8,0.172,254.99,12,1,0.59,0.97,1.14,49.6,-397.460938,255.859375,885.986328,43.640137,15.869141,41.96167,-1311.96582,784.180725,424.32724,30.449787,,,,,,2021,4,9,9,5,50,17,3910
2021-04-09 09:05:50.000,3,41.208792,1.726990,-0.7,0.473,224.29,12,1,0.59,0.97,1.14,49.6,189.941406,-128.417969,896.484375,-154.052734,-160.03418,44.036865,-1511.384644,611.750916,320.869354,30.452782,,,,,,2021,4,9,9,5,50,17,3910
2021-04-09 09:05:51.000,0,41.208791,1.726990,-0.7,0.1,224.29,12,1,0.59,0.97,1.14,49.6,-162.597656,6.103516,1089.355469,186.401367,203.857422,40.893555,-1409.426147,619.247864,406.334564,30.413845,,,,,,2021,4,9,9,5,51,17,3910
2021-04-09 09:05:51.000,1,41.208791,1.726990,-0.7,0.1,224.29,12,1,0.59,0.97,1.14,49.6,-137.207031,174.316406,817.382812,-104.58374,-126.617432,43.365479,-1383.936523,731.702087,392.840057,30.443794,,,,,,2021,4,9,9,5,51,17,3910
2021-04-09 09:05:51.000,2,41.208791,1.726990,-0.7,0.1,224.29,12,1,0.59,0.97,1.14,49.6,296.875,-332.275391,859.130859,-58.532715,16.75415,43.121338,-1535.374878,524.786316,280.385834,30.410849,,,,,,2021,4,9,9,5,51,17,3910
2021-04-09 09:05:51.000,3,41.208791,1.726990,-0.7,0.1,224.29,12,1,0.59,0.97,1.14,49.6,-195.068359,75.683594,1064.697266,180.114746,148.803711,40.83252,-1391.433472,653.733826,406.334564,30.443794,,,,,,2021,4,9,9,5,51,17,3910
2021-04-09 09:05:52.000,0,41.208789,1.726989,-0.7,0.146,224.29,12,1,0.59,0.97,1.14,49.6,290.039062,-312.5,842.285156,-46.75293,-38.17749,41.625977,-1541.372437,506.793671,263.892548,30.42882,,,,,,2021,4,9,9,5,52,17,3910
2021-04-09 09:05:52.000,1,41.208789,1.726989,-0.4,0.146,224.29,12,1,0.59,0.97,1.14,49.6,-114.501953,51.269531,1000.732422,183.685303,183.410645,39.825439,-1416.923096,619.247864,410.832733,30.431816,,,,,,2021,4,9,9,5,52,17,3910
2021-04-09 09:05:52.000,2,41.208789,1.726989,-0.4,0.146,224.29,12,1,0.59,0.97,1.14,49.6,-143.798828,162.109375,881.591797,-143.341064,-124.664307,42.388916,-1398.93042,661.230774,406.334564,30.413845,,,,,,2021,4,9,9,5,52,17,3910
2021-04-09 09:05:53.000,0,41.208788,1.726989,-0.4,0.202,300.27,12,1,0.59,0.97,1.14,49.6,-246.582031,190.673828,1027.099609,158.782959,132.843018,39.459229,-1365.943848,641.738708,424.32724,30.419834,,,,,,2021,4,9,9,5,53,17,3910
2021-04-09 09:05:53.000,1,41.208788,1.726988,-0.4,0.235,278.74,12,1,0.59,0.97,1.14,49.6,-35.888672,41.992188,938.476562,-160.552979,-144.775391,42.053223,-1424.420044,608.752136,392.840057,30.419834,,,,,,2021,4,9,9,5,53,17,3910
2021-04-09 09:05:53.000,2,41.208788,1.726988,-0.4,0.235,278.74,12,1,0.59,0.97,1.14,49.6,255.126953,-359.619141,883.056641,73.394775,68.969727,39.794922,-1521.880371,458.813202,257.894989,30.419834,,,,,,2021,4,9,9,5,53,17,3910
2021-04-09 09:05:53.000,3,41.208788,1.726989,-0.5,0.202,224.29,12,1,0.59,0.97,1.14,49.6,301.025391,-393.066406,868.408203,-1.495361,39.611816,41.229248,-1532.376099,460.312592,256.395599,30.437805,,,,,,2021,4,9,9,5,53,17,3910
2021-04-09 09:05:54.000,0,41.208788,1.726988,-0.3,0.138,256.94,12,1,0.59,0.97,1.14,49.6,-41.992188,-77.636719,910.400391,-200.500488,-106.628418,41.717529,-1428.918213,506.793671,377.846161,30.452782,,,,,,2021,4,9,9,5,54,17,3910
2021-04-09 09:05:54.000,1,41.208789,1.726987,-0.2,0.265,307.4,12,1,0.59,0.97,1.14,49.6,197.021484,-365.478516,962.890625,160.583496,72.753906,38.330078,-1473.899902,392.840057,269.890106,30.443794,,,,,,2021,4,9,9,5,54,17,3910
2021-04-09 09:05:54.000,2,41.208789,1.726987,-0.3,0.265,307.4,12,1,0.59,0.97,1.14,49.6,-200.195312,335.9375,898.4375,73.33374,52.764893,38.94043,-1334.456665,671.726501,424.32724,30.419834,,,,,,2021,4,9,9,5,54,17,3910
2021-04-09 09:05:54.000,3,41.208788,1.726988,-0.3,0.138,278.74,12,1,0.59,0.97,1.14,49.6,-197.021484,271.240234,917.480469,98.754883,116.973877,39.245605,-1352.449341,671.726501,418.329681,30.443794,,,,,,2021,4,9,9,5,54,17,3910
2021-04-09 09:05:55.000,0,41.208788,1.726987,-0.3,0.189,327.44,12,1,0.59,0.97,1.14,49.6,170.410156,-302.001953,990.234375,176.513672,116.699219,38.543701,-1467.902344,416.830292,304.376068,30.452782,,,,,,2021,4,9,9,5,55,17,3910
2021-04-09 09:05:55.000,1,41.208788,1.726987,-0.3,0.257,269.96,12,1,0.59,0.97,1.14,49.6,-231.933594,354.003906,903.320312,3.02124,46.447754,39.703369,-1310.466431,647.736267,443.819305,30.431816,,,,,,2021,4,9,9,5,55,17,3910
2021-04-09 09:05:55.000,2,41.208788,1.726987,-0.3,0.257,269.96,12,1,0.59,0.97,1.14,49.6,62.5,-287.109375,985.839844,-167.724609,-114.257812,41.656494,-1415.423706,397.338226,334.363861,30.392878,,,,,,2021,4,9,9,5,55,17,3910
2021-04-09 09:05:55.000,3,41.208788,1.726987,-0.3,0.257,269.96,12,1,0.59,0.97,1.14,49.6,137.939453,-104.248047,1042.236328,212.310791,120.117188,38.757324,-1434.915771,416.830292,335.863251,30.437805,,,,,,2021,4,9,9,5,55,17,3910
2021-04-09 09:05:56.000,0,41.208787,1.726986,-0.3,0.13,269.96,12,1,0.59,0.97,1.14,49.6,-210.693359,277.832031,866.943359,-87.768555,16.75415,41.8396,-1311.96582,556.273499,446.818085,30.443794,,,,,,2021,4,9,9,5,56,18,3910
2021-04-09 09:05:56.000,1,41.208787,1.726986,-0.3,0.13,213.62,12,1,0.59,0.97,1.14,49.6,98.144531,-358.398438,907.470703,-97.442627,-58.746338,41.870117,-1400.42981,310.373627,262.393158,30.455776,,,,,,2021,4,9,9,5,56,18,3910
2021-04-09 09:05:56.000,2,41.208786,1.726986,-0.3,0.014,213.62,12,1,0.59,0.97,1.14,49.6,43.701172,-16.113281,1002.929688,232.696533,83.221436,38.94043,-1374.940186,397.338226,362.852264,30.431816,,,,,,2021,4,9,9,5,56,18,3910
2021-04-09 09:05:56.000,3,41.208786,1.726986,-0.2,0.014,213.62,12,1,0.59,0.97,1.14,49.6,-103.515625,269.53125,895.263672,-139.49585,16.174316,42.327881,-1296.971924,511.29184,449.816864,30.383892,,,,,,2021,4,9,9,5,56,18,3910
2021-04-09 09:05:57.000,0,41.208785,1.726985,-0.2,0.195,205.49,12,1,0.59,0.97,1.14,49.6,31.25,-436.279297,888.183594,-38.452148,-37.04834,41.412354,-1346.451782,272.888885,251.897446,30.449787,,,,,,2021,4,9,9,5,57,18,3910
2021-04-09 09:05:57.000,1,41.208785,1.726985,-0.1,0.194,282.57,12,1,0.59,0.97,1.14,49.6,63.720703,144.53125,981.445312,205.200195,59.082031,39.245605,-1353.94873,427.326019,409.333344,30.389881,,,,,,2021,4,9,9,5,57,18,3910
2021-04-09 09:05:57.000,2,41.208785,1.726985,-0.1,0.186,282.57,12,1,0.59,0.97,1.14,49.6,-82.519531,155.273438,953.613281,-192.169189,43.09082,43.304443,-1275.980469,424.32724,421.328461,30.4408,,,,,,2021,4,9,9,5,57,18,3910
2021-04-09 09:05:58.000,0,41.208785,1.726985,0,0.177,282.57,12,1,0.59,0.97,1.14,49.6,98.388672,242.1875,908.447266,181.121826,29.022217,39.978027,-1302.969482,479.804657,427.326019,30.446791,,,,,,2021,4,9,9,5,58,18,3910
2021-04-09 09:05:58.000,1,41.208785,1.726985,0,0.177,282.57,12,1,0.59,0.97,1.14,49.6,-52.001953,55.664062,940.429688,-213.104248,73.974609,44.128418,-1233.997559,407.833954,422.82785,30.413845,,,,,,2021,4,9,9,5,58,18,3910
2021-04-09 09:05:58.000,2,41.208785,1.726985,0,0.278,339.26,12,1,0.59,0.97,1.14,49.6,-98.144531,-412.353516,919.921875,82.946777,-53.741455,41.320801,-1216.004883,239.902328,269.890106,30.446791,,,,,,2021,4,9,9,5,58,18,3910
2021-04-09 09:05:58.000,3,41.208785,1.726985,0,0.278,339.26,12,1,0.59,0.97,1.14,49.6,193.115234,252.197266,910.15625,139.892578,21.179199,41.07666,-1283.477417,476.805878,431.824188,30.443794,,,,,,2021,4,9,9,5,58,18,3910
2021-04-09 09:05:59.000,0,41.208785,1.726985,0,0.029,339.26,12,1,0.59,0.97,1.14,49.6,-158.203125,-68.847656,993.408203,-195.251465,104.827881,45.349121,-1124.542114,362.852264,373.347992,30.422829,,,,,,2021,4,9,9,5,59,18,3910
2021-04-09 09:05:59.000,1,41.208785,1.726985,0,0.029,339.26,12,1,0.59,0.97,1.14,49.6,-62.744141,-283.935547,955.810547,126.617432,-109.802246,42.510986,-1154.529907,287.882782,313.372406,30.449787,,,,,,2021,4,9,9,5,59,18,3910
2021-04-09 09:05:59.000,2,41.208785,1.726985,0,0.029,340.71,12,1,0.59,0.97,1.14,49.6,245.117188,232.910156,880.371094,57.861328,38.879395,44.219971,-1262.485962,505.294281,455.814423,30.413845,,,,,,2021,4,9,9,5,59,18,3910
2021-04-09 09:05:59.000,3,41.208785,1.726985,0,0.175,340.71,12,1,0.59,0.97,1.14,49.6,-162.597656,-124.267578,973.388672,-106.689453,163.543701,46.356201,-1082.559204,406.334564,364.351654,30.425823,,,,,,2021,4,9,9,5,59,18,3910
2021-04-09 09:06:00.000,0,41.208786,1.726985,0,0.028,340.71,12,1,0.59,0.97,1.14,49.6,64.941406,-11.71875,989.257812,96.282959,-166.442871,44.250488,-1150.031738,422.82785,415.330902,30.443794,,,,,,2021,4,9,9,6,0,18,3910
2021-04-09 09:06:00.000,1,41.208786,1.726985,-0.1,0.028,340.71,12,1,0.59,0.97,1.14,49.6,235.107422,89.599609,966.552734,-65.643311,135.070801,46.661377,-1219.003662,449.816864,419.829071,30.404858,,,,,,2021,4,9,9,6,0,18,3910
2021-04-09 09:06:00.000,2,41.208786,1.726985,-0.1,0.028,230.33,12,1,0.59,0.97,1.14,49.6,-294.921875,-223.144531,948.242188,-6.530762,59.997559,46.142578,-1022.583679,362.852264,287.882782,30.422829,,,,,,2021,4,9,9,6,0,18,3910
2021-04-09 09:06:00.000,3,41.208785,1.726985,-0.1,0.053,230.33,12,1,0.59,0.97,1.14,49.6,116.210938,18.798828,963.867188,111.14502,-123.840332,44.586182,-1112.546997,461.811981,418.329681,30.41684,,,,,,2021,4,9,9,6,0,18,3910
2021-04-09 09:06:01.000,0,41.208785,1.726984,-0.1,0.269,230.02,12,1,0.59,0.97,1.14,49.6,-75.195312,-37.841797,954.833984,-78.521729,171.569824,46.905518,-1052.571411,467.80954,380.84494,30.419834,,,,,,2021,4,9,9,6,1,18,3910
2021-04-09 09:06:01.000,1,41.208785,1.726984,-0.1,0.269,230.02,12,1,0.59,0.97,1.14,49.6,-192.138672,-159.423828,928.710938,43.518066,-115.29541,45.501709,-1012.087952,437.821747,337.36264,30.398869,,,,,,2021,4,9,9,6,1,18,3910
2021-04-09 09:06:01.000,2,41.208785,1.726984,-0.2,0.269,230.02,12,1,0.59,0.97,1.14,49.6,310.058594,74.707031,964.599609,43.640137,7.019043,45.623779,-1162.026855,554.774109,451.316254,30.431816,,,,,,2021,4,9,9,6,1,18,3910
2021-04-09 09:06:01.000,3,41.208785,1.726983,-0.2,0.261,216.16,12,1,0.59,0.97,1.14,49.6,-163.574219,-46.386719,1002.685547,-66.192627,154.23584,47.058105,-1010.588562,511.29184,361.352875,30.419834,,,,,,2021,4,9,9,6,1,18,3910
2021-04-09 09:06:02.000,0,41.208785,1.726983,-0.2,0.182,216.16,12,1,0.59,0.97,1.14,49.6,54.6875,-77.148438,934.326172,88.989258,-119.232178,45.166016,-1051.072021,518.788757,403.335785,30.425823,,,,,,2021,4,9,9,6,2,18,3910
2021-04-09 09:06:02.000,1,41.208785,1.726983,-0.2,0.182,216.16,12,1,0.59,0.97,1.14,49.6,173.828125,118.408203,966.552734,-24.505615,113.922119,46.875,-1105.050049,626.744812,439.321136,30.434811,,,,,,2021,4,9,9,6,2,18,3910
2021-04-09 09:06:02.000,2,41.208785,1.726983,-0.3,0.182,197.06,12,1,0.59,0.97,1.14,49.6,-242.675781,-182.128906,939.697266,-45.928955,50.048828,47.149658,-956.610535,541.279602,320.869354,30.446791,,,,,,2021,4,9,9,6,2,18,3910
2021-04-09 09:06:02.000,3,41.208785,1.726983,-0.3,0.101,197.06,12,1,0.59,0.97,1.14,49.6,67.871094,-31.738281,944.580078,86.883545,-119.476318,45.440674,-1063.067139,587.760681,419.829071,30.458771,,,,,,2021,4,9,9,6,2,18,3910
2021-04-09 09:06:03.000,0,41.208784,1.726983,-0.3,0.108,197.06,12,1,0.59,0.97,1.14,49.6,167.724609,42.96875,995.605469,-8.026123,131.744385,46.539307,-1096.053711,667.228333,430.324799,30.452782,,,,,,2021,4,9,9,6,3,18,3910
2021-04-09 09:06:03.000,1,41.208784,1.726983,-0.4,0.114,197.06,12,1,0.59,0.97,1.14,49.6,-273.925781,-100.585938,967.285156,-26.794434,29.022217,46.569824,-959.609314,604.253967,314.871796,30.431816,,,,,,2021,4,9,9,6,3,18,3910
2021-04-09 09:06:03.000,2,41.208784,1.726983,-0.4,0.114,197.06,12,1,0.59,0.97,1.14,49.6,121.337891,-54.443359,945.556641,47.149658,-116.088867,45.928955,-1064.566528,671.726501,431.824188,30.449787,,,,,,2021,4,9,9,6,3,18,3910
2021-04-09 09:06:03.000,3,41.208784,1.726983,-0.4,0.229,164.48,12,1,0.59,0.97,1.14,49.6,143.798828,30.273438,959.228516,-18.768311,158.843994,47.149658,-1081.059814,689.719177,422.82785,30.431816,,,,,,2021,4,9,9,6,3,18,3910
2021-04-09 09:06:04.000,0,41.208784,1.726983,-0.4,0.058,164.48,12,1,0.59,0.97,1.14,49.6,36.865234,-84.228516,1019.53125,54.748535,-143.005371,46.356201,-1051.072021,691.218567,395.838837,30.452782,,,,,,2021,4,9,9,6,4,18,3910
2021-04-09 09:06:04.000,1,41.208784,1.726983,-0.5,0.058,164.48,12,1,0.59,0.97,1.14,49.6,191.894531,29.785156,974.853516,16.326904,126.434326,46.936035,-1108.048828,751.194153,418.329681,30.407852,,,,,,2021,4,9,9,6,4,18,3910
2021-04-09 09:06:04.000,2,41.208784,1.726983,-0.4,0.058,155.1,12,1,0.59,0.97,1.14,49.6,-253.90625,-33.447266,923.339844,-28.564453,38.146973,47.485352,-992.595886,758.691101,314.871796,30.431816,,,,,,2021,4,9,9,6,4,18,3910
2021-04-09 09:06:04.000,3,41.208783,1.726983,-0.4,0.121,155.1,12,1,0.59,0.97,1.14,49.6,113.525391,-115.966797,1003.90625,16.540527,-93.170166,46.722412,-1120.043945,731.702087,395.838837,30.419834,,,,,,2021,4,9,9,6,4,18,3910
2021-04-09 09:06:05.000,0,41.208783,1.726984,-0.4,0.026,155.1,12,1,0.59,0.97,1.14,49.6,-82.03125,44.433594,957.763672,20.111084,120.727539,47.058105,-1087.057373,844.156311,371.848602,30.425823,,,,,,2021,4,9,9,6,5,18,3910
2021-04-09 09:06:05.000,1,41.208783,1.726983,-0.4,0.111,155.1,12,1,0.59,0,1.14,49.6,-97.65625,-41.748047,943.603516,-55.664062,-53.894043,47.607422,-1063.067139,797.675232,373.347992,30.41684,,,,,,2021,4,9,9,6,5,18,3910
2021-04-09 09:06:05.000,2,41.208783,1.726983,-0.3,0.111,155.1,12,1,0.59,0.97,1.14,49.6,134.277344,-164.0625,983.154297,56.030273,15.625,46.417236,-1159.028076,784.180725,424.32724,30.446791,,,,,,2021,4,9,9,6,5,18,3910
