timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-29 07:48:48.000,0,41.204208,1.721276,0.2,0.29,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,48,48,17,
2022-04-29 07:48:53.000,0,41.204208,1.721269,0.4,0.22,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,48,53,21,
2022-04-29 07:48:58.000,0,41.204208,1.721261,0.3,0.17,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,48,58,21,
2022-04-29 07:49:03.000,0,41.204205,1.721254,0.1,0.13,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,49,3,21,
2022-04-29 07:49:08.000,0,41.204205,1.721246,0,0.16,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,7,49,8,21,
2022-04-29 07:49:13.000,0,41.204205,1.721238,-0.1,0.16,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,49,13,21,
2022-04-29 07:49:18.000,0,41.204208,1.721233,0.2,0.31,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,49,18,22,
2022-04-29 07:49:23.000,0,41.204208,1.721227,0.1,0.29,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,49,23,22,
2022-04-29 07:49:28.000,0,41.204205,1.721222,-0.2,0.24,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,49,28,22,
2022-04-29 07:49:33.000,0,41.204205,1.721214,-0.2,0.21,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,49,33,22,
2022-04-29 07:49:38.000,0,41.204205,1.721207,-0.4,0.16,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,49,38,22,
2022-04-29 07:49:43.000,0,41.204205,1.721201,0,0.4,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,49,43,22,
2022-04-29 07:49:48.000,0,41.204205,1.721195,0.1,0.17,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,49,48,22,
2022-04-29 07:49:53.000,0,41.204201,1.721188,0,0.08,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,49,53,22,
2022-04-29 07:49:58.000,0,41.204201,1.721187,0,0.52,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,49,58,22,
2022-04-29 07:50:03.000,0,41.204281,1.721241,-1.4,8.08,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,50,3,22,
2022-04-29 07:50:13.000,0,41.20443,1.721313,-4.8,0.19,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,7,50,13,18,
2022-04-29 07:50:18.000,0,41.204357,1.721267,-4,0.15,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,50,18,18,
2022-04-29 07:50:23.000,0,41.204334,1.721246,-2.8,0.06,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,50,23,18,
2022-04-29 07:50:28.000,0,41.204323,1.721235,-3,0.13,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,29,7,50,28,18,
2022-04-29 07:50:33.000,0,41.204311,1.721227,-2.8,0.1,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,50,33,18,
2022-04-29 07:50:38.000,0,41.204304,1.721221,-2.8,0.15,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,50,38,22,
2022-04-29 07:50:43.000,0,41.204304,1.721215,-3,0.54,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,29,7,50,43,22,
2022-04-29 07:50:53.000,0,41.204281,1.721173,-3.1,0.15,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,50,53,22,
2022-04-29 07:50:58.000,0,41.204266,1.721166,-3,0.17,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,50,58,22,
2022-04-29 07:51:03.000,0,41.204258,1.721155,-2.5,0.19,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,51,3,22,
2022-04-29 07:51:08.000,0,41.204254,1.721145,-2.2,0.2,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,51,8,17,
2022-04-29 07:51:13.000,0,41.204254,1.721136,-2,0.12,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,51,13,17,
2022-04-29 07:51:18.000,0,41.20425,1.721128,-1.9,0.14,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,51,18,17,
2022-04-29 07:51:23.000,0,41.20425,1.721118,-1.7,0.17,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,51,23,17,
2022-04-29 07:51:28.000,0,41.20425,1.721111,-1.4,0.22,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,51,28,17,
2022-04-29 07:51:33.000,0,41.20425,1.721104,-1.5,0.14,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,51,33,21,
2022-04-29 07:51:38.000,0,41.20425,1.721098,-1.3,0.09,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,51,38,21,
2022-04-29 07:51:42.000,0,41.204254,1.721095,-0.5,0.18,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,51,42,21,
2022-04-29 07:51:47.000,0,41.204258,1.721089,-0.1,0.29,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,51,47,21,
2022-04-29 07:51:52.000,0,41.204262,1.721077,0,0.38,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,51,52,21,
2022-04-29 07:51:57.000,0,41.204266,1.72107,-0.3,0.13,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,51,57,22,
2022-04-29 07:52:02.000,0,41.204266,1.721063,-0.4,0.5,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,52,2,22,
2022-04-29 07:52:07.000,0,41.204269,1.721056,-0.4,0.27,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,52,7,22,
2022-04-29 07:52:12.000,0,41.204273,1.721048,-0.5,0.32,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,52,12,22,
2022-04-29 07:52:17.000,0,41.204273,1.721042,-0.5,0.08,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,52,17,22,
2022-04-29 07:52:22.000,0,41.204273,1.721035,-0.4,0.11,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,52,22,21,
2022-04-29 07:52:27.000,0,41.204273,1.721027,-0.4,0.11,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,52,27,21,
2022-04-29 07:52:32.000,0,41.204273,1.72102,-0.6,0.28,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,52,32,21,
2022-04-29 07:52:37.000,0,41.204273,1.721012,-0.8,0.28,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,52,37,21,
2022-04-29 07:52:42.000,0,41.204285,1.72099,-1,1.25,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,52,42,21,
2022-04-29 07:52:47.000,0,41.204315,1.720931,-1.1,1.49,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,52,47,22,
2022-04-29 07:52:52.000,0,41.204334,1.72086,-0.8,1.39,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,52,52,22,
2022-04-29 07:52:57.000,0,41.204365,1.720762,-0.5,1.64,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,52,57,22,
2022-04-29 07:53:02.000,0,41.204407,1.720695,-0.6,1.35,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,53,2,22,
2022-04-29 07:53:07.000,0,41.20446,1.720666,-0.8,1.37,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,53,7,22,
2022-04-29 07:53:12.000,0,41.204548,1.720689,-1.2,2.42,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,53,12,27,
2022-04-29 07:53:17.000,0,41.204639,1.720811,-0.7,3.34,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,53,17,27,
2022-04-29 07:53:22.000,0,41.204731,1.720963,-0.7,3.33,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,53,22,27,
2022-04-29 07:53:27.000,0,41.204857,1.721094,-0.7,4.21,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,53,27,27,
2022-04-29 07:53:32.000,0,41.205021,1.721181,-1.3,4.03,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,53,32,27,
2022-04-29 07:53:37.000,0,41.20525,1.721273,-0.6,6.11,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,53,37,26,
2022-04-29 07:53:42.000,0,41.205536,1.721396,-0.3,6.99,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,53,42,26,
2022-04-29 07:53:47.000,0,41.205826,1.721614,0.3,7.61,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,7,53,47,26,
2022-04-29 07:53:52.000,0,41.206051,1.72189,0.1,6.06,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,53,52,26,
2022-04-29 07:53:57.000,0,41.206215,1.722138,0.4,5.21,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,53,57,26,
2022-04-29 07:54:02.000,0,41.20639,1.722321,0.7,4.76,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,54,2,22,
2022-04-29 07:54:07.000,0,41.206573,1.722457,0.5,4.53,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,54,7,22,
2022-04-29 07:54:12.000,0,41.206715,1.722562,0.7,2.16,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,54,12,22,
2022-04-29 07:54:17.000,0,41.206791,1.722602,0.4,1.51,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,54,17,22,
2022-04-29 07:54:22.000,0,41.206848,1.72263,-0.2,1.49,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,54,22,22,
2022-04-29 07:54:27.000,0,41.20694,1.722651,2.6,8.23,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,54,27,23,
2022-04-29 07:54:37.000,0,41.207157,1.722587,-1.9,0.49,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,54,37,23,
2022-04-29 07:54:42.000,0,41.207104,1.722592,-2.1,0.09,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,54,42,23,
2022-04-29 07:54:47.000,0,41.207081,1.722596,-1.9,0.2,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,54,47,23,
2022-04-29 07:54:52.000,0,41.207069,1.722595,-2,0.18,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,54,52,23,
2022-04-29 07:54:57.000,0,41.207062,1.722594,-2,0.02,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,54,57,20,
2022-04-29 07:55:02.000,0,41.207062,1.722595,-1.9,0.12,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,55,2,20,
2022-04-29 07:55:07.000,0,41.207054,1.722597,-1.7,0.11,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,55,7,20,
2022-04-29 07:55:12.000,0,41.207054,1.722596,-1.7,0.37,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,55,12,20,
2022-04-29 07:55:17.000,0,41.20705,1.722595,-1.8,0.01,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,55,17,20,
2022-04-29 07:55:22.000,0,41.20705,1.722594,-2,0.18,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,55,22,22,
2022-04-29 07:55:27.000,0,41.20705,1.72259,-1.7,0.09,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,55,27,22,
2022-04-29 07:55:32.000,0,41.20705,1.722587,-1.6,0.21,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,55,32,22,
2022-04-29 07:55:37.000,0,41.20705,1.722586,-1.7,0.35,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,55,37,22,
2022-04-29 07:55:42.000,0,41.20705,1.722585,-1.5,0.19,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,55,42,22,
2022-04-29 07:55:47.000,0,41.20705,1.722581,-1.5,0.1,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,55,47,22,
2022-04-29 07:55:52.000,0,41.20705,1.722578,-1.4,0.05,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,55,52,22,
2022-04-29 07:55:57.000,0,41.20705,1.722578,-1.2,0.04,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,55,57,22,
2022-04-29 07:56:02.000,0,41.207054,1.722576,-0.7,0.14,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,56,2,22,
2022-04-29 07:56:07.000,0,41.207054,1.722577,-0.5,0.11,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,56,7,22,
2022-04-29 07:56:12.000,0,41.207058,1.722576,-0.1,0.15,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,56,12,20,
2022-04-29 07:56:17.000,0,41.207058,1.722575,-0.3,0.16,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,56,17,20,
2022-04-29 07:56:22.000,0,41.207058,1.722574,-0.4,0.17,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,56,22,20,
2022-04-29 07:56:27.000,0,41.207058,1.722574,-0.1,0.19,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,56,27,20,
2022-04-29 07:56:32.000,0,41.207058,1.722573,0.1,0.02,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,56,32,20,
2022-04-29 07:56:37.000,0,41.207058,1.722572,0.5,0.13,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,56,37,22,
2022-04-29 07:56:42.000,0,41.207058,1.722574,0.8,0.16,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,7,56,42,22,
2022-04-29 07:56:47.000,0,41.207058,1.722572,1.1,0.21,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,56,47,22,
2022-04-29 07:56:52.000,0,41.207058,1.722569,1,0.09,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,56,52,22,
2022-04-29 07:56:57.000,0,41.207054,1.722569,1.1,0.05,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,56,57,22,
2022-04-29 07:57:02.000,0,41.207054,1.722567,1.3,0.14,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,57,2,21,
2022-04-29 07:57:07.000,0,41.207054,1.722566,1.4,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,7,57,7,21,
2022-04-29 07:57:12.000,0,41.207054,1.722565,1.2,0.13,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,57,12,21,
2022-04-29 07:57:17.000,0,41.207054,1.722561,1.1,0.13,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,57,17,21,
2022-04-29 07:57:22.000,0,41.20705,1.72256,0.8,0.3,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,57,22,21,
2022-04-29 07:57:27.000,0,41.20705,1.722559,0.9,0.23,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,57,27,19,
2022-04-29 07:57:32.000,0,41.20705,1.722555,0.9,0.21,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,57,32,19,
2022-04-29 07:57:37.000,0,41.20705,1.72255,0.7,0.12,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,57,37,19,
2022-04-29 07:57:41.000,0,41.207054,1.722545,0.9,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,7,57,41,19,
2022-04-29 07:57:46.000,0,41.207054,1.722544,0.8,0.09,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,57,46,19,
2022-04-29 07:57:51.000,0,41.207058,1.722542,0.8,0.03,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,57,51,20,
2022-04-29 07:57:56.000,0,41.207058,1.722541,0.7,0.08,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,57,56,20,
2022-04-29 07:58:01.000,0,41.207058,1.722542,1.1,0.13,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,58,1,20,
2022-04-29 07:58:06.000,0,41.207062,1.72254,1.1,0.06,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,58,6,20,
2022-04-29 07:58:11.000,0,41.207062,1.722538,1.3,0.08,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,58,11,20,
2022-04-29 07:58:16.000,0,41.207062,1.722538,1.3,0.09,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,58,16,20,
2022-04-29 07:58:21.000,0,41.207062,1.722538,1.2,0.14,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,7,58,21,20,
2022-04-29 07:58:26.000,0,41.207062,1.722537,1.6,0.11,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,58,26,20,
2022-04-29 07:58:31.000,0,41.207062,1.722533,1.6,0.27,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,58,31,20,
2022-04-29 07:58:36.000,0,41.207062,1.72253,1.8,0.09,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,58,36,20,
2022-04-29 07:58:41.000,0,41.207062,1.722529,2.2,0.11,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,58,41,20,
2022-04-29 07:58:46.000,0,41.207062,1.722526,2.1,0.19,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,58,46,20,
2022-04-29 07:58:56.000,0,41.207062,1.722523,2,0.16,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,58,56,20,
2022-04-29 07:59:01.000,0,41.207062,1.72252,1.8,0.06,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,59,1,20,
2022-04-29 07:59:06.000,0,41.207062,1.722518,1.6,0.12,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,59,6,20,
2022-04-29 07:59:11.000,0,41.207062,1.722516,1.6,0.2,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,7,59,11,21,
2022-04-29 07:59:16.000,0,41.207066,1.722513,1.7,0.17,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,59,16,21,
2022-04-29 07:59:21.000,0,41.207066,1.722511,1.8,0.09,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,59,21,21,
2022-04-29 07:59:26.000,0,41.207069,1.722508,2,0.03,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,7,59,26,21,
2022-04-29 07:59:31.000,0,41.207066,1.722508,2.1,0.12,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,59,31,21,
2022-04-29 07:59:36.000,0,41.207069,1.722506,2.2,0.26,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,29,7,59,36,21,
2022-04-29 07:59:41.000,0,41.207069,1.722504,2,0.09,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,29,7,59,41,21,
2022-04-29 07:59:46.000,0,41.207069,1.7225,2,0.35,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,59,46,21,
2022-04-29 07:59:51.000,0,41.207069,1.722499,1.8,0.04,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,7,59,51,21,
2022-04-29 07:59:56.000,0,41.207069,1.722497,1.7,0.08,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,59,56,21,
2022-04-29 08:00:01.000,0,41.207069,1.722496,1.4,0.06,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,0,1,20,
2022-04-29 08:00:06.000,0,41.207066,1.722495,1.4,0.06,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,0,6,20,
2022-04-29 08:00:11.000,0,41.207066,1.722493,1.4,0.08,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,0,11,20,
2022-04-29 08:00:16.000,0,41.207069,1.722491,1.6,0.17,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,8,0,16,20,
2022-04-29 08:00:21.000,0,41.207069,1.722489,1.5,0.06,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,0,21,20,
2022-04-29 08:00:26.000,0,41.207073,1.722487,1.4,0.13,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,0,26,20,
2022-04-29 08:00:31.000,0,41.207073,1.722484,1.2,0.19,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,0,31,20,
2022-04-29 08:00:36.000,0,41.207069,1.722481,1.1,0.2,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,0,36,20,
2022-04-29 08:00:41.000,0,41.207073,1.722479,1,0.13,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,0,41,20,
2022-04-29 08:00:46.000,0,41.207073,1.722475,1,0.1,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,0,46,20,
2022-04-29 08:00:51.000,0,41.207077,1.722471,1,0.16,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,0,51,22,
2022-04-29 08:00:56.000,0,41.207077,1.72247,1.1,0.01,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,0,56,22,
2022-04-29 08:01:01.000,0,41.207077,1.722467,0.9,0.08,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,1,1,22,
2022-04-29 08:01:06.000,0,41.207077,1.722464,0.6,0.14,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,1,6,22,
2022-04-29 08:01:11.000,0,41.207073,1.722461,0.7,0.13,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,1,11,22,
2022-04-29 08:01:16.000,0,41.207073,1.72246,0.5,0.06,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,8,1,16,23,
2022-04-29 08:01:21.000,0,41.207073,1.722458,0.6,0.12,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,8,1,21,23,
2022-04-29 08:01:26.000,0,41.207073,1.722456,0.7,0.05,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,1,26,23,
2022-04-29 08:01:31.000,0,41.207108,1.722463,0.9,1.33,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,1,31,23,
2022-04-29 08:01:36.000,0,41.207161,1.722477,0.9,1.5,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,8,1,36,23,
2022-04-29 08:01:41.000,0,41.207184,1.722549,0.9,1.59,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,1,41,26,
2022-04-29 08:01:46.000,0,41.207123,1.722622,0.6,2.2,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,1,46,26,
2022-04-29 08:01:51.000,0,41.207016,1.722695,0.2,3.45,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,1,51,26,
2022-04-29 08:01:56.000,0,41.206944,1.72288,0.5,4.59,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,29,8,1,56,26,
2022-04-29 08:02:01.000,0,41.206932,1.723226,0.6,7.18,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,2,1,26,
2022-04-29 08:02:06.000,0,41.206917,1.723691,0.1,7.23,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,2,6,23,
2022-04-29 08:02:11.000,0,41.206879,1.723893,-0.1,2.4,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,2,11,23,
2022-04-29 08:02:16.000,0,41.206844,1.724054,-1.5,2.59,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,2,16,23,
2022-04-29 08:02:21.000,0,41.206837,1.724216,-2.4,2.66,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,2,21,23,
2022-04-29 08:02:26.000,0,41.206852,1.724381,-2.3,2.79,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,8,2,26,23,
2022-04-29 08:02:31.000,0,41.206871,1.724527,-2.5,2.33,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,29,8,2,31,24,
2022-04-29 08:02:36.000,0,41.206894,1.724665,-2.4,2.34,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,29,8,2,36,24,
2022-04-29 08:02:41.000,0,41.206905,1.72481,-2.4,2.5,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,8,2,41,24,
2022-04-29 08:02:46.000,0,41.206924,1.724955,-2.3,2.48,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,8,2,46,24,
2022-04-29 08:02:51.000,0,41.206944,1.725106,-2.2,2.82,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,8,2,51,24,
2022-04-29 08:02:56.000,0,41.206959,1.725257,-1.6,2.51,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,8,2,56,21,
2022-04-29 08:03:01.000,0,41.206966,1.725413,-1.3,2.6,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,8,3,1,21,
2022-04-29 08:03:06.000,0,41.206982,1.72557,-1.1,2.58,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,8,3,6,21,
2022-04-29 08:03:11.000,0,41.206985,1.725724,-1.3,2.57,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,8,3,11,21,
2022-04-29 08:03:16.000,0,41.206997,1.725875,-1,2.57,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,8,3,16,21,
2022-04-29 08:03:21.000,0,41.207005,1.726026,-1.1,2.66,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,8,3,21,22,
2022-04-29 08:03:25.000,0,41.207016,1.726171,-0.9,2.59,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,8,3,25,22,
2022-04-29 08:03:30.000,0,41.207043,1.726318,-0.5,2.52,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,8,3,30,22,
2022-04-29 08:03:35.000,0,41.207062,1.726464,-0.6,2.56,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,8,3,35,22,
2022-04-29 08:03:40.000,0,41.2071,1.726614,-0.5,3.18,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,8,3,40,22,
2022-04-29 08:03:45.000,0,41.207153,1.726808,-0.3,3.43,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,8,3,45,24,
2022-04-29 08:03:50.000,0,41.20718,1.727008,-0.3,3.59,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,8,3,50,24,
2022-04-29 08:03:55.000,0,41.207184,1.727219,-0.1,3.51,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,8,3,55,24,
