timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-08 14:52:36.000,0,41.147671,-8.675447,12,0.038,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.18,,,,,2021,4,8,14,52,36,26,3955
2021-04-08 14:52:37.000,0,41.147671,-8.675447,12,0.008,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.19,,,,,2021,4,8,14,52,37,26,3955
2021-04-08 14:52:38.000,0,41.147671,-8.675447,12,0.014,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.21,,,,,2021,4,8,14,52,38,26,3955
2021-04-08 14:52:39.000,0,41.147671,-8.675447,12,0.012,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.23,,,,,2021,4,8,14,52,39,26,3955
2021-04-08 14:52:40.000,0,41.147671,-8.675447,12,0.031,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.26,,,,,2021,4,8,14,52,40,26,3955
2021-04-08 14:52:41.000,0,41.147671,-8.675446,12,0.034,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.27,,,,,2021,4,8,14,52,41,26,3955
2021-04-08 14:52:42.000,0,41.147671,-8.675446,12,0.015,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.28,,,,,2021,4,8,14,52,42,26,3955
2021-04-08 14:52:43.000,0,41.147671,-8.675446,12,0.008,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.3,,,,,2021,4,8,14,52,43,26,3955
2021-04-08 14:52:44.000,0,41.147671,-8.675446,11.9,0.002,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.32,,,,,2021,4,8,14,52,44,26,3955
2021-04-08 14:52:45.000,0,41.147671,-8.675445,12,0.041,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.35,,,,,2021,4,8,14,52,45,26,3955
2021-04-08 14:52:46.000,0,41.147671,-8.675445,12,0.008,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.34,,,,,2021,4,8,14,52,46,26,3955
2021-04-08 14:52:47.000,0,41.147671,-8.675445,12.1,0.019,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.35,,,,,2021,4,8,14,52,47,26,3955
2021-04-08 14:52:48.000,0,41.147671,-8.675444,12.2,0.029,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.37,,,,,2021,4,8,14,52,48,26,3955
2021-04-08 14:52:49.000,0,41.147671,-8.675444,12.2,0.021,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.4,,,,,2021,4,8,14,52,49,26,3955
2021-04-08 14:52:50.000,0,41.147671,-8.675443,12.3,0.014,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.42,,,,,2021,4,8,14,52,50,26,3955
2021-04-08 14:52:51.000,0,41.147671,-8.675443,12.5,0.01,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.42,,,,,2021,4,8,14,52,51,26,3955
2021-04-08 14:52:52.000,0,41.147675,-8.675443,12.5,0.024,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.44,,,,,2021,4,8,14,52,52,26,3955
2021-04-08 14:52:53.000,0,41.147675,-8.675442,12.6,0.034,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.45,,,,,2021,4,8,14,52,53,26,3955
2021-04-08 14:52:54.000,0,41.147675,-8.675442,12.7,0.052,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.48,,,,,2021,4,8,14,52,54,26,3955
2021-04-08 14:52:55.000,0,41.147675,-8.675442,12.7,0.011,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.5,,,,,2021,4,8,14,52,55,26,3955
2021-04-08 14:52:56.000,0,41.147675,-8.675441,12.8,0.02,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.51,,,,,2021,4,8,14,52,56,26,3955
2021-04-08 14:52:57.000,0,41.147675,-8.675442,12.7,0.032,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.52,,,,,2021,4,8,14,52,57,26,3955
2021-04-08 14:52:58.000,0,41.147675,-8.675441,12.8,0.031,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.53,,,,,2021,4,8,14,52,58,26,3955
2021-04-08 14:52:59.000,0,41.147675,-8.675442,12.7,0.028,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.55,,,,,2021,4,8,14,52,59,26,3955
2021-04-08 14:53:00.000,0,41.147675,-8.675441,12.8,0.01,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.58,,,,,2021,4,8,14,53,0,26,3955
2021-04-08 14:53:01.000,0,41.147675,-8.675442,12.8,0.01,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.58,,,,,2021,4,8,14,53,1,26,3955
2021-04-08 14:53:02.000,0,41.147675,-8.675442,12.8,0.037,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.58,,,,,2021,4,8,14,53,2,26,3955
2021-04-08 14:53:03.000,0,41.147675,-8.675442,12.7,0.007,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.6,,,,,2021,4,8,14,53,3,26,3955
2021-04-08 14:53:04.000,0,41.147675,-8.675441,12.6,0.029,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.62,,,,,2021,4,8,14,53,4,26,3955
2021-04-08 14:53:05.000,0,41.147675,-8.675441,12.6,0.024,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.65,,,,,2021,4,8,14,53,5,26,3955
2021-04-08 14:53:06.000,0,41.147675,-8.675440,12.6,0.024,79.9,13,1,0.8,0.99,1.27,50.1,,,,,,,,,,,19.65,,,,,2021,4,8,14,53,6,26,3955
2021-04-08 14:53:07.000,0,41.147675,-8.675440,12.5,0.025,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.67,,,,,2021,4,8,14,53,7,26,3955
2021-04-08 14:53:08.000,0,41.147675,-8.675440,12.4,0.024,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.68,,,,,2021,4,8,14,53,8,26,3955
2021-04-08 14:53:09.000,0,41.147675,-8.675440,12.3,0.01,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.7,,,,,2021,4,8,14,53,9,26,3955
2021-04-08 14:53:10.000,0,41.147675,-8.675440,12.2,0.013,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.72,,,,,2021,4,8,14,53,10,26,3955
2021-04-08 14:53:11.000,0,41.147675,-8.675440,12.1,0.021,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.72,,,,,2021,4,8,14,53,11,26,3955
2021-04-08 14:53:12.000,0,41.147675,-8.675440,12,0.008,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.73,,,,,2021,4,8,14,53,12,26,3955
2021-04-08 14:53:13.000,0,41.147675,-8.675440,12,0.023,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.75,,,,,2021,4,8,14,53,13,26,3955
2021-04-08 14:53:14.000,0,41.147675,-8.675441,11.9,0.045,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.76,,,,,2021,4,8,14,53,14,26,3955
2021-04-08 14:53:15.000,0,41.147675,-8.675441,12,0.022,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.79,,,,,2021,4,8,14,53,15,26,3955
2021-04-08 14:53:16.000,0,41.147678,-8.675440,12,0.019,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.79,,,,,2021,4,8,14,53,16,26,3955
2021-04-08 14:53:17.000,0,41.147678,-8.675440,12.1,0.01,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.81,,,,,2021,4,8,14,53,17,26,3955
2021-04-08 14:53:18.000,0,41.147678,-8.675440,12.1,0.01,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.82,,,,,2021,4,8,14,53,18,26,3955
2021-04-08 14:53:19.000,0,41.147678,-8.675440,12,0.024,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.84,,,,,2021,4,8,14,53,19,26,3955
2021-04-08 14:53:20.000,0,41.147678,-8.675441,11.9,0.055,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.86,,,,,2021,4,8,14,53,20,26,3955
2021-04-08 14:53:21.000,0,41.147678,-8.675441,11.9,0.014,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.86,,,,,2021,4,8,14,53,21,26,3955
2021-04-08 14:53:22.000,0,41.147678,-8.675441,11.9,0.013,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.88,,,,,2021,4,8,14,53,22,26,3955
2021-04-08 14:53:23.000,0,41.147678,-8.675441,11.9,0.02,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.89,,,,,2021,4,8,14,53,23,26,3955
2021-04-08 14:53:24.000,0,41.147678,-8.675441,11.9,0.023,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.91,,,,,2021,4,8,14,53,24,26,3955
2021-04-08 14:53:25.000,0,41.147678,-8.675442,11.8,0.047,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.94,,,,,2021,4,8,14,53,25,26,3955
2021-04-08 14:53:26.000,0,41.147678,-8.675442,11.8,0.034,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.94,,,,,2021,4,8,14,53,26,26,3955
2021-04-08 14:53:27.000,0,41.147678,-8.675442,11.8,0.03,79.9,13,1,0.8,0.98,1.27,50.1,,,,,,,,,,,19.95,,,,,2021,4,8,14,53,27,26,3955
2021-04-08 14:53:28.000,0,41.147678,-8.675443,11.7,0.011,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,19.96,,,,,2021,4,8,14,53,28,26,3955
2021-04-08 14:53:29.000,0,41.147678,-8.675443,11.7,0.049,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,19.98,,,,,2021,4,8,14,53,29,26,3955
2021-04-08 14:53:30.000,0,41.147678,-8.675444,11.6,0.023,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20,,,,,2021,4,8,14,53,30,26,3955
2021-04-08 14:53:31.000,0,41.147678,-8.675444,11.5,0.04,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.01,,,,,2021,4,8,14,53,31,26,3955
2021-04-08 14:53:32.000,0,41.147678,-8.675445,11.5,0.05,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.01,,,,,2021,4,8,14,53,32,26,3955
2021-04-08 14:53:33.000,0,41.147678,-8.675445,11.4,0.012,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.02,,,,,2021,4,8,14,53,33,26,3955
2021-04-08 14:53:34.000,0,41.147678,-8.675445,11.5,0.033,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.04,,,,,2021,4,8,14,53,34,26,3955
2021-04-08 14:53:35.000,0,41.147678,-8.675445,11.4,0.021,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.06,,,,,2021,4,8,14,53,35,26,3955
2021-04-08 14:53:36.000,0,41.147678,-8.675446,11.5,0.028,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.06,,,,,2021,4,8,14,53,36,26,3955
2021-04-08 14:53:37.000,0,41.147678,-8.675445,11.6,0.039,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.07,,,,,2021,4,8,14,53,37,26,3955
2021-04-08 14:53:38.000,0,41.147678,-8.675446,11.5,0.04,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.08,,,,,2021,4,8,14,53,38,26,3955
2021-04-08 14:53:39.000,0,41.147678,-8.675447,11.6,0.013,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.1,,,,,2021,4,8,14,53,39,26,3955
2021-04-08 14:53:40.000,0,41.147678,-8.675447,11.4,0.033,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.13,,,,,2021,4,8,14,53,40,26,3955
2021-04-08 14:53:41.000,0,41.147678,-8.675448,11.4,0.007,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.13,,,,,2021,4,8,14,53,41,26,3955
2021-04-08 14:53:42.000,0,41.147678,-8.675448,11.3,0.024,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.14,,,,,2021,4,8,14,53,42,26,3955
2021-04-08 14:53:43.000,0,41.147678,-8.675449,11.3,0.019,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.16,,,,,2021,4,8,14,53,43,26,3955
2021-04-08 14:53:44.000,0,41.147675,-8.675449,11.4,0.027,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.18,,,,,2021,4,8,14,53,44,26,3955
2021-04-08 14:53:45.000,0,41.147675,-8.675449,11.4,0.025,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.21,,,,,2021,4,8,14,53,45,26,3955
2021-04-08 14:53:46.000,0,41.147675,-8.675450,11.3,0.019,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.21,,,,,2021,4,8,14,53,46,26,3955
2021-04-08 14:53:47.000,0,41.147675,-8.675450,11.4,0.011,79.9,13,1,0.89,1.23,1.52,50.1,,,,,,,,,,,20.22,,,,,2021,4,8,14,53,47,26,3955
2021-04-08 14:53:48.000,0,41.147675,-8.675449,11.6,0.021,79.9,12,1,0.89,1.23,1.52,50.1,,,,,,,,,,,20.24,,,,,2021,4,8,14,53,48,26,3955
2021-04-08 14:53:49.000,0,41.147675,-8.675449,11.6,0.014,79.9,13,1,0.89,1.23,1.52,50.1,,,,,,,,,,,20.26,,,,,2021,4,8,14,53,49,26,3955
2021-04-08 14:53:50.000,0,41.147675,-8.675449,11.7,0.006,79.9,13,1,0.89,1.23,1.52,50.1,,,,,,,,,,,20.28,,,,,2021,4,8,14,53,50,26,3955
2021-04-08 14:53:51.000,0,41.147675,-8.675449,11.8,0.025,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.27,,,,,2021,4,8,14,53,51,26,3955
2021-04-08 14:53:52.000,0,41.147675,-8.675449,11.8,0.011,79.9,13,1,0.89,1.23,1.52,50.1,,,,,,,,,,,20.28,,,,,2021,4,8,14,53,52,26,3955
2021-04-08 14:53:53.000,0,41.147675,-8.675449,11.9,0.02,79.9,13,1,0.89,1.23,1.52,50.1,,,,,,,,,,,20.3,,,,,2021,4,8,14,53,53,26,3955
2021-04-08 14:53:54.000,0,41.147675,-8.675449,12,0.016,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.31,,,,,2021,4,8,14,53,54,26,3955
2021-04-08 14:53:55.000,0,41.147675,-8.675448,12.1,0.008,79.9,13,1,0.89,1.23,1.52,50.1,,,,,,,,,,,20.34,,,,,2021,4,8,14,53,55,26,3955
2021-04-08 14:53:56.000,0,41.147675,-8.675448,12.2,0.043,79.9,13,1,0.89,1.23,1.52,50.1,,,,,,,,,,,20.34,,,,,2021,4,8,14,53,56,26,3955
2021-04-08 14:53:57.000,0,41.147675,-8.675448,12.2,0.027,79.9,13,1,0.89,1.23,1.52,50.1,,,,,,,,,,,20.34,,,,,2021,4,8,14,53,57,26,3955
2021-04-08 14:53:58.000,0,41.147675,-8.675448,12.4,0.027,79.9,13,1,0.89,1.23,1.52,50.1,,,,,,,,,,,20.37,,,,,2021,4,8,14,53,58,26,3955
2021-04-08 14:53:59.000,0,41.147675,-8.675447,12.6,0.034,79.9,13,1,0.89,1.23,1.52,50.1,,,,,,,,,,,20.38,,,,,2021,4,8,14,53,59,26,3955
2021-04-08 14:54:00.000,0,41.147675,-8.675447,12.7,0.027,79.9,13,1,0.89,1.23,1.52,50.1,,,,,,,,,,,20.4,,,,,2021,4,8,14,54,0,26,3955
2021-04-08 14:54:01.000,0,41.147675,-8.675447,12.8,0.037,79.9,13,1,0.89,1.23,1.52,50.1,,,,,,,,,,,20.4,,,,,2021,4,8,14,54,1,26,3955
2021-04-08 14:54:02.000,0,41.147675,-8.675447,12.9,0.013,79.9,13,1,0.89,1.23,1.52,50.1,,,,,,,,,,,20.41,,,,,2021,4,8,14,54,2,26,3955
2021-04-08 14:54:03.000,0,41.147675,-8.675447,12.9,0.035,79.9,13,1,0.89,1.23,1.52,50.1,,,,,,,,,,,20.42,,,,,2021,4,8,14,54,3,26,3955
2021-04-08 14:54:04.000,0,41.147675,-8.675447,12.7,0.005,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.43,,,,,2021,4,8,14,54,4,26,3955
2021-04-08 14:54:05.000,0,41.147671,-8.675448,12.6,0.009,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.45,,,,,2021,4,8,14,54,5,26,3955
2021-04-08 14:54:06.000,0,41.147671,-8.675449,12.5,0.022,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.45,,,,,2021,4,8,14,54,6,26,3955
2021-04-08 14:54:07.000,0,41.147671,-8.675450,12.3,0.021,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.46,,,,,2021,4,8,14,54,7,26,3955
2021-04-08 14:54:08.000,0,41.147671,-8.675450,12.2,0.022,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.47,,,,,2021,4,8,14,54,8,26,3955
2021-04-08 14:54:09.000,0,41.147671,-8.675451,12.2,0.047,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.49,,,,,2021,4,8,14,54,9,26,3955
2021-04-08 14:54:10.000,0,41.147671,-8.675451,12,0.019,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.51,,,,,2021,4,8,14,54,10,26,3955
2021-04-08 14:54:11.000,0,41.147671,-8.675451,11.9,0.039,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.5,,,,,2021,4,8,14,54,11,26,3955
2021-04-08 14:54:12.000,0,41.147671,-8.675451,11.8,0.023,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.51,,,,,2021,4,8,14,54,12,26,3955
2021-04-08 14:54:13.000,0,41.147671,-8.675452,11.7,0.05,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.52,,,,,2021,4,8,14,54,13,26,3955
2021-04-08 14:54:14.000,0,41.147671,-8.675452,11.6,0.044,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.54,,,,,2021,4,8,14,54,14,26,3955
2021-04-08 14:54:15.000,0,41.147671,-8.675453,11.6,0.088,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.55,,,,,2021,4,8,14,54,15,26,3955
2021-04-08 14:54:16.000,0,41.147671,-8.675454,11.7,0.105,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.55,,,,,2021,4,8,14,54,16,26,3955
2021-04-08 14:54:17.000,0,41.147671,-8.675455,11.7,0.087,79.9,13,1,0.8,0.98,1.26,50.1,,,,,,,,,,,20.56,,,,,2021,4,8,14,54,17,26,3955
2021-04-08 14:54:18.000,0,41.147671,-8.675456,11.9,0.031,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.58,,,,,2021,4,8,14,54,18,26,3955
2021-04-08 14:54:19.000,0,41.147671,-8.675456,12,0.017,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.59,,,,,2021,4,8,14,54,19,26,3955
2021-04-08 14:54:20.000,0,41.147671,-8.675456,12.1,0.034,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.62,,,,,2021,4,8,14,54,20,26,3955
2021-04-08 14:54:21.000,0,41.147671,-8.675456,12,0.028,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.61,,,,,2021,4,8,14,54,21,26,3955
2021-04-08 14:54:22.000,0,41.147671,-8.675456,12.1,0.03,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.62,,,,,2021,4,8,14,54,22,26,3955
2021-04-08 14:54:23.000,0,41.147671,-8.675457,12.3,0.066,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.64,,,,,2021,4,8,14,54,23,26,3955
2021-04-08 14:54:24.000,0,41.147671,-8.675458,12.2,0.047,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.65,,,,,2021,4,8,14,54,24,26,3955
2021-04-08 14:54:25.000,0,41.147671,-8.675458,12.2,0.02,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.67,,,,,2021,4,8,14,54,25,26,3955
2021-04-08 14:54:26.000,0,41.147667,-8.675458,12.5,0.031,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.67,,,,,2021,4,8,14,54,26,26,3955
2021-04-08 14:54:27.000,0,41.147667,-8.675457,12.9,0.045,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.68,,,,,2021,4,8,14,54,27,26,3955
2021-04-08 14:54:28.000,0,41.147667,-8.675457,12.9,0.037,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.68,,,,,2021,4,8,14,54,28,26,3955
2021-04-08 14:54:29.000,0,41.147667,-8.675456,13,0.051,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.7,,,,,2021,4,8,14,54,29,26,3955
2021-04-08 14:54:30.000,0,41.147667,-8.675456,13.1,0.006,79.9,12,1,0.85,1.01,1.32,50.1,,,,,,,,,,,20.72,,,,,2021,4,8,14,54,30,26,3955
2021-04-08 14:54:31.000,0,41.147667,-8.675456,13.1,0.006,79.9,12,1,0.85,1.01,1.32,50.1,,,,,,,,,,,20.72,,,,,2021,4,8,14,54,31,26,3955
2021-04-08 14:54:32.000,0,41.147667,-8.675456,13.1,0.059,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.73,,,,,2021,4,8,14,54,32,26,3955
2021-04-08 14:54:33.000,0,41.147667,-8.675455,12.9,0.069,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.74,,,,,2021,4,8,14,54,33,26,3955
2021-04-08 14:54:34.000,0,41.147667,-8.675454,12.7,0.09,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.76,,,,,2021,4,8,14,54,34,26,3955
2021-04-08 14:54:35.000,0,41.147671,-8.675452,12.6,0.093,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.78,,,,,2021,4,8,14,54,35,26,3955
2021-04-08 14:54:36.000,0,41.147671,-8.675451,12.4,0.048,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.79,,,,,2021,4,8,14,54,36,26,3955
2021-04-08 14:54:37.000,0,41.147671,-8.675450,12.6,0.082,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.79,,,,,2021,4,8,14,54,37,26,3955
2021-04-08 14:54:38.000,0,41.147671,-8.675450,12.6,0.017,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.81,,,,,2021,4,8,14,54,38,26,3955
2021-04-08 14:54:39.000,0,41.147671,-8.675450,12.6,0.009,79.9,12,1,0.85,1.01,1.32,50.1,,,,,,,,,,,20.83,,,,,2021,4,8,14,54,39,26,3955
2021-04-08 14:54:40.000,0,41.147671,-8.675450,12.6,0.009,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.85,,,,,2021,4,8,14,54,40,26,3955
2021-04-08 14:54:41.000,0,41.147671,-8.675451,12.5,0.014,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.84,,,,,2021,4,8,14,54,41,26,3955
2021-04-08 14:54:42.000,0,41.147671,-8.675451,12.7,0.05,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.85,,,,,2021,4,8,14,54,42,26,3955
2021-04-08 14:54:43.000,0,41.147671,-8.675451,12.6,0.033,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.86,,,,,2021,4,8,14,54,43,26,3955
2021-04-08 14:54:44.000,0,41.147671,-8.675451,12.7,0.009,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.87,,,,,2021,4,8,14,54,44,26,3955
2021-04-08 14:54:45.000,0,41.147671,-8.675452,12.6,0.035,79.9,12,1,0.85,1.01,1.32,50.1,,,,,,,,,,,20.9,,,,,2021,4,8,14,54,45,26,3955
2021-04-08 14:54:46.000,0,41.147671,-8.675452,12.6,0.038,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.89,,,,,2021,4,8,14,54,46,26,3955
2021-04-08 14:54:47.000,0,41.147671,-8.675452,12.8,0.057,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.9,,,,,2021,4,8,14,54,47,26,3955
2021-04-08 14:54:48.000,0,41.147675,-8.675452,12.7,0.06,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.91,,,,,2021,4,8,14,54,48,26,3955
2021-04-08 14:54:49.000,0,41.147675,-8.675452,12.6,0.016,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.92,,,,,2021,4,8,14,54,49,26,3955
2021-04-08 14:54:50.000,0,41.147675,-8.675453,12.7,0.062,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.95,,,,,2021,4,8,14,54,50,26,3955
2021-04-08 14:54:51.000,0,41.147671,-8.675454,12.8,0.151,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.94,,,,,2021,4,8,14,54,51,26,3955
2021-04-08 14:54:52.000,0,41.147675,-8.675455,12.7,0.068,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.95,,,,,2021,4,8,14,54,52,26,3955
2021-04-08 14:54:53.000,0,41.147675,-8.675456,12.8,0.058,79.9,13,1,0.8,0.97,1.26,50.1,,,,,,,,,,,20.96,,,,,2021,4,8,14,54,53,26,3955
2021-04-08 14:54:54.000,0,41.147671,-8.675457,13.1,0.033,79.9,13,1,0.8,0.97,1.25,50.1,,,,,,,,,,,20.97,,,,,2021,4,8,14,54,54,26,3955
2021-04-08 14:54:55.000,0,41.147671,-8.675457,13.2,0.032,79.9,13,1,0.8,0.97,1.25,50.1,,,,,,,,,,,21,,,,,2021,4,8,14,54,55,26,3955
2021-04-08 14:54:56.000,0,41.147671,-8.675457,13.3,0.064,79.9,13,1,0.8,0.97,1.25,50.1,,,,,,,,,,,20.98,,,,,2021,4,8,14,54,56,26,3955
2021-04-08 14:54:57.000,0,41.147671,-8.675457,13.4,0.074,79.9,13,1,0.8,0.97,1.25,50.1,,,,,,,,,,,20.99,,,,,2021,4,8,14,54,57,26,3955
2021-04-08 14:54:58.000,0,41.147671,-8.675457,13.4,0.007,79.9,13,1,0.8,0.97,1.25,50.1,,,,,,,,,,,21,,,,,2021,4,8,14,54,58,26,3955
2021-04-08 14:54:59.000,0,41.147671,-8.675457,13.2,0.055,79.9,13,1,0.8,0.97,1.25,50.1,,,,,,,,,,,21.02,,,,,2021,4,8,14,54,59,26,3955
2021-04-08 14:55:00.000,0,41.147671,-8.675456,13.1,0.092,79.9,13,1,0.8,0.97,1.25,50.1,,,,,,,,,,,21.04,,,,,2021,4,8,14,55,0,26,3955
