timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-06-22 11:32:32.000,1,38.690857,-9.293989,73.5,0.566,128.08,10,1,1.16,1.91,2.23,48.3,103.515625,-302.734375,1022.216797,-15.686035,-23.681641,5.737305,-2159.12085,-1287.975586,1208.507935,33.897236,,,,,,2023,6,22,11,32,32,31,8525
2023-06-22 11:32:32.000,2,38.690856,-9.293987,73.7,0.58,128.08,10,1,1.16,1.91,2.23,48.3,101.074219,-301.513672,1023.4375,-15.594482,-23.55957,5.889893,-2162.119629,-1307.467651,1201.010986,33.927185,,,,,,2023,6,22,11,32,32,31,8525
2023-06-22 11:32:32.000,3,38.690855,-9.293986,73.8,0.524,128.08,10,1,1.16,1.78,2.13,48.3,101.074219,-301.757812,1028.076172,-15.594482,-23.742676,5.706787,-2153.123291,-1301.470093,1195.013428,33.921196,,,,,,2023,6,22,11,32,32,31,8525
2023-06-22 11:32:33.000,0,38.690852,-9.293985,74.2,0.411,128.08,11,1,1.14,1.78,2.12,48.3,103.271484,-301.269531,1026.367188,-15.533447,-23.681641,5.828857,-2156.12207,-1313.46521,1210.007324,33.906219,,,,,,2023,6,22,11,32,33,31,8525
2023-06-22 11:32:33.000,1,38.690852,-9.293985,74.2,0.411,128.08,11,1,1.14,1.78,2.12,48.3,102.050781,-301.513672,1025.146484,-15.716553,-23.590088,5.767822,-2156.12207,-1320.962158,1198.012207,33.894241,,,,,,2023,6,22,11,32,33,31,8525
2023-06-22 11:32:33.000,2,38.690851,-9.293985,74.4,0.36,128.08,11,1,1.14,1.78,2.12,48.3,99.609375,-302.001953,1021.240234,-15.563965,-23.681641,5.889893,-2156.12207,-1293.973145,1198.012207,33.936172,,,,,,2023,6,22,11,32,33,31,8525
2023-06-22 11:32:33.000,3,38.690849,-9.293983,74.6,0.317,128.08,11,1,1.14,1.78,2.12,48.3,103.027344,-301.269531,1022.705078,-15.50293,-23.712158,5.889893,-2147.125732,-1302.969482,1189.015869,33.915207,,,,,,2023,6,22,11,32,33,31,8525
2023-06-22 11:32:34.000,0,38.690837,-9.293964,75.3,0.45,128.08,9,1,1.43,1.94,2.41,48.3,101.806641,-300.048828,1023.4375,-15.655518,-23.712158,5.79834,-2151.624023,-1299.970703,1196.512817,33.933178,,,,,,2023,6,22,11,32,34,31,8525
2023-06-22 11:32:34.000,1,38.690837,-9.293964,75.3,0.45,128.08,9,1,1.43,1.94,2.41,48.3,101.318359,-300.292969,1023.925781,-15.74707,-23.681641,5.767822,-2141.128174,-1296.971924,1222.002441,33.942162,,,,,,2023,6,22,11,32,34,31,8525
2023-06-22 11:32:34.000,2,38.690830,-9.293955,75.6,0.513,128.08,9,1,1.43,1.94,2.41,48.3,101.318359,-302.490234,1026.123047,-15.655518,-23.590088,5.462646,-2145.626465,-1305.968262,1198.012207,33.909218,,,,,,2023,6,22,11,32,34,31,8525
2023-06-22 11:32:34.000,3,38.690832,-9.293959,75.6,0.529,128.08,7,1,1.66,2.12,2.7,48.3,99.853516,-302.246094,1023.4375,-15.625,-23.590088,5.67627,-2147.125732,-1302.969482,1193.514038,33.915207,,,,,,2023,6,22,11,32,34,31,8525
2023-06-22 11:32:35.000,0,38.690824,-9.293950,76.1,0.565,128.08,7,1,1.51,2.25,2.71,48.3,101.074219,-298.828125,1023.193359,-15.716553,-23.498535,5.828857,-2154.622803,-1283.477417,1196.512817,33.906219,,,,,,2023,6,22,11,32,35,31,8525
2023-06-22 11:32:35.000,1,38.690824,-9.293950,76.1,0.565,128.08,7,1,1.51,2.25,2.71,48.3,103.027344,-301.025391,1023.681641,-15.686035,-23.773193,5.767822,-2147.125732,-1290.974365,1196.512817,33.933178,,,,,,2023,6,22,11,32,35,31,8525
2023-06-22 11:32:35.000,2,38.690822,-9.293949,76.2,0.542,128.08,7,1,1.51,2.25,2.71,48.3,98.388672,-299.072266,1023.4375,-15.563965,-23.651123,5.706787,-2151.624023,-1295.472534,1208.507935,33.915207,,,,,,2023,6,22,11,32,35,31,8525
2023-06-22 11:32:35.000,3,38.690820,-9.293948,76.4,0.522,128.08,9,1,1.2,1.82,2.18,48.3,100.585938,-301.025391,1024.414062,-15.533447,-23.529053,5.859375,-2147.125732,-1295.472534,1196.512817,33.906219,,,,,,2023,6,22,11,32,35,31,8525
2023-06-22 11:32:36.000,0,38.690818,-9.293947,76.6,0.532,128.08,6,1,1.7,2.61,3.12,48.3,102.050781,-301.269531,1021.972656,-15.686035,-23.773193,5.767822,-2154.622803,-1295.472534,1208.507935,33.918201,,,,,,2023,6,22,11,32,36,31,8525
2023-06-22 11:32:36.000,1,38.690818,-9.293947,76.6,0.532,128.08,6,1,1.7,2.61,3.12,48.3,102.050781,-300.537109,1023.925781,-15.625,-23.773193,5.828857,-2151.624023,-1290.974365,1219.003662,33.930183,,,,,,2023,6,22,11,32,36,31,8525
2023-06-22 11:32:36.000,2,38.690817,-9.293947,76.8,0.509,128.08,9,1,1.21,1.79,2.16,48.3,103.271484,-301.025391,1025.390625,-15.74707,-23.803711,5.79834,-2154.622803,-1283.477417,1193.514038,33.948154,,,,,,2023,6,22,11,32,36,31,8525
2023-06-22 11:32:36.000,3,38.690816,-9.293947,77,0.492,128.08,10,1,1.16,1.78,2.13,48.3,103.027344,-304.443359,1022.705078,-15.74707,-23.620605,5.828857,-2153.123291,-1289.474976,1202.510376,33.918201,,,,,,2023,6,22,11,32,36,31,8525
2023-06-22 11:32:37.000,0,38.690815,-9.293951,77.3,0.416,128.08,11,1,1.14,1.78,2.12,48.3,101.5625,-302.001953,1022.460938,-15.655518,-23.712158,5.79834,-2154.622803,-1311.96582,1208.507935,33.948154,,,,,,2023,6,22,11,32,37,31,8525
2023-06-22 11:32:37.000,1,38.690815,-9.293951,77.3,0.416,128.08,11,1,1.14,1.78,2.12,48.3,99.853516,-303.466797,1022.705078,-15.686035,-23.681641,5.828857,-2160.620361,-1305.968262,1202.510376,33.924194,,,,,,2023,6,22,11,32,37,31,8525
2023-06-22 11:32:37.000,2,38.690815,-9.293953,77.4,0.371,128.08,11,1,1.14,1.78,2.12,48.3,100.830078,-301.513672,1023.4375,-15.686035,-23.651123,5.889893,-2153.123291,-1296.971924,1207.008545,33.936172,,,,,,2023,6,22,11,32,37,31,8525
2023-06-22 11:32:37.000,3,38.690827,-9.293971,76.5,0.287,128.08,9,1,1.43,1.94,2.41,48.3,101.806641,-301.025391,1024.414062,-15.472412,-23.712158,5.79834,-2153.123291,-1296.971924,1198.012207,33.939167,,,,,,2023,6,22,11,32,37,31,8525
2023-06-22 11:32:38.000,0,38.690826,-9.293970,76.8,0.293,128.08,9,1,1.31,1.94,2.34,48.3,100.341797,-300.048828,1025.878906,-15.686035,-23.712158,5.889893,-2159.12085,-1302.969482,1196.512817,33.918201,,,,,,2023,6,22,11,32,38,31,8525
2023-06-22 11:32:38.000,1,38.690826,-9.293970,76.8,0.293,128.08,9,1,1.31,1.94,2.34,48.3,99.365234,-300.048828,1024.902344,-15.74707,-23.529053,5.706787,-2133.631348,-1293.973145,1190.515259,33.94516,,,,,,2023,6,22,11,32,38,31,8525
2023-06-22 11:32:38.000,2,38.690825,-9.293970,76.9,0.297,128.08,9,1,1.31,1.94,2.34,48.3,99.365234,-302.490234,1023.4375,-15.594482,-23.620605,5.767822,-2135.130615,-1295.472534,1208.507935,33.930183,,,,,,2023,6,22,11,32,38,31,8525
2023-06-22 11:32:38.000,3,38.690824,-9.293969,77,0.301,128.08,9,1,1.29,1.94,2.33,48.3,102.294922,-299.316406,1022.949219,-15.777588,-23.773193,5.737305,-2147.125732,-1299.970703,1223.501831,33.936172,,,,,,2023,6,22,11,32,38,31,8525
2023-06-22 11:32:39.000,0,38.690821,-9.293968,77.3,0.305,128.08,11,1,1.14,1.78,2.12,48.3,104.492188,-302.001953,1024.414062,-15.594482,-23.651123,5.92041,-2141.128174,-1301.470093,1195.013428,33.930183,,,,,,2023,6,22,11,32,39,31,8525
2023-06-22 11:32:39.000,1,38.690821,-9.293968,77.3,0.305,128.08,11,1,1.14,1.78,2.12,48.3,102.050781,-300.537109,1026.367188,-15.411377,-23.712158,5.67627,-2153.123291,-1289.474976,1210.007324,33.936172,,,,,,2023,6,22,11,32,39,31,8525
2023-06-22 11:32:39.000,2,38.690820,-9.293967,77.5,0.298,128.08,9,1,1.42,1.94,2.41,48.3,102.783203,-302.001953,1023.193359,-15.655518,-23.712158,5.645752,-2145.626465,-1289.474976,1214.505493,33.94516,,,,,,2023,6,22,11,32,39,31,8525
2023-06-22 11:32:39.000,3,38.690819,-9.293968,77.6,0.272,128.08,9,1,1.42,1.94,2.41,48.3,102.539062,-301.269531,1023.193359,-15.594482,-23.55957,5.67627,-2159.12085,-1302.969482,1189.015869,33.915207,,,,,,2023,6,22,11,32,39,31,8525
2023-06-22 11:32:40.000,0,38.690817,-9.293968,78,0.262,128.08,11,1,1.14,1.78,2.12,48.3,97.412109,-302.001953,1022.949219,-15.533447,-23.712158,5.79834,-2133.631348,-1284.976807,1187.516479,33.954144,,,,,,2023,6,22,11,32,40,31,8525
2023-06-22 11:32:40.000,1,38.690817,-9.293968,78,0.262,128.08,11,1,1.14,1.78,2.12,48.3,100.830078,-302.490234,1024.902344,-15.594482,-23.498535,5.828857,-2139.628906,-1290.974365,1186.01709,33.954144,,,,,,2023,6,22,11,32,40,31,8525
2023-06-22 11:32:40.000,2,38.690816,-9.293968,78.1,0.242,128.08,11,1,1.14,1.78,2.12,48.3,101.074219,-299.560547,1022.949219,-15.655518,-23.590088,5.706787,-2153.123291,-1296.971924,1187.516479,33.951149,,,,,,2023,6,22,11,32,40,31,8525
2023-06-22 11:32:40.000,3,38.690841,-9.294011,76.7,0.113,128.08,11,1,1.14,1.78,2.12,48.3,103.027344,-302.001953,1022.216797,-15.594482,-23.742676,5.706787,-2151.624023,-1283.477417,1204.009766,33.975109,,,,,,2023,6,22,11,32,40,31,8525
2023-06-22 11:32:41.000,0,38.690839,-9.294010,76.9,0.108,128.08,10,1,1.15,1.81,2.14,48.3,100.585938,-300.048828,1024.658203,-15.625,-23.742676,5.706787,-2154.622803,-1307.467651,1201.010986,33.951149,,,,,,2023,6,22,11,32,41,31,8525
2023-06-22 11:32:41.000,1,38.690839,-9.294010,76.9,0.108,128.08,10,1,1.15,1.81,2.14,48.3,100.097656,-302.978516,1022.705078,-15.50293,-23.651123,5.615234,-2147.125732,-1295.472534,1204.009766,33.948154,,,,,,2023,6,22,11,32,41,31,8525
2023-06-22 11:32:41.000,2,38.690838,-9.294011,77,0.109,128.08,10,1,1.15,1.81,2.14,48.3,105.46875,-302.978516,1024.169922,-15.686035,-23.620605,5.584717,-2141.128174,-1289.474976,1210.007324,33.933178,,,,,,2023,6,22,11,32,41,31,8525
2023-06-22 11:32:41.000,3,38.690837,-9.294013,77.1,0.064,128.08,11,1,1.14,1.78,2.12,48.3,101.5625,-301.513672,1024.414062,-15.655518,-23.55957,5.79834,-2138.129395,-1296.971924,1187.516479,33.948154,,,,,,2023,6,22,11,32,41,31,8525
2023-06-22 11:32:42.000,0,38.690836,-9.294019,77.4,0.144,128.08,11,1,1.14,1.78,2.12,48.3,102.050781,-300.048828,1022.216797,-15.686035,-23.620605,5.79834,-2156.12207,-1308.967041,1202.510376,33.951149,,,,,,2023,6,22,11,32,42,31,8525
2023-06-22 11:32:42.000,1,38.690836,-9.294019,77.4,0.144,128.08,11,1,1.14,1.78,2.12,48.3,101.318359,-301.269531,1022.460938,-15.655518,-23.498535,5.706787,-2144.126953,-1302.969482,1196.512817,33.951149,,,,,,2023,6,22,11,32,42,31,8525
2023-06-22 11:32:42.000,2,38.690836,-9.294022,77.5,0.187,128.08,11,1,1.14,1.78,2.12,48.3,100.585938,-299.804688,1024.169922,-15.716553,-23.651123,5.67627,-2141.128174,-1284.976807,1214.505493,33.987091,,,,,,2023,6,22,11,32,42,31,8525
2023-06-22 11:32:42.000,3,38.690835,-9.294023,77.6,0.212,128.08,11,1,1.14,1.78,2.12,48.3,100.341797,-301.025391,1024.169922,-15.74707,-23.620605,5.706787,-2147.125732,-1295.472534,1201.010986,33.981102,,,,,,2023,6,22,11,32,42,31,8525
2023-06-22 11:32:43.000,0,38.690833,-9.294022,77.7,0.194,128.08,11,1,1.14,1.78,2.12,48.3,100.097656,-299.072266,1023.925781,-15.533447,-23.590088,5.737305,-2153.123291,-1289.474976,1198.012207,33.939167,,,,,,2023,6,22,11,32,43,31,8525
2023-06-22 11:32:43.000,1,38.690833,-9.294022,77.7,0.194,128.08,11,1,1.14,1.78,2.12,48.3,101.5625,-301.025391,1023.681641,-15.625,-23.681641,5.92041,-2147.125732,-1283.477417,1208.507935,33.978104,,,,,,2023,6,22,11,32,43,31,8525
2023-06-22 11:32:43.000,2,38.690831,-9.294021,77.8,0.192,128.08,11,1,1.14,1.78,2.12,48.3,104.492188,-300.78125,1023.925781,-15.716553,-23.712158,5.828857,-2151.624023,-1299.970703,1204.009766,33.96912,,,,,,2023,6,22,11,32,43,31,8525
2023-06-22 11:32:43.000,3,38.690834,-9.294032,77.1,0.234,128.08,11,1,1.14,1.78,2.12,48.3,101.318359,-302.978516,1026.367188,-15.74707,-23.55957,5.859375,-2147.125732,-1278.979248,1201.010986,33.981102,,,,,,2023,6,22,11,32,43,31,8525
2023-06-22 11:32:44.000,0,38.690833,-9.294038,77.4,0.324,128.08,9,1,1.19,1.81,2.17,48.3,103.515625,-298.828125,1024.658203,-15.533447,-23.620605,5.92041,-2145.626465,-1289.474976,1214.505493,33.963131,,,,,,2023,6,22,11,32,44,31,8525
2023-06-22 11:32:44.000,1,38.690833,-9.294038,77.4,0.324,128.08,9,1,1.19,1.81,2.17,48.3,101.5625,-306.152344,1024.902344,-15.625,-23.620605,5.828857,-2145.626465,-1274.481079,1207.008545,33.96912,,,,,,2023,6,22,11,32,44,31,8525
2023-06-22 11:32:44.000,2,38.690831,-9.294038,77.5,0.322,128.08,9,1,1.19,1.81,2.17,48.3,100.341797,-300.292969,1024.658203,-15.625,-23.803711,5.767822,-2151.624023,-1295.472534,1216.004883,33.954144,,,,,,2023,6,22,11,32,44,31,8525
2023-06-22 11:32:44.000,3,38.690828,-9.294037,77.6,0.312,128.08,9,1,1.42,1.94,2.41,48.3,100.097656,-304.443359,1020.751953,-15.655518,-23.620605,5.767822,-2138.129395,-1296.971924,1190.515259,33.960136,,,,,,2023,6,22,11,32,44,31,8525
2023-06-22 11:32:45.000,0,38.690823,-9.294036,77.9,0.318,128.08,8,1,1.59,2.1,2.63,48.3,104.003906,-300.292969,1022.705078,-15.716553,-23.834229,5.737305,-2160.620361,-1308.967041,1198.012207,33.96912,,,,,,2023,6,22,11,32,45,31,8525
2023-06-22 11:32:45.000,1,38.690823,-9.294036,77.9,0.318,128.08,8,1,1.59,2.1,2.63,48.3,102.294922,-300.048828,1023.925781,-15.655518,-23.681641,5.92041,-2141.128174,-1289.474976,1202.510376,33.966125,,,,,,2023,6,22,11,32,45,31,8525
2023-06-22 11:32:45.000,2,38.690821,-9.294037,78,0.33,128.08,10,1,1.16,1.78,2.13,48.3,101.5625,-300.537109,1022.705078,-15.777588,-23.742676,5.737305,-2151.624023,-1307.467651,1201.010986,33.957138,,,,,,2023,6,22,11,32,45,31,8525
2023-06-22 11:32:45.000,3,38.690819,-9.294034,78.1,0.264,128.08,10,1,1.16,1.78,2.13,48.3,100.830078,-302.734375,1023.925781,-15.594482,-23.773193,5.615234,-2133.631348,-1289.474976,1207.008545,33.972115,,,,,,2023,6,22,11,32,45,31,8525
2023-06-22 11:32:46.000,0,38.690813,-9.294022,78.3,0.126,128.08,8,1,1.38,1.96,2.39,48.3,103.271484,-301.025391,1020.751953,-15.594482,-23.742676,5.828857,-2162.119629,-1307.467651,1204.009766,33.963131,,,,,,2023,6,22,11,32,46,31,8525
2023-06-22 11:32:46.000,1,38.690813,-9.294022,78.3,0.126,128.08,8,1,1.38,1.96,2.39,48.3,103.515625,-298.339844,1025.390625,-15.655518,-23.742676,5.828857,-2139.628906,-1290.974365,1201.010986,33.984097,,,,,,2023,6,22,11,32,46,31,8525
2023-06-22 11:32:46.000,2,38.690810,-9.294015,78.4,0.135,128.08,8,1,1.38,1.96,2.39,48.3,104.248047,-301.025391,1024.902344,-15.808105,-23.529053,5.79834,-2151.624023,-1299.970703,1189.015869,33.999073,,,,,,2023,6,22,11,32,46,31,8525
2023-06-22 11:32:46.000,3,38.690818,-9.294028,77.6,0.129,128.08,7,1,1.66,2.12,2.69,48.3,101.5625,-301.025391,1023.681641,-15.625,-23.590088,5.889893,-2144.126953,-1302.969482,1204.009766,33.996078,,,,,,2023,6,22,11,32,46,31,8525
2023-06-22 11:32:47.000,0,38.690812,-9.294018,78.3,0.135,128.08,7,1,1.59,2.56,3.01,48.3,102.294922,-302.246094,1025.878906,-15.716553,-23.620605,5.523682,-2148.625244,-1293.973145,1195.013428,33.960136,,,,,,2023,6,22,11,32,47,31,8525
2023-06-22 11:32:47.000,1,38.690812,-9.294018,78.3,0.135,128.08,7,1,1.59,2.56,3.01,48.3,103.271484,-300.78125,1024.169922,-15.472412,-23.620605,5.737305,-2151.624023,-1302.969482,1193.514038,33.96912,,,,,,2023,6,22,11,32,47,31,8525
2023-06-22 11:32:47.000,2,38.690806,-9.294007,78.7,0.216,128.08,9,1,1.2,1.82,2.18,48.3,102.783203,-300.78125,1023.925781,-15.625,-23.590088,5.737305,-2147.125732,-1302.969482,1196.512817,33.951149,,,,,,2023,6,22,11,32,47,31,8525
2023-06-22 11:32:47.000,3,38.690800,-9.293997,79.2,0.265,128.08,9,1,1.2,1.82,2.18,48.3,102.050781,-301.269531,1024.169922,-15.625,-23.620605,5.67627,-2147.125732,-1311.96582,1216.004883,33.984097,,,,,,2023,6,22,11,32,47,31,8525
2023-06-22 11:32:48.000,0,38.690791,-9.293981,80,0.343,128.08,10,1,1.42,1.92,2.38,48.3,101.318359,-300.537109,1023.681641,-15.533447,-23.681641,5.67627,-2151.624023,-1295.472534,1196.512817,33.978104,,,,,,2023,6,22,11,32,48,31,8525
2023-06-22 11:32:48.000,1,38.690791,-9.293981,80,0.343,128.08,10,1,1.42,1.92,2.38,48.3,103.271484,-300.537109,1023.925781,-15.563965,-23.681641,5.737305,-2145.626465,-1301.470093,1217.504272,34.011051,,,,,,2023,6,22,11,32,48,31,8525
2023-06-22 11:32:48.000,2,38.690788,-9.293974,80.3,0.385,128.08,9,1,1.42,1.94,2.41,48.3,99.853516,-302.246094,1022.949219,-15.808105,-23.712158,5.645752,-2148.625244,-1308.967041,1198.012207,33.972115,,,,,,2023,6,22,11,32,48,31,8525
2023-06-22 11:32:48.000,3,38.690787,-9.293969,80.6,0.388,128.08,9,1,1.42,1.94,2.41,48.3,102.294922,-297.363281,1023.681641,-15.563965,-23.803711,5.737305,-2156.12207,-1296.971924,1202.510376,33.996078,,,,,,2023,6,22,11,32,48,31,8525
2023-06-22 11:32:49.000,0,38.690784,-9.293962,81.3,0.373,128.08,8,1,1.6,2.11,2.65,48.3,99.853516,-299.804688,1026.611328,-15.625,-23.681641,5.706787,-2148.625244,-1296.971924,1202.510376,33.957138,,,,,,2023,6,22,11,32,49,31,8525
2023-06-22 11:32:49.000,1,38.690784,-9.293962,81.3,0.373,128.08,8,1,1.6,2.11,2.65,48.3,101.5625,-300.048828,1023.681641,-15.533447,-23.651123,5.79834,-2141.128174,-1301.470093,1217.504272,33.990086,,,,,,2023,6,22,11,32,49,31,8525
2023-06-22 11:32:49.000,2,38.690784,-9.293961,81.6,0.334,128.08,9,1,1.32,1.96,2.36,48.3,100.585938,-303.466797,1026.367188,-15.625,-23.712158,5.645752,-2156.12207,-1301.470093,1198.012207,34.014046,,,,,,2023,6,22,11,32,49,31,8525
2023-06-22 11:32:49.000,3,38.690785,-9.293964,81.9,0.32,128.08,8,1,1.48,3.22,3.54,48.3,102.783203,-302.001953,1022.460938,-15.594482,-23.620605,5.706787,-2148.625244,-1301.470093,1202.510376,33.999073,,,,,,2023,6,22,11,32,49,31,8525
2023-06-22 11:32:50.000,0,38.690782,-9.293963,82.3,0.248,128.08,9,1,1.45,2.85,3.2,48.3,99.853516,-300.537109,1025.878906,-15.50293,-23.803711,5.859375,-2144.126953,-1319.462769,1204.009766,33.990086,,,,,,2023,6,22,11,32,50,31,8525
2023-06-22 11:32:50.000,1,38.690782,-9.293963,82.3,0.248,128.08,9,1,1.45,2.85,3.2,48.3,102.050781,-302.246094,1024.902344,-15.533447,-23.55957,5.79834,-2147.125732,-1295.472534,1193.514038,34.020039,,,,,,2023,6,22,11,32,50,31,8525
2023-06-22 11:32:50.000,2,38.690782,-9.293963,82.4,0.221,128.08,9,1,1.45,2.85,3.2,48.3,103.515625,-301.757812,1023.925781,-15.716553,-23.498535,5.859375,-2139.628906,-1314.9646,1201.010986,33.99308,,,,,,2023,6,22,11,32,50,31,8525
2023-06-22 11:32:50.000,3,38.690783,-9.293964,82.5,0.191,128.08,10,1,1.32,2.2,2.56,48.3,99.365234,-301.513672,1023.681641,-15.686035,-23.529053,5.828857,-2141.128174,-1296.971924,1187.516479,34.008057,,,,,,2023,6,22,11,32,50,31,8525
2023-06-22 11:32:51.000,0,38.690779,-9.293954,82.5,0.297,128.08,11,1,1.14,1.78,2.12,48.3,100.341797,-298.828125,1024.414062,-15.686035,-23.651123,5.737305,-2165.118408,-1284.976807,1202.510376,33.999073,,,,,,2023,6,22,11,32,51,31,8525
2023-06-22 11:32:51.000,1,38.690779,-9.293954,82.5,0.297,128.08,11,1,1.14,1.78,2.12,48.3,103.515625,-303.466797,1022.705078,-15.625,-23.742676,5.828857,-2145.626465,-1296.971924,1207.008545,33.999073,,,,,,2023,6,22,11,32,51,31,8525
2023-06-22 11:32:51.000,2,38.690776,-9.293949,82.4,0.351,128.08,11,1,1.14,1.78,2.12,48.3,103.271484,-301.513672,1027.099609,-15.686035,-23.712158,5.645752,-2165.118408,-1305.968262,1195.013428,33.984097,,,,,,2023,6,22,11,32,51,31,8525
2023-06-22 11:32:51.000,3,38.690773,-9.293945,82.2,0.367,128.08,11,1,1.14,1.78,2.12,48.3,98.388672,-300.78125,1022.705078,-15.472412,-23.773193,5.737305,-2154.622803,-1295.472534,1204.009766,34.008057,,,,,,2023,6,22,11,32,51,31,8525
2023-06-22 11:32:52.000,0,38.690770,-9.293944,82.1,0.322,128.08,10,1,1.16,1.78,2.13,48.3,101.074219,-299.316406,1024.658203,-15.655518,-23.620605,5.92041,-2138.129395,-1317.963379,1183.018311,34.017044,,,,,,2023,6,22,11,32,52,31,8525
2023-06-22 11:32:52.000,1,38.690770,-9.293944,82.1,0.322,128.08,10,1,1.16,1.78,2.13,48.3,99.609375,-302.490234,1024.658203,-15.716553,-23.834229,5.767822,-2141.128174,-1296.971924,1195.013428,33.996078,,,,,,2023,6,22,11,32,52,31,8525
2023-06-22 11:32:52.000,2,38.690767,-9.293942,81.9,0.366,128.08,10,1,1.16,1.78,2.13,48.3,101.806641,-301.025391,1023.193359,-15.563965,-23.620605,5.79834,-2147.125732,-1283.477417,1196.512817,34.020039,,,,,,2023,6,22,11,32,52,31,8525
2023-06-22 11:32:52.000,3,38.690753,-9.293926,82.7,0.374,128.08,11,1,1.14,1.78,2.12,48.3,102.050781,-302.246094,1024.169922,-15.74707,-23.681641,5.706787,-2160.620361,-1301.470093,1190.515259,33.981102,,,,,,2023,6,22,11,32,52,31,8525
2023-06-22 11:32:53.000,0,38.690739,-9.293916,82.2,0.606,128.08,11,1,1.14,1.78,2.12,48.3,97.900391,-299.560547,1021.972656,-15.686035,-23.742676,5.889893,-2156.12207,-1284.976807,1195.013428,34.014046,,,,,,2023,6,22,11,32,53,31,8525
2023-06-22 11:32:53.000,1,38.690739,-9.293916,82.2,0.606,128.08,11,1,1.14,1.78,2.12,48.3,101.318359,-302.734375,1024.169922,-15.777588,-23.681641,5.645752,-2151.624023,-1302.969482,1216.004883,34.011051,,,,,,2023,6,22,11,32,53,31,8525
2023-06-22 11:32:53.000,2,38.690737,-9.293916,81.9,0.648,128.08,11,1,1.14,1.78,2.12,48.3,101.5625,-302.246094,1023.4375,-15.716553,-23.651123,5.737305,-2147.125732,-1311.96582,1201.010986,33.963131,,,,,,2023,6,22,11,32,53,31,8525
2023-06-22 11:32:53.000,3,38.690736,-9.293918,81.7,0.665,128.08,10,1,1.26,1.93,2.31,48.3,103.027344,-300.292969,1024.414062,-15.655518,-23.773193,5.92041,-2148.625244,-1301.470093,1214.505493,34.026028,,,,,,2023,6,22,11,32,53,31,8525
2023-06-22 11:32:54.000,0,38.690731,-9.293917,81.2,0.769,148.37,11,1,1.14,1.78,2.12,48.3,102.783203,-302.001953,1023.193359,-15.74707,-23.834229,5.737305,-2154.622803,-1302.969482,1208.507935,34.008057,,,,,,2023,6,22,11,32,54,31,8525
2023-06-22 11:32:54.000,1,38.690731,-9.293917,81.2,0.769,148.37,11,1,1.14,1.78,2.12,48.3,102.050781,-301.025391,1025.146484,-15.563965,-23.620605,5.645752,-2153.123291,-1293.973145,1195.013428,34.002068,,,,,,2023,6,22,11,32,54,31,8525
2023-06-22 11:32:54.000,2,38.690730,-9.293916,81.2,0.789,151.67,11,1,1.14,1.78,2.12,48.3,103.027344,-301.513672,1023.193359,-15.594482,-23.55957,5.767822,-2151.624023,-1307.467651,1204.009766,33.99308,,,,,,2023,6,22,11,32,54,31,8525
2023-06-22 11:32:54.000,3,38.690731,-9.293916,81.2,0.797,151.12,11,1,1.14,1.78,2.12,48.3,104.248047,-302.490234,1023.925781,-15.594482,-23.773193,5.79834,-2159.12085,-1290.974365,1196.512817,34.017044,,,,,,2023,6,22,11,32,54,31,8525
2023-06-22 11:32:55.000,0,38.690737,-9.293921,80.9,0.724,143.76,9,1,1.19,1.81,2.17,48.3,100.341797,-302.734375,1023.925781,-15.686035,-23.529053,5.92041,-2151.624023,-1290.974365,1201.010986,34.008057,,,,,,2023,6,22,11,32,55,31,8525
2023-06-22 11:32:55.000,1,38.690737,-9.293921,80.9,0.724,143.76,9,1,1.19,1.81,2.17,48.3,101.074219,-300.78125,1025.146484,-15.594482,-23.773193,5.767822,-2156.12207,-1305.968262,1202.510376,34.008057,,,,,,2023,6,22,11,32,55,31,8525
2023-06-22 11:32:55.000,2,38.690738,-9.293922,80.9,0.705,141.63,9,1,1.19,1.81,2.17,48.3,103.515625,-301.269531,1024.169922,-15.777588,-23.712158,5.828857,-2147.125732,-1299.970703,1208.507935,34.017044,,,,,,2023,6,22,11,32,55,31,8525
2023-06-22 11:32:55.000,3,38.690732,-9.293913,81.5,0.688,138.63,8,1,1.34,1.94,2.36,48.3,103.759766,-302.490234,1026.367188,-15.655518,-23.742676,5.828857,-2147.125732,-1278.979248,1211.506714,34.014046,,,,,,2023,6,22,11,32,55,31,8525
2023-06-22 11:32:56.000,0,38.690734,-9.293919,81.4,0.612,137.67,9,1,1.31,1.94,2.34,48.3,102.783203,-304.6875,1023.925781,-15.74707,-23.742676,5.737305,-2154.622803,-1302.969482,1193.514038,34.017044,,,,,,2023,6,22,11,32,56,31,8525
2023-06-22 11:32:56.000,1,38.690734,-9.293919,81.4,0.612,137.67,9,1,1.31,1.94,2.34,48.3,100.341797,-300.78125,1020.751953,-15.533447,-23.773193,5.645752,-2138.129395,-1293.973145,1198.012207,34.011051,,,,,,2023,6,22,11,32,56,31,8525
