timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 09:50:01.000,2,41.210908,1.727802,-1,0.268,31.58,12,1,0.58,0.94,1.1,49.6,-145.996094,125,1136.474609,9.063721,-108.215332,8.483887,-2539.96582,421.328461,352.356537,34.06197,,,,,,2021,3,26,9,50,1,15,2900
2021-03-26 09:50:01.000,3,41.210908,1.727803,-1.1,0.226,31.58,12,1,0.58,0.94,1.1,49.6,252.441406,-48.583984,1093.75,-91.156006,67.504883,4.730225,-2655.418945,374.847382,253.396835,34.067963,,,,,,2021,3,26,9,50,1,15,2900
2021-03-26 09:50:02.000,0,41.210909,1.727803,-1.1,0.146,21.25,12,1,0.58,0.94,1.1,49.6,-207.763672,-48.095703,942.138672,74.462891,6.80542,6.011963,-2548.962158,385.343109,356.854706,34.070957,,,,,,2021,3,26,9,50,2,15,2900
2021-03-26 09:50:02.000,1,41.210909,1.727803,-1.1,0.146,21.25,12,1,0.58,0.94,1.1,49.6,145.019531,162.597656,1127.685547,-71.563721,-26.397705,7.659912,-2635.926758,428.825409,286.383392,34.08593,,,,,,2021,3,26,9,50,2,15,2900
2021-03-26 09:50:02.000,2,41.210909,1.727803,-1.1,0.146,21.25,12,1,0.58,0.94,1.1,49.6,-35.644531,-177.246094,1026.123047,-36.376953,66.925049,4.882812,-2623.931641,328.366302,331.365082,34.08593,,,,,,2021,3,26,9,50,2,15,2900
2021-03-26 09:50:02.000,3,41.210909,1.727803,-1.1,0.117,21.25,12,1,0.58,0.94,1.1,49.6,13.183594,6.347656,859.863281,74.432373,52.337646,4.180908,-2610.437256,416.830292,334.363861,34.070957,,,,,,2021,3,26,9,50,2,15,2900
2021-03-26 09:50:03.000,0,41.210910,1.727803,-1,0.287,24.03,12,1,0.58,0.94,1.1,49.6,-84.472656,58.349609,1123.046875,-107.055664,40.710449,4.699707,-2539.96582,421.328461,355.355316,34.073952,,,,,,2021,3,26,9,50,3,15,2900
2021-03-26 09:50:03.000,1,41.210910,1.727803,-1,0.287,24.03,12,1,0.58,0.94,1.1,49.6,10.253906,-162.841797,1108.154297,19.897461,-27.801514,5.737305,-2586.447021,323.868134,338.86203,34.103905,,,,,,2021,3,26,9,50,3,15,2900
2021-03-26 09:50:03.000,2,41.210910,1.727803,-1,0.287,24.03,12,1,0.58,0.94,1.1,49.6,74.462891,132.568359,926.513672,31.616211,58.044434,3.387451,-2634.42749,437.821747,298.37851,34.08593,,,,,,2021,3,26,9,50,3,15,2900
2021-03-26 09:50:03.000,3,41.210910,1.727804,-1,0.132,24.03,12,1,0.58,0.94,1.1,49.6,-78.613281,-49.316406,1043.701172,-106.536865,59.814453,3.845215,-2554.959717,371.848602,344.859589,34.112888,,,,,,2021,3,26,9,50,3,15,2900
2021-03-26 09:50:05.000,0,41.210909,1.727803,-1,0.209,24.03,12,1,0.58,0.94,1.1,49.6,2.197266,-78.125,1071.044922,90.454102,67.565918,1.190186,-2586.447021,373.347992,313.372406,34.103905,,,,,,2021,3,26,9,50,5,15,2900
2021-03-26 09:50:05.000,1,41.210909,1.727803,-0.9,0.209,24.03,12,1,0.58,0.94,1.1,49.6,-73.486328,199.462891,971.923828,-63.110352,5.462646,3.112793,-2575.951172,445.318695,320.869354,34.127865,,,,,,2021,3,26,9,50,5,15,2900
2021-03-26 09:50:05.000,2,41.210908,1.727802,-0.8,0.455,288.91,12,1,0.58,0.94,1.1,49.6,13.916016,-191.650391,1181.884766,-94.055176,-13.305664,3.570557,-2631.428711,281.885223,310.373627,34.103905,,,,,,2021,3,26,9,50,5,15,2900
2021-03-26 09:50:05.000,3,41.210908,1.727802,-0.8,0.455,288.91,12,1,0.58,0.94,1.1,49.6,31.982422,-27.34375,1040.527344,100.982666,-11.749268,2.410889,-2692.903564,332.864471,256.395599,34.079941,,,,,,2021,3,26,9,50,5,15,2900
2021-03-26 09:50:06.000,0,41.210908,1.727802,-0.7,0.067,288.91,12,1,0.58,0.94,1.1,49.6,187.255859,110.595703,723.632812,-5.401611,186.859131,-3.173828,-2641.924316,419.829071,265.391937,34.115883,,,,,,2021,3,26,9,50,6,15,2900
2021-03-26 09:50:06.000,1,41.210908,1.727802,-0.6,0.067,328.75,12,1,0.58,0.94,1.1,49.6,-410.888672,-56.640625,996.09375,-97.229004,72.479248,0.12207,-2427.511719,361.352875,404.835175,34.154823,,,,,,2021,3,26,9,50,6,15,2900
2021-03-26 09:50:06.000,2,41.210909,1.727803,-0.7,0.407,20.05,12,1,0.58,0.94,1.1,49.6,208.496094,-55.175781,1165.771484,61.096191,-189.453125,5.981445,-2658.417725,340.36142,311.873016,34.103905,,,,,,2021,3,26,9,50,6,15,2900
2021-03-26 09:50:06.000,3,41.210909,1.727803,-0.8,0.407,17.02,12,1,0.58,0.94,1.1,49.6,164.550781,136.230469,929.931641,-56.427002,214.355469,-2.563477,-2667.414062,361.352875,272.888885,34.049988,,,,,,2021,3,26,9,50,6,15,2900
2021-03-26 09:50:07.000,0,41.210909,1.727802,-0.7,0.162,17.02,12,1,0.58,0.94,1.1,49.6,-385.498047,-169.189453,980.712891,-57.189941,-9.155273,3.448486,-2487.487305,244.400497,397.338226,34.079941,,,,,,2021,3,26,9,50,7,15,2900
2021-03-26 09:50:07.000,1,41.210909,1.727802,-0.8,0.162,17.02,12,1,0.58,0.94,1.1,49.6,282.958984,53.955078,1110.351562,83.740234,-114.044189,5.79834,-2695.902344,310.373627,235.40416,34.082935,,,,,,2021,3,26,9,50,7,15,2900
2021-03-26 09:50:07.000,2,41.210909,1.727802,-0.7,0.289,17.02,12,1,0.58,0.94,1.1,49.6,28.320312,69.824219,951.416016,-99.639893,210.968018,-0.518799,-2641.924316,311.873016,295.37973,34.100906,,,,,,2021,3,26,9,50,7,15,2900
2021-03-26 09:50:07.000,3,41.210909,1.727802,-0.6,0.289,17.02,12,1,0.58,0.94,1.1,49.6,-307.373047,-154.785156,974.853516,2.624512,-43.09082,5.92041,-2524.971924,226.407822,373.347992,34.067963,,,,,,2021,3,26,9,50,7,15,2900
2021-03-26 09:50:08.000,0,41.210909,1.727803,-0.7,0.174,17.02,12,1,0.58,0.94,1.1,49.6,343.994141,80.810547,970.703125,31.37207,-40.466309,6.103516,-2709.396973,304.376068,218.910873,34.115883,,,,,,2021,3,26,9,50,8,15,2900
2021-03-26 09:50:08.000,1,41.210909,1.727803,-0.6,0.174,12.11,12,1,0.58,0.94,1.1,49.6,-118.896484,-15.869141,892.822266,-20.629883,255.493164,-0.671387,-2563.956055,311.873016,361.352875,34.08593,,,,,,2021,3,26,9,50,8,15,2900
2021-03-26 09:50:08.000,2,41.210910,1.727804,-0.7,0.305,12.11,12,1,0.58,0.94,1.1,49.6,-292.236328,36.865234,1042.236328,-25.817871,-151.184082,10.131836,-2503.980469,298.37851,410.832733,34.094917,,,,,,2021,3,26,9,50,8,15,2900
2021-03-26 09:50:08.000,3,41.210910,1.727804,-0.7,0.305,12.11,12,1,0.58,0.94,1.1,49.6,391.113281,-72.265625,1091.064453,-36.315918,40.405273,6.561279,-2695.902344,265.391937,223.409042,34.076946,,,,,,2021,3,26,9,50,8,15,2900
2021-03-26 09:50:09.000,0,41.210910,1.727803,-0.6,0.105,0.5,12,1,0.58,0.94,1.1,49.6,-278.564453,16.845703,963.623047,1.068115,101.226807,5.157471,-2559.458008,265.391937,370.349213,34.106899,,,,,,2021,3,26,9,50,9,15,2900
2021-03-26 09:50:09.000,1,41.210910,1.727803,-0.6,0.105,0.5,12,1,0.58,0.94,1.1,49.6,28.320312,20.996094,979.003906,-25.482178,-119.018555,10.986328,-2655.418945,287.882782,286.383392,34.076946,,,,,,2021,3,26,9,50,9,15,2900
2021-03-26 09:50:09.000,2,41.210910,1.727803,-0.6,0.105,0.5,12,1,0.58,0.94,1.1,49.6,260.498047,-82.519531,958.251953,-0.854492,181.335449,3.753662,-2670.412842,241.401718,263.892548,34.12487,,,,,,2021,3,26,9,50,9,15,2900
2021-03-26 09:50:09.000,3,41.210912,1.727804,-0.6,0.395,7.71,12,1,0.58,0.94,1.1,49.6,-436.523438,50.048828,937.988281,28.076172,76.141357,6.835938,-2448.503174,325.367523,406.334564,34.079941,,,,,,2021,3,26,9,50,9,15,2900
2021-03-26 09:50:10.000,0,41.210912,1.727804,-0.6,0.201,7.71,12,1,0.58,0.94,1.1,49.6,457.519531,-76.904297,1011.474609,-88.531494,-56.121826,11.108398,-2727.389648,254.896225,200.918198,34.115883,,,,,,2021,3,26,9,50,10,15,2900
2021-03-26 09:50:10.000,1,41.210912,1.727804,-0.6,0.201,7.71,12,1,0.58,0.94,1.1,49.6,-180.908203,-29.785156,1003.90625,57.006836,270.812988,2.624512,-2545.963379,259.394379,371.848602,34.103905,,,,,,2021,3,26,9,50,10,15,2900
2021-03-26 09:50:10.000,2,41.210912,1.727804,-0.5,0.201,7.71,12,1,0.58,0.94,1.1,49.6,-221.435547,61.767578,925.292969,-47.271729,-174.682617,14.038086,-2521.973145,314.871796,385.343109,34.079941,,,,,,2021,3,26,9,50,10,15,2900
2021-03-26 09:50:10.000,3,41.210911,1.727805,-0.6,0.157,7.71,12,1,0.58,0.94,1.1,49.6,417.480469,-87.646484,955.566406,6.80542,64.178467,7.843018,-2727.389648,281.885223,193.421249,34.121872,,,,,,2021,3,26,9,50,10,15,2900
2021-03-26 09:50:11.000,0,41.210911,1.727805,-0.6,0.317,253.63,12,1,0.58,0.94,1.1,49.6,-446.533203,34.667969,1038.574219,-47.546387,6.04248,10.253906,-2464.996338,293.880341,397.338226,34.109894,,,,,,2021,3,26,9,50,11,15,2900
2021-03-26 09:50:11.000,1,41.210911,1.727805,-0.6,0.317,253.63,12,1,0.58,0.94,1.1,49.6,266.357422,-77.636719,880.859375,-12.268066,-137.359619,13.48877,-2688.405518,226.407822,230.905991,34.097912,,,,,,2021,3,26,9,50,11,15,2900
2021-03-26 09:50:11.000,2,41.210911,1.727805,-0.6,0.317,253.63,12,1,0.58,0.94,1.1,49.6,136.962891,2.197266,1000.732422,34.515381,268.920898,3.540039,-2650.920654,248.898666,304.376068,34.103905,,,,,,2021,3,26,9,50,11,15,2900
2021-03-26 09:50:11.000,3,41.210911,1.727804,-0.6,0.173,253.63,12,1,0.58,0.94,1.1,49.6,-425.537109,93.75,1066.40625,-53.466797,-54.840088,11.59668,-2448.503174,298.37851,398.837616,34.130859,,,,,,2021,3,26,9,50,11,15,2900
2021-03-26 09:50:12.000,0,41.210909,1.727804,-0.7,0.261,189.83,12,1,0.58,0.94,1.1,49.6,404.541016,-137.939453,822.998047,16.967773,40.19165,9.58252,-2719.892578,170.930405,167.931625,34.103905,,,,,,2021,3,26,9,50,12,15,2900
2021-03-26 09:50:12.000,1,41.210909,1.727804,-0.6,0.261,189.83,12,1,0.58,0.94,1.1,49.6,-342.529297,161.865234,1114.501953,3.356934,237.182617,5.218506,-2521.973145,226.407822,395.838837,34.103905,,,,,,2021,3,26,9,50,12,15,2900
2021-03-26 09:50:12.000,2,41.210909,1.727804,-0.6,0.261,195.91,12,1,0.58,0.94,1.1,49.6,-60.546875,-93.75,1079.101562,-132.69043,-252.868652,17.822266,-2598.442139,98.959709,298.37851,34.118877,,,,,,2021,3,26,9,50,12,15,2900
2021-03-26 09:50:12.000,3,41.210908,1.727803,-0.6,0.314,196.5,12,1,0.58,0.94,1.1,49.6,364.990234,-201.416016,657.226562,123.779297,115.875244,8.789062,-2709.396973,67.472527,112.454216,34.08593,,,,,,2021,3,26,9,50,12,15,2900
2021-03-26 09:50:13.000,0,41.210908,1.727803,-0.5,0.179,196.5,12,1,0.58,0.94,1.1,49.6,-502.441406,286.376953,980.957031,-60.302734,111.083984,10.650635,-2385.528809,248.898666,418.329681,34.097912,,,,,,2021,3,26,9,50,13,15,2900
2021-03-26 09:50:13.000,1,41.210908,1.727803,-0.5,0.179,196.5,12,1,0.58,0.94,1.1,49.6,223.388672,-228.271484,1098.632812,-94.482422,-212.341309,18.890381,-2590.945068,56.976803,269.890106,34.121872,,,,,,2021,3,26,9,50,13,15,2900
2021-03-26 09:50:13.000,2,41.210908,1.727803,-0.5,0.179,196.5,12,1,0.58,0.94,1.1,49.6,226.806641,9.277344,965.576172,51.727295,268.249512,9.094238,-2592.44458,65.973137,289.382172,34.12487,,,,,,2021,3,26,9,50,13,15,2900
2021-03-26 09:50:13.000,3,41.210909,1.727802,-0.5,0.365,232.04,12,1,0.58,0.94,1.1,49.6,-466.308594,55.664062,968.017578,-47.393799,-21.179199,17.120361,-2361.538574,94.46154,350.857147,34.088928,,,,,,2021,3,26,9,50,13,15,2900
2021-03-26 09:50:14.000,0,41.210909,1.727802,-0.5,0.2,232.04,12,1,0.58,0.94,1.1,49.6,377.685547,-23.681641,941.894531,4.425049,45.196533,15.563965,-2598.442139,29.987791,244.400497,34.112888,,,,,,2021,3,26,9,50,14,15,2900
2021-03-26 09:50:14.000,1,41.210909,1.727802,-0.4,0.2,232.04,12,1,0.58,0.94,1.1,49.6,-237.792969,10.253906,1061.279297,-21.942139,187.408447,13.458252,-2424.512939,44.981686,331.365082,34.118877,,,,,,2021,3,26,9,50,14,15,2900
2021-03-26 09:50:14.000,2,41.210909,1.727802,-0.5,0.2,232.04,12,1,0.58,0.94,1.1,49.6,-87.402344,-80.322266,896.728516,-45.654297,-133.422852,21.362305,-2442.505615,10.495727,287.882782,34.103905,,,,,,2021,3,26,9,50,14,15,2900
2021-03-26 09:50:14.000,3,41.210909,1.727803,-0.5,0.394,119.84,12,1,0.58,0.94,1.1,49.6,247.070312,-57.373047,865.234375,159.881592,-1.098633,16.265869,-2568.454346,94.46154,302.876678,34.133854,,,,,,2021,3,26,9,50,14,15,2900
2021-03-26 09:50:15.000,0,41.210910,1.727804,-0.5,0.202,119.84,12,1,0.58,0.94,1.1,49.6,-333.740234,28.564453,1145.996094,-238.250732,146.972656,15.411377,-2306.061035,67.472527,320.869354,34.115883,,,,,,2021,3,26,9,50,15,15,2900
2021-03-26 09:50:15.000,1,41.210910,1.727804,-0.6,0.202,119.84,12,1,0.58,0.94,1.1,49.6,25.878906,-248.046875,923.828125,92.712402,-168.334961,21.942139,-2370.534912,-31.487181,263.892548,34.112888,,,,,,2021,3,26,9,50,15,15,2900
2021-03-26 09:50:15.000,2,41.210910,1.727804,-0.5,0.202,75.38,12,1,0.58,0.94,1.1,49.6,299.072266,222.900391,935.546875,40.649414,162.29248,14.068604,-2420.014648,155.936508,382.34433,34.106899,,,,,,2021,3,26,9,50,15,15,2900
2021-03-26 09:50:15.000,3,41.210910,1.727803,-0.5,0.409,164.05,12,1,0.58,0.94,1.1,49.6,-365.234375,-50.292969,1147.216797,-130.950928,91.61377,16.937256,-2204.102539,73.470085,253.396835,34.08593,,,,,,2021,3,26,9,50,15,15,2900
2021-03-26 09:50:16.000,0,41.210910,1.727803,-0.5,0.091,164.05,12,1,0.58,0.94,1.1,49.6,169.189453,-76.171875,903.808594,51.757812,-45.043945,20.294189,-2307.560547,80.967033,314.871796,34.100906,,,,,,2021,3,26,9,50,16,15,2900
2021-03-26 09:50:16.000,1,41.210910,1.727803,-0.5,0.091,164.05,12,1,0.58,0.94,1.1,49.6,5.615234,122.314453,1039.0625,-1.922607,171.417236,15.380859,-2238.588623,170.930405,338.86203,34.12487,,,,,,2021,3,26,9,50,16,15,2900
2021-03-26 09:50:16.000,2,41.210910,1.727803,-0.4,0.091,164.05,12,1,0.58,0.94,1.1,49.6,-236.572266,-61.035156,998.779297,-69.18335,-67.41333,22.033691,-2165.118408,125.948723,265.391937,34.103905,,,,,,2021,3,26,9,50,16,15,2900
2021-03-26 09:50:16.000,3,41.210911,1.727805,-0.4,0.607,74.58,12,1,0.58,0.94,1.1,49.6,293.945312,-80.322266,851.318359,43.97583,-43.212891,21.606445,-2337.54834,134.945053,377.846161,34.082935,,,,,,2021,3,26,9,50,16,15,2900
2021-03-26 09:50:17.000,0,41.210913,1.727808,-0.3,0.708,53.87,12,1,0.58,0.94,1.1,49.6,-327.880859,147.216797,1041.748047,-96.099854,70.678711,20.233154,-2196.605713,211.413925,329.865692,34.103905,,,,,,2021,3,26,9,50,17,15,2900
2021-03-26 09:50:17.000,1,41.210913,1.727808,-0.4,0.708,53.87,12,1,0.58,0.94,1.1,49.6,201.171875,-309.326172,1087.890625,34.332275,-29.846191,23.31543,-2286.569092,140.942612,350.857147,34.109894,,,,,,2021,3,26,9,50,17,15,2900
2021-03-26 09:50:17.000,2,41.210913,1.727808,-0.5,0.708,47.89,12,1,0.58,0.94,1.1,49.6,-52.490234,279.541016,1000,81.970215,169.891357,18.005371,-2181.611816,367.350433,304.376068,34.118877,,,,,,2021,3,26,9,50,17,15,2900
2021-03-26 09:50:17.000,3,41.210913,1.727809,-0.5,0.202,47.89,12,1,0.58,0.94,1.1,49.6,-176.513672,2.197266,933.105469,-214.782715,-47.637939,25.20752,-2150.124512,286.383392,284.884003,34.079941,,,,,,2021,3,26,9,50,17,15,2900
2021-03-26 09:50:18.000,0,41.210913,1.727809,-0.5,0.147,47.89,12,1,0.58,0.94,1.1,49.6,209.960938,-17.578125,1061.035156,195.220947,56.945801,20.996094,-2286.569092,335.863251,394.339447,34.103905,,,,,,2021,3,26,9,50,18,15,2900
2021-03-26 09:50:18.000,1,41.210913,1.727809,-0.5,0.147,47.89,12,1,0.58,0.94,1.1,49.6,-145.263672,261.230469,1011.230469,-121.185303,157.012939,20.721436,-2177.113525,505.294281,253.396835,34.08593,,,,,,2021,3,26,9,50,18,15,2900
2021-03-26 09:50:18.000,2,41.210914,1.727809,-0.5,0.226,47.89,12,1,0.58,0.94,1.1,49.6,-135.742188,-287.109375,961.669922,-82.702637,-103.881836,28.015137,-2199.604492,332.864471,340.36142,34.08593,,,,,,2021,3,26,9,50,18,15,2900
2021-03-26 09:50:18.000,3,41.210914,1.727809,-0.5,0.226,47.89,12,1,0.58,0.94,1.1,49.6,256.347656,46.630859,1014.648438,147.674561,35.797119,23.986816,-2346.544678,479.804657,361.352875,34.094917,,,,,,2021,3,26,9,50,18,15,2900
2021-03-26 09:50:19.000,0,41.210914,1.727809,-0.5,0.194,47.89,12,1,0.58,0.94,1.1,49.6,-190.917969,105.712891,963.134766,-168.914795,123.687744,24.078369,-2222.095215,520.288147,281.885223,34.112888,,,,,,2021,3,26,9,50,19,15,2900
2021-03-26 09:50:19.000,1,41.210914,1.727809,-0.5,0.194,47.89,12,1,0.58,0.94,1.1,49.6,-91.064453,-279.296875,984.619141,5.340576,-111.968994,29.998779,-2312.058594,385.343109,376.346771,34.115883,,,,,,2021,3,26,9,50,19,15,2900
2021-03-26 09:50:19.000,2,41.210914,1.727809,-0.5,0.194,140.78,12,1,0.58,0.94,1.1,49.6,260.009766,138.671875,1067.626953,96.557617,77.331543,25.238037,-2448.503174,581.763123,304.376068,34.112888,,,,,,2021,3,26,9,50,19,15,2900
2021-03-26 09:50:19.000,3,41.210913,1.727809,-0.5,0.105,140.78,12,1,0.58,0.94,1.1,49.6,-267.822266,66.40625,1058.59375,-85.906982,88.95874,26.489258,-2337.54834,577.264954,278.886444,34.082935,,,,,,2021,3,26,9,50,19,15,2900
2021-03-26 09:50:20.000,0,41.210913,1.727808,-0.5,0.113,197.34,12,1,0.58,0.94,1.1,49.6,213.623047,-156.738281,945.556641,66.925049,-60.424805,30.059814,-2547.462891,532.283264,304.376068,34.076946,,,,,,2021,3,26,9,50,20,15,2900
2021-03-26 09:50:20.000,1,41.210913,1.727808,-0.5,0.113,197.34,12,1,0.58,0.94,1.1,49.6,149.169922,260.009766,888.671875,-9.490967,255.859375,22.460938,-2499.482422,611.750916,263.892548,34.091923,,,,,,2021,3,26,9,50,20,15,2900
2021-03-26 09:50:20.000,2,41.210913,1.727808,-0.5,0.113,104.92,12,1,0.58,0.94,1.1,49.6,-492.919922,-143.798828,921.142578,-199.21875,-7.843018,32.073975,-2330.05127,398.837616,380.84494,34.097912,,,,,,2021,3,26,9,50,20,15,2900
2021-03-26 09:50:20.000,3,41.210914,1.727808,-0.5,0.073,104.92,12,1,0.58,0.94,1.1,49.6,317.138672,-209.960938,1027.832031,166.870117,-232.635498,36.315918,-2680.908447,356.854706,268.390717,34.094917,,,,,,2021,3,26,9,50,20,15,2900
2021-03-26 09:50:21.000,0,41.210915,1.727808,-0.5,0.383,0.94,12,1,0.58,0.94,1.1,49.6,-63.476562,236.083984,915.283203,-90.454102,357.147217,25.421143,-2586.447021,419.829071,310.373627,34.08593,,,,,,2021,3,26,9,50,21,15,2900
2021-03-26 09:50:21.000,1,41.210915,1.727808,-0.6,0.383,0.94,12,1,0.58,0.94,1.1,49.6,-488.28125,-164.794922,863.769531,-117.30957,-145.996094,39.886475,-2414.01709,203.916977,392.840057,34.100906,,,,,,2021,3,26,9,50,21,15,2900
2021-03-26 09:50:21.000,2,41.210915,1.727808,-0.6,0.383,111.21,12,1,0.58,0.94,1.1,49.6,529.541016,-133.056641,992.919922,114.501953,-115.447998,39.794922,-2724.390869,151.438339,163.433456,34.097912,,,,,,2021,3,26,9,50,21,15,2900
2021-03-26 09:50:21.000,3,41.210913,1.727808,-0.6,0.234,111.21,12,1,0.58,0.94,1.1,49.6,-97.900391,270.019531,1002.197266,-12.939453,346.557617,31.036377,-2521.973145,226.407822,370.349213,34.112888,,,,,,2021,3,26,9,50,21,15,2900
2021-03-26 09:50:22.000,0,41.210912,1.727808,-0.7,0.211,111.21,12,1,0.58,0.94,1.1,49.6,-64.697266,-354.492188,975.341797,-117.126465,-257.385254,48.919678,-2420.014648,-74.969475,214.412704,34.079941,,,,,,2021,3,26,9,50,22,15,2900
2021-03-26 09:50:22.000,1,41.210912,1.727808,-0.7,0.211,111.21,12,1,0.58,0.94,1.1,49.6,458.251953,68.847656,1012.451172,220.733643,120.697021,39.123535,-2515.975586,37.484737,295.37973,34.127865,,,,,,2021,3,26,9,50,22,15,2900
2021-03-26 09:50:22.000,2,41.210912,1.727808,-0.7,0.211,111.21,12,1,0.58,0.94,1.1,49.6,-312.988281,272.949219,1000.976562,-220.733643,279.876709,39.001465,-2160.620361,116.952385,244.400497,34.091923,,,,,,2021,3,26,9,50,22,15,2900
2021-03-26 09:50:22.000,3,41.210912,1.727808,-0.7,0.231,111.21,12,1,0.58,0.94,1.1,49.6,-445.800781,-295.898438,644.775391,-103.210449,-270.141602,54.748535,-2105.142822,41.982906,97.46032,34.100906,,,,,,2021,3,26,9,50,22,15,2900
2021-03-26 09:50:23.000,0,41.210915,1.727811,-0.6,0.724,49.98,12,1,0.58,0.94,1.1,49.6,890.625,-127.441406,672.363281,118.743896,-18.615723,47.454834,-2584.94751,196.420029,344.859589,34.097912,,,,,,2021,3,26,9,50,23,15,2900
2021-03-26 09:50:23.000,1,41.210915,1.727811,-0.6,0.724,49.98,12,1,0.58,0.94,1.1,49.6,-601.806641,283.935547,1035.400391,84.960938,466.003418,36.468506,-2114.13916,475.306488,179.926743,34.112888,,,,,,2021,3,26,9,50,23,15,2900
2021-03-26 09:50:23.000,2,41.210915,1.727811,-0.7,0.724,49.84,12,1,0.58,0.94,1.1,49.6,-208.740234,-16.845703,919.189453,-221.374512,-373.840332,59.47876,-2190.608154,488.800995,284.884003,34.08593,,,,,,2021,3,26,9,50,23,15,2900
2021-03-26 09:50:23.000,3,41.210917,1.727811,-0.7,0.36,49.84,12,1,0.58,0.94,1.1,49.6,614.013672,-408.203125,722.65625,120.422363,99.731445,46.905518,-2556.459229,328.366302,368.849823,34.103905,,,,,,2021,3,26,9,50,23,15,2900
2021-03-26 09:50:24.000,0,41.210918,1.727812,-0.7,0.377,49.84,12,1,0.58,0.94,1.1,49.6,-537.109375,494.628906,765.625,-95.245361,99.456787,48.431396,-2252.083008,673.225891,73.470085,34.106899,,,,,,2021,3,26,9,50,24,15,2900
2021-03-26 09:50:24.000,1,41.210918,1.727812,-0.7,0.377,49.84,12,1,0.58,0.94,1.1,49.6,151.855469,-398.193359,882.568359,-257.8125,-217.74292,58.47168,-2514.476318,359.853485,392.840057,34.139847,,,,,,2021,3,26,9,50,24,15,2900
2021-03-26 09:50:24.000,2,41.210918,1.727812,-0.6,0.377,49.84,12,1,0.58,0.94,1.1,49.6,260.986328,-204.101562,985.839844,316.345215,186.37085,46.020508,-2571.453125,392.840057,317.870575,34.08593,,,,,,2021,3,26,9,50,24,15,2900
2021-03-26 09:50:24.000,3,41.210918,1.727814,-0.8,0.527,54.58,12,1,0.58,0.94,1.1,49.6,-324.462891,568.847656,831.542969,-110.992432,61.553955,50.720215,-2457.499512,659.731384,229.406601,34.103905,,,,,,2021,3,26,9,50,24,15,2900
2021-03-26 09:50:25.000,0,41.210918,1.727815,-0.9,0.391,63.5,12,1,0.58,0.94,1.1,49.6,171.630859,-617.919922,874.755859,-52.062988,-54.473877,54.046631,-2670.412842,154.437119,263.892548,34.109894,,,,,,2021,3,26,9,50,25,15,2900
2021-03-26 09:50:25.000,1,41.210918,1.727815,-0.7,0.391,63.5,12,1,0.58,0.94,1.1,49.6,25.634766,267.822266,969.238281,313.018799,110.717773,46.630859,-2629.929199,424.32724,281.885223,34.094917,,,,,,2021,3,26,9,50,25,15,2900
2021-03-26 09:50:25.000,2,41.210918,1.727815,-0.7,0.391,63.5,12,1,0.58,0.94,1.1,49.6,-44.189453,343.994141,912.109375,-318.817139,88.104248,48.736572,-2584.94751,398.837616,352.356537,34.118877,,,,,,2021,3,26,9,50,25,15,2900
2021-03-26 09:50:25.000,3,41.210918,1.727814,-0.8,0.198,63.5,12,1,0.58,0.94,1.1,49.6,-176.513672,-649.414062,887.451172,16.63208,-58.959961,50.415039,-2547.462891,-46.481075,220.410263,34.100906,,,,,,2021,3,26,9,50,25,15,2900
2021-03-26 09:50:26.000,0,41.210917,1.727813,-0.7,0.589,183.77,12,1,0.58,0.94,1.1,49.6,262.939453,527.34375,813.232422,18.005371,111.450195,43.823242,-2617.934082,307.374847,319.369965,34.08593,,,,,,2021,3,26,9,50,26,15,2900
2021-03-26 09:50:26.000,1,41.210917,1.727813,-0.7,0.589,183.77,12,1,0.58,0.94,1.1,49.6,-273.681641,-265.625,905.761719,-251.586914,123.687744,45.288086,-2429.010986,-1.49939,286.383392,34.130859,,,,,,2021,3,26,9,50,26,15,2900
2021-03-26 09:50:26.000,2,41.210917,1.727813,-0.6,0.589,183.77,12,1,0.58,0.94,1.1,49.6,-20.751953,-153.808594,1070.3125,204.345703,-183.807373,50.079346,-2451.501953,4.498168,301.377289,34.139847,,,,,,2021,3,26,9,50,26,15,2900
2021-03-26 09:50:26.000,3,41.210917,1.727812,-0.7,0.163,183.77,12,1,0.58,0.94,1.1,49.6,349.365234,305.664062,916.503906,-58.746338,193.267822,41.595459,-2503.980469,176.927963,373.347992,34.106899,,,,,,2021,3,26,9,50,26,15,2900
2021-03-26 09:50:27.000,0,41.210916,1.727811,-0.8,0.195,209.43,12,1,0.58,0.94,1.1,49.6,-484.619141,-292.96875,895.751953,-36.132812,-63.049316,48.675537,-2193.606934,-14.993896,152.937729,34.133854,,,,,,2021,3,26,9,50,27,15,2900
2021-03-26 09:50:27.000,1,41.210916,1.727811,-0.7,0.195,209.43,12,1,0.58,0.94,1.1,49.6,403.076172,104.003906,940.917969,93.902588,-167.266846,50.140381,-2445.504395,133.445663,368.849823,34.121872,,,,,,2021,3,26,9,50,27,15,2900
2021-03-26 09:50:27.000,2,41.210916,1.727811,-0.7,0.195,209.43,12,1,0.58,0.94,1.1,49.6,73.486328,49.316406,1013.183594,-68.084717,369.659424,37.811279,-2286.569092,158.935287,368.849823,34.154823,,,,,,2021,3,26,9,50,27,15,2900
