timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-05 23:35:00.000,0,40.429,1.7725,,,,13,,,,,,14.3,14.1,,,,0.6,4,4,5,102,113,69,63,1,4,2022,3,5,23,35,0,
2022-03-05 23:55:00.000,0,40.4322,1.7698,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,5,23,55,0,
2022-03-06 00:15:00.000,0,40.4354,1.7662,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,6,0,15,0,
2022-03-06 00:35:00.000,0,40.4388,1.7619,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,6,0,35,0,
2022-03-06 00:55:00.000,0,40.4424,1.7573,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,6,0,55,0,
2022-03-06 01:15:00.000,0,40.4464,1.7529,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,6,1,15,0,
2022-03-06 01:35:00.000,0,40.4505,1.7487,,,,12,,,,,,14.3,14.1,,,,0.8,8,4,11,106,234,70,78,1.1,4,2022,3,6,1,35,0,
2022-03-06 01:55:00.000,0,40.4545,1.7447,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,6,1,55,0,
2022-03-06 02:15:00.000,0,40.4585,1.7409,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,6,2,15,0,
2022-03-06 02:35:00.000,0,40.4627,1.7374,,,,15,,,,,,14.3,14.1,,,,0.7,7,4,9,104,320,67,75,1.1,4,2022,3,6,2,35,0,
2022-03-06 02:55:00.000,0,40.4667,1.7339,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,6,2,55,0,
2022-03-06 03:15:00.000,0,40.4706,1.7302,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,6,3,15,0,
2022-03-06 03:35:00.000,0,40.4746,1.7266,,,,15,,,,,,14.3,14.1,,,,0.7,7,4,11,95,305,69,71,1,4,2022,3,6,3,35,0,
2022-03-06 03:55:00.000,0,40.478,1.723,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,6,3,55,0,
2022-03-06 04:15:00.000,0,40.4814,1.7198,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,6,4,15,0,
2022-03-06 04:35:00.000,0,40.4846,1.7166,,,,15,,,,,,14.3,14.1,,,,0.6,6,4,6,111,85,68,62,1.1,4,2022,3,6,4,35,0,
2022-03-06 04:55:00.000,0,40.4877,1.7135,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,6,4,55,0,
2022-03-06 05:15:00.000,0,40.4905,1.7104,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,6,5,15,0,
2022-03-06 05:35:00.000,0,40.4932,1.7072,,,,12,,,,,,14.3,14.1,,,,0.7,6,4,6,90,80,69,48,1,4,2022,3,6,5,35,0,
2022-03-06 05:55:00.000,0,40.496,1.704,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,6,5,55,0,
2022-03-06 06:15:00.000,0,40.4987,1.701,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,6,6,15,0,
2022-03-06 06:35:00.000,0,40.501,1.698,,,,13,,,,,,14.3,14.1,,,,0.7,6,4,12,88,288,71,74,0.9,4,2022,3,6,6,35,0,
2022-03-06 06:55:00.000,0,40.5034,1.6949,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,6,6,55,0,
2022-03-06 07:15:00.000,0,40.5057,1.6917,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,6,7,15,0,
2022-03-06 07:35:00.000,0,40.508,1.6886,,,,12,,,,,,14.3,14.1,,,,0.7,6,4,5,83,90,68,54,1.1,4,2022,3,6,7,35,0,
2022-03-06 08:35:00.000,0,40.5131,1.6757,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,6,8,35,0,
2022-03-06 08:55:00.000,0,40.5147,1.6711,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,,2022,3,6,8,55,0,
2022-03-06 09:15:00.000,0,40.5164,1.6662,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,,2022,3,6,9,15,0,
2022-03-06 09:35:00.000,0,40.5183,1.6609,,,,13,,,,,,14.2,14.1,,,,1.2,10,4,4,79,73,69,63,1.8,4,2022,3,6,9,35,0,
2022-03-06 09:55:00.000,0,40.5205,1.6556,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,,2022,3,6,9,55,0,
2022-03-06 10:15:00.000,0,40.5228,1.6503,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,,2022,3,6,10,15,0,
2022-03-06 10:35:00.000,0,40.525,1.6455,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,,2022,3,6,10,35,0,
2022-03-06 10:55:00.000,0,40.5275,1.6408,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,4,2022,3,6,10,55,0,
2022-03-06 11:15:00.000,0,40.5301,1.6365,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,,2022,3,6,11,15,0,
2022-03-06 11:35:00.000,0,40.5324,1.6325,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,,2022,3,6,11,35,0,
2022-03-06 11:55:00.000,0,40.5345,1.6285,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,,2022,3,6,11,55,0,
2022-03-06 12:15:00.000,0,40.5364,1.6244,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,4,2022,3,6,12,15,0,
2022-03-06 12:35:00.000,0,40.5387,1.6202,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,,2022,3,6,12,35,0,
2022-03-06 12:55:00.000,0,40.541,1.6165,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,6,12,55,0,
2022-03-06 13:15:00.000,0,40.5429,1.6128,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,,2022,3,6,13,15,0,
2022-03-06 13:35:00.000,0,40.5448,1.6091,,,,13,,,,,,14.4,14.2,,,,1.2,8,4,4,97,119,64,60,1.9,4,2022,3,6,13,35,0,
2022-03-06 13:55:00.000,0,40.5466,1.6056,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,6,13,55,0,
2022-03-06 14:15:00.000,0,40.5484,1.6021,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,6,14,15,0,
2022-03-06 14:35:00.000,0,40.5503,1.5986,,,,12,,,,,,14.4,14.2,,,,1.3,9,4,5,80,84,63,50,2,4,2022,3,6,14,35,0,
2022-03-06 14:55:00.000,0,40.5525,1.5947,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,4,2022,3,6,14,55,0,
2022-03-06 15:15:00.000,0,40.5548,1.5911,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,6,15,15,0,
2022-03-06 15:35:00.000,0,40.5571,1.5875,,,,12,,,,,,14.4,14.2,,,,1.4,10,4,5,71,64,61,43,2.2,4,2022,3,6,15,35,0,
2022-03-06 15:55:00.000,0,40.5595,1.584,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,6,15,55,0,
2022-03-06 16:15:00.000,0,40.562,1.5806,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,4,2022,3,6,16,15,0,
2022-03-06 16:35:00.000,0,40.5644,1.5771,,,,12,,,,,,14.4,14.2,,,,1.3,10,4,5,87,76,62,49,2,4,2022,3,6,16,35,0,
2022-03-06 16:55:00.000,0,40.567,1.574,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,,2022,3,6,16,55,0,
2022-03-06 17:15:00.000,0,40.5696,1.5711,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,,2022,3,6,17,15,0,
2022-03-06 17:35:00.000,0,40.5721,1.5683,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,6,17,35,0,
2022-03-06 17:55:00.000,0,40.574,1.5655,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,6,17,55,0,
2022-03-06 18:15:00.000,0,40.5751,1.5632,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,6,18,15,0,
2022-03-06 18:35:00.000,0,40.5762,1.561,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,6,18,35,0,
2022-03-06 18:55:00.000,0,40.5773,1.5588,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,6,18,55,0,
2022-03-06 19:35:00.000,0,40.5793,1.5547,,,,12,,,,,,14.2,14,,,,1.2,8,4,6,83,68,62,44,2,4,2022,3,6,19,35,0,
2022-03-06 19:55:00.000,0,40.5806,1.5528,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,6,19,55,0,
2022-03-06 20:15:00.000,0,40.5816,1.5509,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,6,20,15,0,
2022-03-06 20:35:00.000,0,40.5825,1.5492,,,,14,,,,,,14.2,14,,,,1.2,8,4,5,80,68,64,48,1.7,4,2022,3,6,20,35,0,
2022-03-06 20:55:00.000,0,40.5834,1.5477,,,,,,,,,,14.1,14,,,,,,,,,,,,,4,2022,3,6,20,55,0,
2022-03-06 21:15:00.000,0,40.5842,1.546,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,3,6,21,15,0,
2022-03-06 21:35:00.000,0,40.5849,1.5443,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,6,21,35,0,
2022-03-06 21:55:00.000,0,40.5853,1.5425,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,6,21,55,0,
2022-03-06 22:15:00.000,0,40.5858,1.5406,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,6,22,15,0,
2022-03-06 22:35:00.000,0,40.586,1.5387,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,6,22,35,0,
2022-03-06 22:55:00.000,0,40.5862,1.5368,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,3,6,22,55,0,
2022-03-06 23:15:00.000,0,40.5864,1.5351,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,6,23,15,0,
2022-03-06 23:35:00.000,0,40.5864,1.5335,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,6,23,35,0,
2022-03-06 23:55:00.000,0,40.5867,1.5318,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,6,23,55,0,
2022-03-07 00:15:00.000,0,40.5869,1.5301,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,3,7,0,15,0,
2022-03-07 00:35:00.000,0,40.587,1.5284,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,0,35,0,
2022-03-07 00:55:00.000,0,40.5874,1.5267,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,0,55,0,
2022-03-07 01:15:00.000,0,40.5877,1.525,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,1,15,0,
2022-03-07 01:35:00.000,0,40.5879,1.5233,,,,13,,,,,,14.1,13.9,,,,0.9,7,4,4,87,82,69,65,1.3,4,2022,3,7,1,35,0,
2022-03-07 01:55:00.000,0,40.588,1.5217,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,1,55,0,
2022-03-07 02:15:00.000,0,40.5878,1.5199,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,2,15,0,
2022-03-07 02:35:00.000,0,40.5877,1.5182,,,,14,,,,,,14.1,13.9,,,,0.9,7,4,5,100,97,68,61,1.4,4,2022,3,7,2,35,0,
2022-03-07 02:55:00.000,0,40.5873,1.5165,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,3,7,2,55,0,
2022-03-07 03:15:00.000,0,40.5868,1.5148,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,3,15,0,
2022-03-07 03:35:00.000,0,40.5865,1.513,,,,13,,,,,,14.1,13.9,,,,0.9,7,4,5,79,67,68,56,1.4,4,2022,3,7,3,35,0,
2022-03-07 03:55:00.000,0,40.5861,1.5113,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,3,7,3,55,0,
2022-03-07 04:15:00.000,0,40.5857,1.5097,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,3,7,4,15,0,
2022-03-07 04:35:00.000,0,40.5852,1.5081,,,,14,,,,,,14.1,13.9,,,,0.9,7,4,5,99,74,69,53,1.5,4,2022,3,7,4,35,0,
2022-03-07 04:55:00.000,0,40.5847,1.5064,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,4,55,0,
2022-03-07 05:15:00.000,0,40.5841,1.5048,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,5,15,0,
2022-03-07 05:35:00.000,0,40.5835,1.5031,,,,12,,,,,,14.1,13.9,,,,0.9,8,4,5,90,76,70,56,1.5,4,2022,3,7,5,35,0,
2022-03-07 05:55:00.000,0,40.5826,1.5013,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,3,7,5,55,0,
2022-03-07 06:15:00.000,0,40.5819,1.4996,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,6,15,0,
2022-03-07 06:35:00.000,0,40.581,1.4978,,,,13,,,,,,14.1,13.9,,,,1,8,4,4,90,99,71,63,1.2,4,2022,3,7,6,35,0,
2022-03-07 06:55:00.000,0,40.5801,1.4959,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,3,7,6,55,0,
2022-03-07 07:15:00.000,0,40.5789,1.4936,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,7,15,0,
2022-03-07 07:35:00.000,0,40.5774,1.4914,,,,13,,,,,,14.1,13.9,,,,1.1,9,4,5,113,88,72,61,2,4,2022,3,7,7,35,0,
2022-03-07 07:55:00.000,0,40.5752,1.489,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,3,7,7,55,0,
2022-03-07 08:15:00.000,0,40.5728,1.4867,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,3,7,8,15,0,
2022-03-07 08:35:00.000,0,40.5708,1.4845,,,,14,,,,,,14.1,13.9,,,,1,9,4,5,92,96,70,55,1.6,4,2022,3,7,8,35,0,
2022-03-07 08:55:00.000,0,40.5695,1.4819,,,,,,,,,,14.1,14,,,,,,,,,,,,,4,2022,3,7,8,55,0,
2022-03-07 09:15:00.000,0,40.5682,1.4794,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,3,7,9,15,0,
2022-03-07 09:35:00.000,0,40.5668,1.4766,,,,,,,,,,14.1,14,,,,,,,,,,,,,4,2022,3,7,9,35,0,
2022-03-07 09:55:00.000,0,40.5655,1.4739,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,3,7,9,55,0,
2022-03-07 10:15:00.000,0,40.5644,1.4712,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,3,7,10,15,0,
2022-03-07 10:35:00.000,0,40.5633,1.4685,,,,13,,,,,,14.1,14.1,,,,1,8,4,4,96,117,74,66,1.8,4,2022,3,7,10,35,0,
2022-03-07 10:55:00.000,0,40.5621,1.466,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,4,2022,3,7,10,55,0,
2022-03-07 11:15:00.000,0,40.5609,1.4635,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2022,3,7,11,15,0,
2022-03-07 11:35:00.000,0,40.5596,1.461,,,,13,,,,,,14.1,14.1,,,,1,8,4,4,84,86,69,62,1.6,4,2022,3,7,11,35,0,
2022-03-07 11:55:00.000,0,40.5581,1.4583,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2022,3,7,11,55,0,
2022-03-07 12:15:00.000,0,40.5567,1.4555,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,4,2022,3,7,12,15,0,
2022-03-07 12:35:00.000,0,40.5552,1.4525,,,,13,,,,,,14.1,14.1,,,,1,8,4,4,80,100,67,57,1.6,4,2022,3,7,12,35,0,
2022-03-07 12:55:00.000,0,40.5538,1.4497,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2022,3,7,12,55,0,
2022-03-07 13:15:00.000,0,40.5525,1.4466,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2022,3,7,13,15,0,
2022-03-07 13:35:00.000,0,40.5515,1.4436,,,,14,,,,,,14.1,14.1,,,,1,8,4,4,101,105,67,57,2,4,2022,3,7,13,35,0,
2022-03-07 13:55:00.000,0,40.5506,1.4405,,,,,,,,,,14.1,14.4,,,,,,,,,,,,,,2022,3,7,13,55,0,
2022-03-07 14:15:00.000,0,40.5497,1.4378,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2022,3,7,14,15,0,
2022-03-07 14:35:00.000,0,40.5492,1.4352,,,,14,,,,,,14.1,14.1,,,,1,8,4,4,89,82,72,64,1.4,4,2022,3,7,14,35,0,
2022-03-07 14:55:00.000,0,40.5486,1.4328,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,4,2022,3,7,14,55,0,
2022-03-07 15:15:00.000,0,40.5482,1.4304,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2022,3,7,15,15,0,
2022-03-07 15:35:00.000,0,40.5479,1.428,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2022,3,7,15,35,0,
2022-03-07 15:55:00.000,0,40.5473,1.4256,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2022,3,7,15,55,0,
2022-03-07 16:15:00.000,0,40.5471,1.4236,,,,,,,,,,14.1,14,,,,,,,,,,,,,4,2022,3,7,16,15,0,
2022-03-07 16:35:00.000,0,40.5469,1.4215,,,,13,,,,,,14.1,14,,,,0.9,8,4,5,117,117,66,55,1.7,4,2022,3,7,16,35,0,
2022-03-07 16:55:00.000,0,40.5464,1.4194,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,3,7,16,55,0,
2022-03-07 17:15:00.000,0,40.5463,1.4173,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,17,15,0,
2022-03-07 17:35:00.000,0,40.5459,1.4151,,,,12,,,,,,14.1,13.9,,,,1,7,4,4,108,127,67,60,1.4,4,2022,3,7,17,35,0,
2022-03-07 17:55:00.000,0,40.5457,1.4128,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,17,55,0,
2022-03-07 18:15:00.000,0,40.5454,1.4108,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,18,15,0,
2022-03-07 18:35:00.000,0,40.5451,1.4088,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,18,35,0,
2022-03-07 18:55:00.000,0,40.5449,1.4071,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,3,7,18,55,0,
2022-03-07 19:15:00.000,0,40.5446,1.4055,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,19,15,0,
2022-03-07 19:35:00.000,0,40.5443,1.404,,,,10,,,,,,14.1,13.9,,,,0.9,8,4,4,118,105,72,66,1.5,4,2022,3,7,19,35,0,
2022-03-07 19:55:00.000,0,40.5438,1.4025,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,19,55,0,
2022-03-07 20:15:00.000,0,40.5439,1.4014,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,3,7,20,15,0,
2022-03-07 20:35:00.000,0,40.5439,1.4,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,20,35,0,
2022-03-07 20:55:00.000,0,40.5441,1.3988,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,7,20,55,0,
2022-03-07 21:15:00.000,0,40.5442,1.3977,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,3,7,21,15,0,
2022-03-07 21:35:00.000,0,40.5443,1.3968,,,,12,,,,,,14,13.8,,,,0.9,8,4,4,109,120,73,64,1.6,4,2022,3,7,21,35,0,
2022-03-07 21:55:00.000,0,40.5445,1.3959,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,3,7,21,55,0,
2022-03-07 22:15:00.000,0,40.5447,1.395,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,3,7,22,15,0,
2022-03-07 22:35:00.000,0,40.545,1.3942,,,,13,,,,,,14,13.8,,,,0.8,8,4,4,108,140,76,62,1.1,4,2022,3,7,22,35,0,
2022-03-07 22:55:00.000,0,40.5454,1.3934,,,,,,,,,,14,13.9,,,,,,,,,,,,,4,2022,3,7,22,55,0,
2022-03-07 23:15:00.000,0,40.5456,1.3927,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,3,7,23,15,0,
2022-03-07 23:35:00.000,0,40.5461,1.392,,,,13,,,,,,14.1,13.9,,,,0.9,8,4,4,92,87,72,61,1.4,4,2022,3,7,23,35,0,
2022-03-07 23:55:00.000,0,40.5465,1.3912,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,3,7,23,55,0,
2022-03-08 00:15:00.000,0,40.5469,1.3907,,,,,,,,,,14,13.8,,,,,,,,,,,,,4,2022,3,8,0,15,0,
2022-03-08 00:35:00.000,0,40.5473,1.3898,,,,12,,,,,,14,13.9,,,,0.8,7,4,4,100,126,75,66,1.2,4,2022,3,8,0,35,0,
2022-03-08 00:55:00.000,0,40.5476,1.3887,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,3,8,0,55,0,
2022-03-08 01:15:00.000,0,40.5484,1.3878,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,3,8,1,15,0,
2022-03-08 01:35:00.000,0,40.5493,1.3868,,,,12,,,,,,14,13.9,,,,0.9,8,4,4,148,155,68,52,1.2,4,2022,3,8,1,35,0,
2022-03-08 01:55:00.000,0,40.5496,1.3856,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,8,1,55,0,
2022-03-08 02:15:00.000,0,40.5497,1.3845,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,8,2,15,0,
2022-03-08 02:35:00.000,0,40.5501,1.3837,,,,13,,,,,,14.1,13.9,,,,0.8,8,4,5,124,139,72,64,1.3,4,2022,3,8,2,35,0,
2022-03-08 02:55:00.000,0,40.5507,1.3829,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,3,8,2,55,0,
2022-03-08 03:15:00.000,0,40.5515,1.3828,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,8,3,15,0,
2022-03-08 03:35:00.000,0,40.5523,1.3833,,,,11,,,,,,14.1,13.9,,,,0.9,8,4,4,139,138,74,60,1.3,4,2022,3,8,3,35,0,
2022-03-08 03:55:00.000,0,40.5533,1.3839,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,8,3,55,0,
2022-03-08 04:15:00.000,0,40.5543,1.3843,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,3,8,4,15,0,
2022-03-08 04:35:00.000,0,40.5553,1.385,,,,13,,,,,,14.1,13.9,,,,0.9,8,4,5,146,131,69,57,1.5,4,2022,3,8,4,35,0,
2022-03-08 04:55:00.000,0,40.5566,1.3858,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,8,4,55,0,
2022-03-08 05:15:00.000,0,40.5576,1.3868,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,8,5,15,0,
2022-03-08 05:35:00.000,0,40.5589,1.3879,,,,15,,,,,,14.1,13.9,,,,1,9,4,5,147,145,71,60,1.3,4,2022,3,8,5,35,0,
2022-03-08 05:55:00.000,0,40.56,1.3891,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,8,5,55,0,
2022-03-08 06:15:00.000,0,40.5612,1.3902,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,8,6,15,0,
2022-03-08 06:35:00.000,0,40.5623,1.3916,,,,13,,,,,,14.1,13.9,,,,1,8,4,5,158,156,68,53,1.4,4,2022,3,8,6,35,0,
2022-03-08 06:55:00.000,0,40.5635,1.393,,,,,,,,,,14.1,14,,,,,,,,,,,,,4,2022,3,8,6,55,0,
2022-03-08 07:15:00.000,0,40.5648,1.3948,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,3,8,7,15,0,
2022-03-08 07:35:00.000,0,40.566,1.3963,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,3,8,7,35,0,
2022-03-08 07:55:00.000,0,40.5672,1.3979,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,3,8,7,55,0,
2022-03-08 08:15:00.000,0,40.5685,1.3995,,,,,,,,,,14.1,14,,,,,,,,,,,,,4,2022,3,8,8,15,0,
2022-03-08 08:35:00.000,0,40.5698,1.4011,,,,13,,,,,,14.1,14.1,,,,0.9,8,4,4,140,147,71,56,1.3,4,2022,3,8,8,35,0,
2022-03-08 08:55:00.000,0,40.5714,1.4031,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2022,3,8,8,55,0,
2022-03-08 09:15:00.000,0,40.5728,1.4053,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2022,3,8,9,15,0,
2022-03-08 09:35:00.000,0,40.5741,1.407,,,,13,,,,,,14.1,14.1,,,,0.9,7,4,4,137,138,69,52,1.4,4,2022,3,8,9,35,0,
2022-03-08 09:55:00.000,0,40.5755,1.409,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2022,3,8,9,55,0,
2022-03-08 10:15:00.000,0,40.5768,1.4108,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2022,3,8,10,15,0,
2022-03-08 10:35:00.000,0,40.5779,1.4122,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,3,8,10,35,0,
2022-03-08 10:55:00.000,0,40.579,1.4136,,,,,,,,,,14.1,14,,,,,,,,,,,,,4,2022,3,8,10,55,0,
2022-03-08 11:15:00.000,0,40.5802,1.4151,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2022,3,8,11,15,0,
2022-03-08 11:35:00.000,0,40.5811,1.4164,,,,14,,,,,,14.1,14,,,,0.9,8,4,4,156,140,71,59,1.2,4,2022,3,8,11,35,0,
2022-03-08 11:55:00.000,0,40.5821,1.4177,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2022,3,8,11,55,0,
2022-03-08 12:15:00.000,0,40.5832,1.4186,,,,,,,,,,14.1,14,,,,,,,,,,,,,4,2022,3,8,12,15,0,
2022-03-08 12:35:00.000,0,40.5841,1.4199,,,,16,,,,,,14.1,14,,,,0.9,8,3,4,165,155,72,62,1.3,4,2022,3,8,12,35,0,
2022-03-08 12:55:00.000,0,40.5848,1.4218,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,3,8,12,55,0,
2022-03-08 13:15:00.000,0,40.5852,1.4235,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,3,8,13,15,0,
2022-03-08 13:35:00.000,0,40.5859,1.4253,,,,,,,,,,14.1,14,,,,,,,,,,,,,4,2022,3,8,13,35,0,
2022-03-08 13:55:00.000,0,40.5865,1.4274,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,3,8,13,55,0,
2022-03-08 14:15:00.000,0,40.587,1.4289,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,3,8,14,15,0,
2022-03-08 14:35:00.000,0,40.5873,1.4301,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,8,14,35,0,
