record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.214918,1.742523,-3.10,0.169,301.09,12,1,0.68,0.93,1.15,49.60,-174.072266,-277.587891,947.509766,177.207947,-141.586304,16.952515,,-413.831512,-371.848602,35.571541,,,,,0.000000,2019,12,19,10,37,28,13,767
2,41.214918,1.742523,-3.10,0.169,301.09,12,1,0.68,0.93,1.15,49.60,247.314453,304.199219,1169.433594,-92.414856,125.572205,12.985229,,-214.412704,-385.343109,35.565552,,,,,0.000000,2019,12,19,10,37,28,13,767
3,41.214918,1.742521,-3.30,0.447,301.09,12,1,0.68,0.93,1.15,49.60,-321.289062,-293.701172,978.271484,40.161133,-78.147888,16.098022,,-412.332123,-347.858368,35.559559,,,,,0.000000,2019,12,19,10,37,28,13,767
0,41.214918,1.742522,-3.30,0.056,301.09,12,1,0.68,0.93,1.15,49.60,370.361328,245.361328,976.562500,40.840149,-0.862122,13.793945,,-241.401718,-413.831512,35.580524,,,,,0.000000,2019,12,19,10,37,29,13,767
1,41.214918,1.742522,-3.20,0.056,301.09,12,1,0.71,0.93,1.17,49.60,-375.488281,-216.796875,1036.621094,-64.445496,95.436096,13.061523,,-385.343109,-334.363861,35.553570,,,,,0.000000,2019,12,19,10,37,29,13,767
2,41.214919,1.742522,-3.10,0.111,301.09,12,1,0.71,0.93,1.17,49.60,187.255859,102.539062,897.460938,69.755554,-193.313599,17.883301,,-311.873016,-364.351654,35.577530,,,,,0.000000,2019,12,19,10,37,29,13,767
3,41.214919,1.742522,-3.10,0.098,301.09,12,1,0.71,0.93,1.17,49.60,127.441406,10.498047,916.748047,-137.145996,226.707458,7.377625,,-389.841278,-398.837616,35.583519,,,,,0.000000,2019,12,19,10,37,29,13,767
0,41.214919,1.742523,-3.10,0.133,301.09,12,1,0.71,0.93,1.17,49.60,-227.539062,-100.341797,1054.443359,138.626099,-207.061768,13.290405,,-424.327240,-361.352875,35.571541,,,,,0.000000,2019,12,19,10,37,30,13,767
1,41.214919,1.742523,-3.10,0.052,301.09,12,1,0.71,0.93,1.17,49.60,310.546875,149.902344,882.080078,-81.619263,103.736877,7.209778,,-329.865692,-404.835175,35.568542,,,,,0.000000,2019,12,19,10,37,30,13,767
2,41.214919,1.742523,-3.10,0.061,301.09,12,1,0.71,0.93,1.17,49.60,-427.001953,-277.099609,1056.396484,15.205383,34.164429,7.270813,,-467.809540,-373.347992,35.574535,,,,,0.000000,2019,12,19,10,37,30,13,767
3,41.214919,1.742523,-3.10,0.061,301.09,12,1,0.71,0.93,1.17,49.60,318.603516,222.656250,1028.564453,52.749634,-109.436035,8.941650,,-296.879120,-377.846161,35.592506,,,,,0.000000,2019,12,19,10,37,30,13,767
0,41.214918,1.742524,-3.20,0.173,301.09,12,1,0.71,0.93,1.17,49.60,-195.556641,-129.638672,861.816406,-126.960754,140.220642,4.386902,,-430.324799,-373.347992,35.598495,,,,,0.000000,2019,12,19,10,37,31,13,767
1,41.214918,1.742524,-3.10,0.173,301.09,12,1,0.71,0.93,1.17,49.60,18.066406,-64.697266,1112.060547,139.579773,-164.642334,9.963989,,-434.822968,-380.844940,35.556564,,,,,0.000000,2019,12,19,10,37,31,13,767
2,41.214917,1.742525,-3.10,0.372,301.09,12,1,0.71,0.93,1.17,49.60,-15.380859,61.279297,1143.310547,-90.255737,141.952515,6.278992,,-367.350433,-337.362640,35.571541,,,,,0.000000,2019,12,19,10,37,31,13,767
3,41.214918,1.742525,-3.10,0.062,301.09,12,1,0.71,0.93,1.17,49.60,-41.748047,-109.130859,910.400391,66.032410,-124.244690,10.925293,,-419.829071,-358.354095,35.589512,,,,,0.000000,2019,12,19,10,37,31,13,767
0,41.214918,1.742529,-3.20,0.352,16.44,12,1,0.71,0.93,1.17,49.60,27.099609,96.435547,1090.576172,-49.720764,105.644226,6.874084,,-352.356537,-347.858368,35.583519,,,,,0.000000,2019,12,19,10,37,32,13,767
1,41.214917,1.742530,-3.20,0.425,16.44,12,1,0.71,0.93,1.17,49.60,-66.406250,-117.919922,1060.058594,1.335144,-72.479248,9.834290,,-436.322357,-367.350433,35.553570,,,,,0.000000,2019,12,19,10,37,32,13,767
2,41.214917,1.742530,-3.20,0.425,43.25,12,1,0.71,0.93,1.17,49.60,43.457031,68.847656,945.312500,-5.378723,53.306580,7.362366,,-391.340668,-364.351654,35.553570,,,,,0.000000,2019,12,19,10,37,32,13,767
3,41.214917,1.742530,-3.10,0.235,43.25,12,1,0.68,0.93,1.15,49.60,-104.248047,-131.835938,1099.609375,6.866455,-52.986145,9.422302,,-461.811981,-371.848602,35.562553,,,,,0.000000,2019,12,19,10,37,32,13,767
0,41.214917,1.742530,-3.20,0.150,43.25,12,1,0.68,0.93,1.15,49.60,92.773438,108.886719,963.623047,9.803772,51.704407,7.919312,,-370.349213,-352.356537,35.553570,,,,,0.000000,2019,12,19,10,37,33,13,767
1,41.214917,1.742530,-3.10,0.123,43.25,12,1,0.68,0.93,1.15,49.60,-133.056641,-103.759766,1012.451172,-50.155640,10.757446,8.750916,,-473.807098,-377.846161,35.586517,,,,,0.000000,2019,12,19,10,37,33,13,767
2,41.214917,1.742530,-3.20,0.093,43.25,12,1,0.68,0.93,1.15,49.60,74.951172,24.902344,1044.677734,46.966553,-16.151428,8.918762,,-439.321136,-371.848602,35.577530,,,,,0.000000,2019,12,19,10,37,33,13,767
3,41.214917,1.742530,-3.20,0.093,43.25,12,1,0.68,0.93,1.15,49.60,-91.308594,14.404297,860.595703,-71.762085,8.110046,9.819031,,-464.810760,-362.852264,35.553570,,,,,0.000000,2019,12,19,10,37,33,13,767
0,41.214916,1.742530,-3.20,0.127,43.25,12,1,0.68,0.93,1.15,49.60,84.228516,-175.781250,1135.009766,56.510925,-39.955139,10.391235,,-524.786316,-427.326019,35.556564,,,,,0.000000,2019,12,19,10,37,34,13,767
1,41.214916,1.742530,-3.20,0.127,43.25,12,1,0.68,0.93,1.15,49.60,-92.529297,163.085938,1197.998047,10.101318,56.396484,9.201050,,-362.852264,-319.369965,35.550575,,,,,0.000000,2019,12,19,10,37,34,13,767
2,41.214917,1.742530,-3.50,0.116,43.25,12,1,0.68,0.93,1.15,49.60,15.625000,-136.474609,950.195312,-53.634644,-32.920837,12.290955,,-476.805878,-382.344330,35.535599,,,,,0.000000,2019,12,19,10,37,34,13,767
3,41.214917,1.742530,-3.40,0.184,43.25,12,1,0.68,0.93,1.15,49.60,-44.189453,25.634766,925.048828,78.727722,6.217957,10.826111,,-407.833954,-337.362640,35.541588,,,,,0.000000,2019,12,19,10,37,34,13,767
0,41.214917,1.742530,-3.40,0.086,43.25,12,1,0.68,0.93,1.15,49.60,57.617188,-1.708984,1044.189453,-116.325378,-3.311157,11.848450,,-460.312592,-373.347992,35.574535,,,,,0.000000,2019,12,19,10,37,35,13,767
1,41.214917,1.742530,-3.50,0.086,43.25,12,1,0.68,0.93,1.15,49.60,-77.148438,-157.226562,944.335938,94.268799,65.040588,10.017395,,-499.296722,-410.832733,35.583519,,,,,0.000000,2019,12,19,10,37,35,13,767
2,41.214918,1.742530,-3.60,0.131,43.25,12,1,0.68,0.93,1.15,49.60,-41.748047,218.750000,1118.896484,-38.589478,-115.051270,14.320374,,-368.849823,-314.871796,35.565552,,,,,0.000000,2019,12,19,10,37,35,13,767
3,41.214918,1.742532,-3.60,0.228,43.25,12,1,0.68,0.93,1.15,49.60,105.712891,-250.488281,1098.388672,5.348206,77.857971,8.872986,,-505.294281,-415.330902,35.556564,,,,,0.000000,2019,12,19,10,37,35,13,767
0,41.214919,1.742531,-3.70,0.150,43.25,12,1,0.68,0.93,1.15,49.60,-156.250000,162.841797,832.031250,36.323547,20.500183,10.253906,,-340.361420,-326.866913,35.583519,,,,,0.000000,2019,12,19,10,37,36,13,767
1,41.214919,1.742531,-3.60,0.150,43.25,12,1,0.68,0.93,1.15,49.60,83.984375,-145.263672,1115.966797,-123.420715,-126.266479,13.877869,,-467.809540,-365.851044,35.598495,,,,,0.000000,2019,12,19,10,37,36,13,767
2,41.214919,1.742531,-3.60,0.154,43.25,12,1,0.68,0.93,1.15,49.60,29.052734,-3.173828,1052.490234,110.038757,125.854492,6.507874,,-449.816864,-376.346771,35.604488,,,,,0.000000,2019,12,19,10,37,36,13,767
3,41.214920,1.742530,-3.50,0.280,43.25,12,1,0.68,0.93,1.15,49.60,-153.808594,60.058594,810.791016,-67.214966,-43.556213,11.871338,,-397.338226,-362.852264,35.568542,,,,,0.000000,2019,12,19,10,37,36,13,767
0,41.214921,1.742529,-3.50,0.426,43.25,12,1,0.68,0.93,1.15,49.60,191.894531,-172.363281,1094.970703,52.261353,3.349304,10.322571,,-473.807098,-395.838837,35.559559,,,,,0.000000,2019,12,19,10,37,37,13,767
1,41.214921,1.742529,-3.60,0.426,43.25,12,1,0.68,0.93,1.15,49.60,-238.525391,147.460938,1179.199219,-21.270752,31.997681,10.322571,,-352.356537,-355.355316,35.565552,,,,,0.000000,2019,12,19,10,37,37,13,767
2,41.214921,1.742529,-3.60,0.349,43.25,12,1,0.68,0.93,1.15,49.60,136.474609,-153.564453,909.179688,2.067566,-105.133057,13.069153,,-421.328461,-353.855927,35.553570,,,,,0.000000,2019,12,19,10,37,37,13,767
3,41.214922,1.742529,-3.70,0.360,43.25,12,1,0.68,0.93,1.15,49.60,-2.685547,105.712891,929.199219,27.984619,161.911011,7.118225,,-340.361420,-334.363861,35.565552,,,,,0.000000,2019,12,19,10,37,37,13,767
0,41.214922,1.742528,-3.60,0.133,43.25,12,1,0.72,1.01,1.24,49.60,-133.300781,-111.572266,1077.636719,-75.790405,-146.736145,14.816284,,-404.835175,-401.836395,35.565552,,,,,0.000000,2019,12,19,10,37,38,13,767
1,41.214922,1.742528,-3.60,0.133,43.25,12,1,0.68,0.93,1.15,49.60,166.748047,-9.277344,994.628906,83.229065,41.450500,9.956360,,-359.853485,-326.866913,35.553570,,,,,0.000000,2019,12,19,10,37,38,13,767
2,41.214922,1.742527,-3.60,0.293,43.25,12,1,0.68,0.93,1.15,49.60,-85.693359,57.373047,893.310547,-74.882507,68.443298,10.856628,,-323.868134,-349.357758,35.571541,,,,,0.000000,2019,12,19,10,37,38,13,767
3,41.214922,1.742528,-3.60,0.044,43.25,12,1,0.68,0.93,1.15,49.60,-87.158203,-199.951172,1120.117188,71.441650,-63.667297,13.511658,,-374.847382,-412.332123,35.550575,,,,,0.000000,2019,12,19,10,37,38,13,767
0,41.214921,1.742527,-3.70,0.186,43.25,12,1,0.68,0.93,1.15,49.60,88.378906,186.523438,1040.039062,-32.943726,8.361816,11.886597,,-212.913315,-305.875458,35.589512,,,,,0.000000,2019,12,19,10,37,39,13,767
1,41.214921,1.742527,-3.90,0.100,43.25,12,1,0.68,0.93,1.15,49.60,-70.556641,-170.166016,849.609375,-72.547913,69.168091,10.772705,,-353.855927,-395.838837,35.565552,,,,,0.000000,2019,12,19,10,37,39,13,767
2,41.214921,1.742527,-3.90,0.100,43.25,12,1,0.68,0.93,1.15,49.60,-16.357422,57.373047,1119.140625,106.689453,-86.441040,12.817383,,-278.886444,-361.352875,35.574535,,,,,0.000000,2019,12,19,10,37,39,13,767
3,41.214920,1.742528,-4.00,0.282,43.25,12,1,0.68,0.93,1.15,49.60,56.884766,0.732422,1111.816406,-115.371704,97.885132,10.490417,,-292.380951,-352.356537,35.541588,,,,,0.000000,2019,12,19,10,37,39,13,767
0,41.214920,1.742530,-4.10,0.275,118.26,12,1,0.68,0.93,1.15,49.60,-234.863281,-151.123047,1087.890625,68.267822,-101.135254,14.137268,,-340.361420,-422.827850,35.574535,,,,,0.000000,2019,12,19,10,37,40,13,767
1,41.214920,1.742530,-4.00,0.275,118.26,12,1,0.68,0.93,1.15,49.60,250.488281,122.558594,1202.392578,-34.645081,4.699707,11.970520,,-224.908432,-287.882782,35.571541,,,,,0.000000,2019,12,19,10,37,40,12,767
2,41.214919,1.742531,-4.10,0.344,117.68,12,1,0.68,0.93,1.15,49.60,-136.962891,-122.070312,906.005859,1.655579,80.909729,9.704590,,-316.371185,-392.840057,35.541588,,,,,0.000000,2019,12,19,10,37,40,12,767
3,41.214919,1.742531,-3.80,0.122,117.68,12,1,0.68,0.93,1.15,49.60,-23.925781,32.470703,781.738281,45.928955,-56.098938,13.244629,,-227.907211,-365.851044,35.553570,,,,,0.000000,2019,12,19,10,37,40,12,767
0,41.214917,1.742531,-3.60,0.533,117.68,12,1,0.68,0.93,1.15,49.60,-8.789062,-41.503906,1139.648438,-79.010010,58.990479,11.428833,,-272.888885,-358.354095,35.541588,,,,,0.000000,2019,12,19,10,37,41,12,767
1,41.214917,1.742531,-3.60,0.533,151.28,12,1,0.68,0.93,1.15,49.60,-51.513672,-79.833984,1071.777344,75.172424,-84.190369,12.428284,,-235.404160,-383.843719,35.583519,,,,,0.000000,2019,12,19,10,37,41,12,767
2,41.214916,1.742531,-3.60,0.222,151.28,12,1,0.68,0.93,1.15,49.60,127.929688,99.609375,874.511719,-2.944946,82.679749,8.384705,,-143.941391,-325.367523,35.541588,,,,,0.000000,2019,12,19,10,37,41,12,767
3,41.214916,1.742531,-3.50,0.269,151.28,12,1,0.68,0.93,1.15,49.60,-266.357422,-82.031250,1145.019531,-63.079834,-41.137695,11.146545,,-206.915756,-424.327240,35.589512,,,,,0.000000,2019,12,19,10,37,41,12,767
0,41.214915,1.742531,-3.50,0.241,151.28,12,1,0.68,0.93,1.15,49.60,242.675781,-46.875000,1040.771484,47.569275,-23.788452,9.445190,,-173.929184,-286.383392,35.565552,,,,,0.000000,2019,12,19,10,37,42,12,767
1,41.214915,1.742532,-3.40,0.236,151.28,12,1,0.69,0.99,1.21,49.60,-161.621094,91.552734,983.642578,-24.909973,145.523071,7.026672,,-130.446884,-419.829071,35.571541,,,,,0.000000,2019,12,19,10,37,42,12,767
2,41.214915,1.742532,-3.40,0.236,151.28,12,1,0.69,0.99,1.21,49.60,29.541016,-158.691406,1175.292969,-24.162292,-172.927856,13.534546,,-187.423691,-362.852264,35.538593,,,,,0.000000,2019,12,19,10,37,42,12,767
3,41.214915,1.742531,-3.40,0.043,151.28,12,1,0.69,0.99,1.21,49.60,62.011719,77.148438,997.314453,62.423706,150.085449,7.186890,,-82.466423,-365.851044,35.553570,,,,,0.000000,2019,12,19,10,37,42,12,767
0,41.214915,1.742531,-3.30,0.140,151.28,12,1,0.69,0.99,1.21,49.60,-217.041016,-23.193359,876.953125,-94.047546,-102.394104,13.664246,,-104.957268,-401.836395,35.547577,,,,,0.000000,2019,12,19,10,37,43,12,767
1,41.214915,1.742531,-3.10,0.140,151.28,12,1,0.69,0.99,1.21,49.60,243.164062,-134.765625,988.281250,105.224609,5.622864,10.475159,,-97.460320,-301.377289,35.532600,,,,,0.000000,2019,12,19,10,37,43,12,767
2,41.214915,1.742530,-3.00,0.254,151.28,12,1,0.69,0.99,1.21,49.60,-193.115234,198.486328,924.316406,-46.760559,59.951782,11.314392,,61.474972,-442.319916,35.583519,,,,,0.000000,2019,12,19,10,37,43,12,767
3,41.214915,1.742530,-3.00,0.257,151.28,12,1,0.69,0.99,1.21,49.60,96.191406,-266.601562,981.201172,-60.012817,-51.040649,14.236450,,-115.452995,-313.372406,35.577530,,,,,0.000000,2019,12,19,10,37,43,12,767
0,41.214916,1.742529,-3.00,0.146,151.28,12,1,0.69,0.99,1.21,49.60,-155.517578,230.468750,1131.835938,97.023010,18.844604,11.848450,,77.968254,-451.316254,35.568542,,,,,0.000000,2019,12,19,10,37,44,12,767
1,41.214917,1.742528,-3.00,0.344,90.86,12,1,0.69,0.99,1.21,49.60,120.849609,-141.113281,988.281250,-154.029846,-50.193787,15.159607,,-40.483517,-329.865692,35.556564,,,,,0.000000,2019,12,19,10,37,44,12,767
2,41.214917,1.742528,-3.00,0.344,90.86,12,1,0.69,0.99,1.21,49.60,-83.496094,-37.109375,947.265625,129.951477,67.276001,10.604858,,-34.485958,-343.360199,35.571541,,,,,0.000000,2019,12,19,10,37,44,12,767
3,41.214917,1.742528,-3.00,0.165,90.86,12,1,0.69,0.99,1.21,49.60,18.798828,100.341797,1011.718750,-102.592468,-27.206421,14.762878,,25.489622,-391.340668,35.556564,,,,,0.000000,2019,12,19,10,37,44,12,767
0,41.214919,1.742527,-3.00,0.235,35.87,12,1,0.69,0.99,1.21,49.60,-74.462891,-187.988281,1083.984375,37.788391,-33.866882,13.084412,,-77.968254,-308.874237,35.583519,,,,,0.000000,2019,12,19,10,37,45,12,767
1,41.214919,1.742526,-3.10,0.277,35.87,12,1,0.69,0.99,1.21,49.60,77.880859,102.294922,954.101562,36.506653,-0.015259,11.970520,,41.982906,-364.351654,35.553570,,,,,0.000000,2019,12,19,10,37,45,12,767
2,41.214919,1.742526,-3.10,0.277,35.87,12,1,0.69,0.99,1.21,49.60,-51.513672,-56.152344,940.917969,-55.824280,47.676086,11.306763,,10.495727,-329.865692,35.544582,,,,,0.000000,2019,12,19,10,37,45,12,767
3,41.214919,1.742526,-3.10,0.252,35.87,12,1,0.69,0.99,1.21,49.60,-33.691406,-28.808594,1158.447266,57.693481,-43.876648,12.168884,,32.986568,-347.858368,35.553570,,,,,0.000000,2019,12,19,10,37,45,12,767
0,41.214919,1.742525,-3.20,0.132,35.87,12,1,0.69,0.99,1.21,49.60,34.912109,11.962891,1024.414062,-33.309937,36.773682,11.322021,,40.483517,-352.356537,35.571541,,,,,0.000000,2019,12,19,10,37,46,12,767
1,41.214918,1.742524,-3.20,0.237,35.87,12,1,0.69,0.99,1.21,49.60,-80.810547,-80.078125,860.839844,3.105164,2.189636,12.351990,,22.490843,-358.354095,35.607483,,,,,0.000000,2019,12,19,10,37,46,12,767
2,41.214918,1.742525,-3.10,0.212,35.87,12,1,0.68,0.93,1.15,49.60,46.386719,63.964844,1174.072266,57.159424,-22.270203,11.940002,,113.953606,-382.344330,35.562553,,,,,0.000000,2019,12,19,10,37,46,12,767
3,41.214918,1.742525,-3.10,0.212,35.87,12,1,0.68,0.93,1.15,49.60,-43.457031,-33.935547,1211.914062,-136.131287,36.575317,13.046265,,31.487181,-349.357758,35.556564,,,,,0.000000,2019,12,19,10,37,46,12,767
0,41.214918,1.742526,-3.20,0.176,35.87,12,1,0.68,0.93,1.15,49.60,-11.718750,-105.957031,873.046875,85.273743,-25.222778,13.137817,,-49.479855,-328.366302,35.556564,,,,,0.000000,2019,12,19,10,37,47,12,767
1,41.214917,1.742526,-3.10,0.104,35.87,12,1,0.68,0.93,1.15,49.60,14.648438,126.220703,978.027344,-12.275696,12.634277,12.763977,,83.965813,-382.344330,35.532600,,,,,0.000000,2019,12,19,10,37,47,12,767
2,41.214917,1.742526,-3.10,0.104,35.87,12,1,0.68,0.93,1.15,49.60,-47.119141,-147.705078,1086.669922,-11.535645,-14.671326,13.412476,,4.498168,-332.864471,35.559559,,,,,0.000000,2019,12,19,10,37,47,12,767
3,41.214917,1.742525,-3.20,0.228,35.87,12,1,0.68,0.93,1.15,49.60,28.564453,60.791016,968.994141,63.827515,21.636963,11.955261,,85.465202,-401.836395,35.544582,,,,,0.000000,2019,12,19,10,37,47,12,767
0,41.214916,1.742525,-3.20,0.240,35.87,12,1,0.68,0.93,1.15,49.60,-59.082031,-33.447266,1055.908203,-69.526672,-14.640808,13.671875,,94.461540,-377.846161,35.544582,,,,,0.000000,2019,12,19,10,37,48,12,767
1,41.214916,1.742525,-3.20,0.240,35.87,12,1,0.68,0.93,1.15,49.60,17.089844,-12.939453,1131.103516,27.687073,-11.466980,13.130188,,40.483517,-370.349213,35.583519,,,,,0.000000,2019,12,19,10,37,48,12,767
2,41.214915,1.742525,-3.20,0.200,35.87,12,1,0.68,0.93,1.15,49.60,-0.732422,-27.099609,1017.578125,-45.066833,28.450012,12.832642,,22.490843,-341.860809,35.547577,,,,,0.000000,2019,12,19,10,37,48,12,767
3,41.214915,1.742526,-3.20,0.151,35.87,12,1,0.68,0.93,1.15,49.60,-61.035156,-68.115234,998.046875,64.369202,-22.155762,13.496399,,23.990232,-371.848602,35.523617,,,,,0.000000,2019,12,19,10,37,48,12,767
0,41.214914,1.742526,-3.00,0.136,86.31,12,1,0.72,1.01,1.24,49.60,68.115234,102.050781,1077.392578,-34.133911,30.303955,12.535095,,89.963371,-404.835175,35.541588,,,,,0.000000,2019,12,19,10,37,49,12,767
1,41.214914,1.742526,-3.10,0.136,86.31,12,1,0.68,0.93,1.15,49.60,-118.408203,-143.310547,1030.029297,-45.967102,-18.432617,14.251709,,-40.483517,-316.371185,35.523617,,,,,0.000000,2019,12,19,10,37,49,12,767
2,41.214914,1.742527,-3.00,0.152,86.31,12,1,0.68,0.93,1.15,49.60,113.525391,28.564453,1005.859375,119.956970,3.234863,11.810303,,56.976803,-389.841278,35.565552,,,,,0.000000,2019,12,19,10,37,49,12,767
3,41.214914,1.742527,-3.00,0.139,86.31,12,1,0.68,0.93,1.15,49.60,-118.896484,81.542969,961.425781,-145.599365,55.969238,14.083862,,61.474972,-356.854706,35.529610,,,,,0.000000,2019,12,19,10,37,49,12,767
0,41.214913,1.742527,-3.00,0.157,86.31,12,1,0.68,0.93,1.15,49.60,-3.906250,-214.111328,899.414062,107.933044,-129.875183,17.089844,,-86.964592,-332.864471,35.565552,,,,,0.000000,2019,12,19,10,37,50,12,767
1,41.214914,1.742526,-2.90,0.205,86.31,12,1,0.68,0.93,1.15,49.60,174.804688,237.060547,1130.615234,-48.118591,160.430908,11.413574,,37.484737,-427.326019,35.514633,,,,,0.000000,2019,12,19,10,37,50,12,767
2,41.214913,1.742526,-2.90,0.234,86.31,12,1,0.68,0.93,1.15,49.60,-311.767578,-220.703125,996.826172,12.710571,-72.082520,15.991211,,-112.454216,-295.379730,35.535599,,,,,0.000000,2019,12,19,10,37,50,12,767
3,41.214913,1.742526,-2.90,0.234,86.31,12,1,0.68,0.93,1.15,49.60,241.699219,135.742188,781.982422,14.854431,-118.553162,16.250610,,-17.992674,-490.300385,35.577530,,,,,0.000000,2019,12,19,10,37,50,12,767
0,41.214913,1.742524,-2.90,0.192,86.31,12,1,0.68,0.93,1.15,49.60,-224.853516,-168.701172,1094.238281,-40.977478,226.165771,8.499146,,-115.452995,-313.372406,35.562553,,,,,0.000000,2019,12,19,10,37,51,12,767
1,41.214913,1.742524,-2.90,0.192,86.31,12,1,0.68,0.93,1.15,49.60,21.240234,102.539062,1095.214844,35.240173,-243.690491,16.105652,,-62.974361,-386.842499,35.547577,,,,,0.000000,2019,12,19,10,37,51,12,767
2,41.214914,1.742524,-3.00,0.288,86.31,12,1,0.68,0.93,1.15,49.60,198.974609,-83.740234,893.066406,-69.580078,209.945679,5.828857,,-127.448112,-398.837616,35.538593,,,,,0.000000,2019,12,19,10,37,51,12,767
3,41.214913,1.742524,-3.10,0.300,86.31,12,1,0.68,0.93,1.15,49.60,-372.558594,-47.607422,1026.855469,132.499695,-74.516296,9.757996,,-49.479855,-304.376068,35.565552,,,,,0.000000,2019,12,19,10,37,51,12,767
0,41.214913,1.742524,-3.10,0.163,86.31,12,1,0.68,0.93,1.15,49.60,316.894531,83.251953,1012.695312,-146.270752,-8.758545,9.452820,,1.499390,-424.327240,35.547577,,,,,0.000000,2019,12,19,10,37,52,12,767
1,41.214913,1.742524,-3.10,0.163,86.31,12,1,0.68,0.93,1.15,49.60,-255.126953,-236.083984,852.539062,116.470337,104.896545,4.371643,,-104.957268,-305.875458,35.556564,,,,,0.000000,2019,12,19,10,37,52,12,767
2,41.214912,1.742524,-3.10,0.392,123.42,12,1,0.68,0.93,1.15,49.60,25.146484,287.841797,951.416016,-29.670715,-249.588013,11.459351,,101.958488,-470.808319,35.562553,,,,,0.000000,2019,12,19,10,37,52,12,767
3,41.214912,1.742523,-3.10,0.507,193.32,12,1,0.68,0.93,1.15,49.60,152.343750,-293.945312,1123.291016,-83.366394,249.992371,-0.633240,,-74.969475,-341.860809,35.574535,,,,,0.000000,2019,12,19,10,37,52,12,767
0,41.214911,1.742523,-3.30,0.112,193.32,12,1,0.68,0.93,1.15,49.60,-252.441406,127.685547,950.195312,93.025208,-149.711609,4.768372,,61.474972,-353.855927,35.580524,,,,,0.000000,2019,12,19,10,37,53,12,767
1,41.214911,1.742523,-3.30,0.112,193.32,12,1,0.68,0.93,1.15,49.60,321.044922,-18.066406,934.082031,-85.716248,36.758423,0.198364,,41.982906,-400.337006,35.550575,,,,,0.000000,2019,12,19,10,37,53,12,767
2,41.214912,1.742524,-3.30,0.353,193.32,12,1,0.68,0.93,1.15,49.60,-310.791016,-56.396484,1092.285156,56.243896,72.586060,-2.838135,,4.498168,-320.869354,35.472698,,,,,0.000000,2019,12,19,10,37,53,12,767
3,41.214911,1.742524,-3.40,0.263,193.32,12,1,0.68,0.93,1.15,49.60,114.501953,19.775391,954.101562,-36.933899,-137.573242,1.289368,,68.971916,-389.841278,35.541588,,,,,0.000000,2019,12,19,10,37,53,12,767
0,41.214911,1.742525,-3.40,0.239,193.32,12,1,0.68,0.93,1.15,49.60,-27.099609,-86.181641,1042.480469,30.578613,119.522095,-5.729675,,34.485958,-361.352875,35.541588,,,,,0.000000,2019,12,19,10,37,54,12,767
1,41.214911,1.742525,-3.30,0.239,193.32,12,1,0.68,0.93,1.15,49.60,-37.597656,63.476562,1150.146484,8.590698,-77.407837,-2.128601,,91.462761,-382.344330,35.538593,,,,,0.000000,2019,12,19,10,37,54,12,767
2,41.214910,1.742525,-3.40,0.229,193.32,12,1,0.68,0.93,1.15,49.60,34.912109,-73.242188,954.101562,-34.263611,75.187683,-4.974365,,37.484737,-352.356537,35.574535,,,,,0.000000,2019,12,19,10,37,54,12,767
3,41.214910,1.742526,-3.40,0.287,193.32,12,1,0.69,0.99,1.21,49.60,-137.451172,14.160156,1093.261719,40.481567,-74.707031,-2.159119,,76.468864,-361.352875,35.550575,,,,,0.000000,2019,12,19,10,37,54,12,767
0,41.214911,1.742526,-3.30,0.200,193.32,12,1,0.69,0.99,1.21,49.60,145.996094,-77.636719,1111.328125,-36.537170,72.151184,-5.096436,,46.481075,-361.352875,35.520622,,,,,0.000000,2019,12,19,10,37,55,12,767
1,41.214911,1.742525,-3.30,0.096,193.32,12,1,0.69,0.99,1.21,49.60,-189.697266,27.099609,890.380859,59.532166,25.802612,-4.791260,,98.959709,-400.337006,35.562553,,,,,0.000000,2019,12,19,10,37,55,12,767
2,41.214911,1.742524,-3.10,0.286,193.32,12,1,0.69,0.99,1.21,49.60,104.980469,0.000000,1005.615234,-99.159241,-112.586975,-0.534058,,49.479855,-356.854706,35.532600,,,,,0.000000,2019,12,19,10,37,55,12,767
3,41.214911,1.742524,-3.10,0.286,193.32,12,1,0.69,0.99,1.21,49.60,-21.484375,-112.548828,990.966797,81.367493,115.165710,-6.797791,,11.995116,-332.864471,35.571541,,,,,0.000000,2019,12,19,10,37,55,12,767
0,41.214913,1.742522,-3.00,0.634,269.86,12,1,0.69,0.99,1.21,49.60,-113.769531,129.638672,803.955078,-58.769226,-115.501404,-1.342773,,121.450554,-400.337006,35.556564,,,,,0.000000,2019,12,19,10,37,56,12,767
1,41.214913,1.742521,-3.00,0.228,269.86,12,1,0.68,0.93,1.15,49.60,233.154297,-248.046875,1088.623047,7.064819,72.814941,-6.378174,,-34.485958,-320.869354,35.538593,,,,,0.000000,2019,12,19,10,37,56,12,767
2,41.214913,1.742521,-3.00,0.228,269.86,12,1,0.68,0.93,1.15,49.60,-277.587891,198.486328,1108.398438,31.593323,-15.121460,-4.814148,,112.454216,-409.333344,35.520622,,,,,0.000000,2019,12,19,10,37,56,12,767
