timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-24 01:29:58.000,0,53.400093,-8.997902,29.6,0.06,,8,,0.94,,,,,,,,,,,,,,,,,,,2022,3,24,1,29,58,24,
2022-03-24 01:31:28.000,0,53.400101,-8.997914,30.2,0.04,,9,,0.85,,,,,,,,,,,,,,,,,,,2022,3,24,1,31,28,24,
2022-03-24 01:32:58.000,0,53.40012,-8.997867,29.4,0.03,,9,,0.88,,,,,,,,,,,,,,,,,,,2022,3,24,1,32,58,24,
2022-03-24 01:34:28.000,0,53.400124,-8.997878,26.5,0.01,,9,,0.88,,,,,,,,,,,,,,,,,,,2022,3,24,1,34,28,24,
2022-03-24 01:35:58.000,0,53.400124,-8.997891,23.7,0.09,,9,,0.88,,,,,,,,,,,,,,,,,,,2022,3,24,1,35,58,24,
2022-03-24 01:37:28.000,0,53.400124,-8.997902,20.7,0.03,,7,,0.97,,,,,,,,,,,,,,,,,,,2022,3,24,1,37,28,24,
2022-03-24 01:38:58.000,0,53.400146,-8.997841,16.6,0.08,,7,,0.97,,,,,,,,,,,,,,,,,,,2022,3,24,1,38,58,24,
2022-03-24 01:40:28.000,0,53.40012,-8.997864,22.3,0.06,,8,,0.97,,,,,,,,,,,,,,,,,,,2022,3,24,1,40,28,24,
2022-03-24 01:41:57.000,0,53.400063,-8.99796,25.6,0.09,,8,,0.88,,,,,,,,,,,,,,,,,,,2022,3,24,1,41,57,24,
2022-03-24 01:43:27.000,0,53.400051,-8.997952,27.4,0.07,,8,,0.88,,,,,,,,,,,,,,,,,,,2022,3,24,1,43,27,24,
2022-03-24 01:44:57.000,0,53.400097,-8.99789,25.1,0.1,,8,,0.88,,,,,,,,,,,,,,,,,,,2022,3,24,1,44,57,24,
2022-03-24 01:46:27.000,0,53.400036,-8.997973,36.4,0.09,,7,,0.96,,,,,,,,,,,,,,,,,,,2022,3,24,1,46,27,24,
2022-03-24 01:47:57.000,0,53.400017,-8.997979,31.1,0.07,,8,,0.88,,,,,,,,,,,,,,,,,,,2022,3,24,1,47,57,24,
2022-03-24 01:49:27.000,0,53.400024,-8.997993,32.7,0.18,,8,,0.94,,,,,,,,,,,,,,,,,,,2022,3,24,1,49,27,24,
2022-03-24 01:50:57.000,0,53.399899,-8.998105,52.4,0.04,,9,,0.97,,,,,,,,,,,,,,,,,,,2022,3,24,1,50,57,24,
2022-03-24 01:52:27.000,0,53.399925,-8.998066,42.5,0.28,,7,,0.97,,,,,,,,,,,,,,,,,,,2022,3,24,1,52,27,24,
2022-03-24 01:53:57.000,0,53.400047,-8.998004,21.3,0.02,,11,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,1,53,57,24,
2022-03-24 01:55:27.000,0,53.40007,-8.997972,23.6,0.06,,11,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,1,55,27,24,
2022-03-24 01:56:57.000,0,53.400066,-8.998003,20.9,0.05,,10,,0.76,,,,,,,,,,,,,,,,,,,2022,3,24,1,56,57,24,
2022-03-24 01:58:27.000,0,53.400082,-8.997984,13.5,0.04,,10,,0.76,,,,,,,,,,,,,,,,,,,2022,3,24,1,58,27,24,
2022-03-24 01:59:57.000,0,53.400063,-8.997989,18.8,0.04,,11,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,1,59,57,24,
2022-03-24 02:01:27.000,0,53.400063,-8.997976,21.6,0.07,,9,,0.79,,,,,,,,,,,,,,,,,,,2022,3,24,2,1,27,24,
2022-03-24 02:02:57.000,0,53.400082,-8.99794,25.6,0.06,,11,,0.71,,,,,,,,,,,,,,,,,,,2022,3,24,2,2,57,24,
2022-03-24 02:04:27.000,0,53.400112,-8.997885,20.6,0.02,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,3,24,2,4,27,24,
2022-03-24 02:05:57.000,0,53.400116,-8.997857,19.4,0.05,,11,,0.73,,,,,,,,,,,,,,,,,,,2022,3,24,2,5,57,24,
2022-03-24 02:07:27.000,0,53.400131,-8.997855,22,0.08,,11,,0.69,,,,,,,,,,,,,,,,,,,2022,3,24,2,7,27,24,
2022-03-24 02:08:57.000,0,53.400101,-8.997923,29.9,0.01,,11,,0.69,,,,,,,,,,,,,,,,,,,2022,3,24,2,8,57,24,
2022-03-24 02:10:27.000,0,53.400105,-8.997941,33.2,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,24,2,10,27,24,
2022-03-24 02:11:57.000,0,53.400085,-8.997967,32.7,0.02,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,3,24,2,11,57,24,
2022-03-24 02:13:27.000,0,53.400051,-8.997975,36.6,0.19,,13,,0.68,,,,,,,,,,,,,,,,,,,2022,3,24,2,13,27,24,
2022-03-24 02:14:57.000,0,53.400066,-8.997963,36.7,0.01,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,3,24,2,14,57,24,
2022-03-24 02:16:27.000,0,53.40007,-8.997947,32.5,0.05,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,3,24,2,16,27,24,
2022-03-24 02:17:57.000,0,53.400089,-8.997926,29,0.07,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,24,2,17,57,24,
2022-03-24 02:19:27.000,0,53.400089,-8.997948,30.5,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,24,2,19,27,24,
2022-03-24 02:20:57.000,0,53.400093,-8.997953,36.5,0.01,,14,,0.66,,,,,,,,,,,,,,,,,,,2022,3,24,2,20,57,24,
2022-03-24 02:22:27.000,0,53.400105,-8.997931,37.2,0.05,,13,,0.66,,,,,,,,,,,,,,,,,,,2022,3,24,2,22,27,24,
2022-03-24 02:23:57.000,0,53.400097,-8.997938,34,0.03,,13,,0.66,,,,,,,,,,,,,,,,,,,2022,3,24,2,23,57,24,
2022-03-24 02:25:27.000,0,53.400105,-8.997935,31.1,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,24,2,25,27,24,
2022-03-24 02:26:57.000,0,53.400116,-8.997925,23.9,0.03,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,3,24,2,26,57,24,
2022-03-24 02:28:27.000,0,53.400139,-8.997902,21.2,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,24,2,28,27,24,
2022-03-24 02:29:57.000,0,53.400124,-8.997929,24.7,0.03,,13,,0.67,,,,,,,,,,,,,,,,,,,2022,3,24,2,29,57,24,
2022-03-24 02:31:27.000,0,53.40012,-8.997942,26.7,0.06,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,24,2,31,27,24,
2022-03-24 02:32:57.000,0,53.400131,-8.997913,21,0.03,,13,,0.67,,,,,,,,,,,,,,,,,,,2022,3,24,2,32,57,24,
2022-03-24 02:34:27.000,0,53.400116,-8.997928,26.6,0.08,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,24,2,34,27,24,
2022-03-24 02:35:57.000,0,53.400101,-8.997922,23.9,0.03,,13,,0.67,,,,,,,,,,,,,,,,,,,2022,3,24,2,35,57,24,
2022-03-24 02:37:27.000,0,53.400112,-8.997887,22.1,0.04,,11,,0.74,,,,,,,,,,,,,,,,,,,2022,3,24,2,37,27,24,
2022-03-24 02:38:57.000,0,53.400131,-8.997875,16.5,0.02,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,3,24,2,38,57,24,
2022-03-24 02:40:27.000,0,53.400127,-8.997878,14.7,0.08,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,24,2,40,27,24,
2022-03-24 02:41:56.000,0,53.400101,-8.997898,19.2,0.02,,13,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,2,41,56,24,
2022-03-24 02:43:26.000,0,53.400082,-8.997946,29.6,0.11,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,2,43,26,24,
2022-03-24 02:44:56.000,0,53.400089,-8.99793,28.7,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,24,2,44,56,24,
2022-03-24 02:46:26.000,0,53.400074,-8.997944,33.8,0.09,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,24,2,46,26,24,
2022-03-24 02:47:56.000,0,53.40007,-8.997969,34.4,0.01,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,2,47,56,24,
2022-03-24 02:49:26.000,0,53.400085,-8.997975,27,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,24,2,49,26,24,
2022-03-24 02:50:56.000,0,53.400059,-8.997989,34.6,0.06,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,24,2,50,56,24,
2022-03-24 02:52:26.000,0,53.400082,-8.997972,26.5,0.07,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,3,24,2,52,26,24,
2022-03-24 02:53:56.000,0,53.400105,-8.997978,23.1,0.12,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,3,24,2,53,56,24,
2022-03-24 02:55:26.000,0,53.400093,-8.997959,28.6,0.01,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,3,24,2,55,26,24,
2022-03-24 02:56:56.000,0,53.400124,-8.997948,23.6,0.05,,10,,0.95,,,,,,,,,,,,,,,,,,,2022,3,24,2,56,56,24,
2022-03-24 02:58:26.000,0,53.400108,-8.997938,16,0.06,,10,,0.95,,,,,,,,,,,,,,,,,,,2022,3,24,2,58,26,24,
2022-03-24 02:59:56.000,0,53.400082,-8.997948,19,0.03,,9,,1.31,,,,,,,,,,,,,,,,,,,2022,3,24,2,59,56,24,
2022-03-24 03:01:26.000,0,53.400093,-8.997931,9.7,0.06,,11,,0.93,,,,,,,,,,,,,,,,,,,2022,3,24,3,1,26,24,
2022-03-24 03:02:56.000,0,53.400074,-8.997972,23.2,0.05,,10,,0.96,,,,,,,,,,,,,,,,,,,2022,3,24,3,2,56,24,
2022-03-24 03:04:26.000,0,53.400055,-8.997981,25.6,0.14,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,24,3,4,26,24,
2022-03-24 03:05:56.000,0,53.400059,-8.997983,23.2,0.06,,11,,0.96,,,,,,,,,,,,,,,,,,,2022,3,24,3,5,56,24,
2022-03-24 03:07:26.000,0,53.400043,-8.998031,31.4,0.12,,11,,0.96,,,,,,,,,,,,,,,,,,,2022,3,24,3,7,26,24,
2022-03-24 03:08:56.000,0,53.400063,-8.997968,17.2,0.05,,11,,0.96,,,,,,,,,,,,,,,,,,,2022,3,24,3,8,56,24,
2022-03-24 03:10:26.000,0,53.400074,-8.997929,17.7,0.02,,11,,0.97,,,,,,,,,,,,,,,,,,,2022,3,24,3,10,26,24,
2022-03-24 03:11:57.000,0,53.400063,-8.997956,24.7,0.01,,12,,0.98,,,,,,,,,,,,,,,,,,,2022,3,24,3,11,57,24,
2022-03-24 03:13:27.000,0,53.400047,-8.997951,22.5,0.16,,12,,0.95,,,,,,,,,,,,,,,,,,,2022,3,24,3,13,27,24,
2022-03-24 03:14:57.000,0,53.400059,-8.997978,29.2,0.08,,12,,0.95,,,,,,,,,,,,,,,,,,,2022,3,24,3,14,57,24,
2022-03-24 03:16:27.000,0,53.400051,-8.997982,24.1,0.01,,10,,1.14,,,,,,,,,,,,,,,,,,,2022,3,24,3,16,27,24,
2022-03-24 03:17:57.000,0,53.400078,-8.997959,18.8,0,,11,,1.24,,,,,,,,,,,,,,,,,,,2022,3,24,3,17,57,24,
2022-03-24 03:19:27.000,0,53.400085,-8.997962,19.9,0.12,,12,,0.97,,,,,,,,,,,,,,,,,,,2022,3,24,3,19,27,24,
2022-03-24 03:20:57.000,0,53.400074,-8.997989,26.6,0.03,,13,,0.77,,,,,,,,,,,,,,,,,,,2022,3,24,3,20,57,24,
2022-03-24 03:22:27.000,0,53.400074,-8.998005,27,0.03,,13,,0.77,,,,,,,,,,,,,,,,,,,2022,3,24,3,22,27,24,
2022-03-24 03:23:57.000,0,53.400074,-8.997999,25,0.01,,11,,1.03,,,,,,,,,,,,,,,,,,,2022,3,24,3,23,57,24,
2022-03-24 03:25:27.000,0,53.40007,-8.997995,23.4,0.03,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,3,24,3,25,27,24,
2022-03-24 03:26:57.000,0,53.400074,-8.997993,22.1,0.02,,13,,0.99,,,,,,,,,,,,,,,,,,,2022,3,24,3,26,57,24,
2022-03-24 03:28:27.000,0,53.400066,-8.998019,27.5,0.09,,13,,0.82,,,,,,,,,,,,,,,,,,,2022,3,24,3,28,27,24,
2022-03-24 03:29:57.000,0,53.40007,-8.998038,29.2,0.01,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,3,24,3,29,57,24,
2022-03-24 03:31:27.000,0,53.400051,-8.998037,23.9,0.03,,12,,0.84,,,,,,,,,,,,,,,,,,,2022,3,24,3,31,27,24,
2022-03-24 03:32:57.000,0,53.400078,-8.998007,23.4,0.02,,12,,0.84,,,,,,,,,,,,,,,,,,,2022,3,24,3,32,57,24,
2022-03-24 03:34:27.000,0,53.400055,-8.998022,24.1,0.11,,13,,0.84,,,,,,,,,,,,,,,,,,,2022,3,24,3,34,27,24,
2022-03-24 03:35:57.000,0,53.400066,-8.998,25.6,0.03,,12,,0.84,,,,,,,,,,,,,,,,,,,2022,3,24,3,35,57,24,
2022-03-24 03:37:27.000,0,53.40004,-8.998006,24.5,0.02,,12,,0.84,,,,,,,,,,,,,,,,,,,2022,3,24,3,37,27,24,
2022-03-24 03:38:57.000,0,53.400043,-8.99799,23.5,0.09,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,3,24,3,38,57,24,
2022-03-24 03:40:27.000,0,53.400059,-8.998016,27.6,0.08,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,3,24,3,40,27,24,
2022-03-24 03:41:57.000,0,53.400066,-8.998022,27,0.06,,11,,0.97,,,,,,,,,,,,,,,,,,,2022,3,24,3,41,57,22,
2022-03-24 03:43:27.000,0,53.400028,-8.99804,32,0.07,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,3,24,3,43,27,22,
2022-03-24 03:44:57.000,0,53.39999,-8.998052,26.5,0.1,,13,,0.84,,,,,,,,,,,,,,,,,,,2022,3,24,3,44,57,22,
2022-03-24 03:46:27.000,0,53.400009,-8.998018,28.8,0.15,,13,,0.83,,,,,,,,,,,,,,,,,,,2022,3,24,3,46,27,22,
2022-03-24 03:47:57.000,0,53.400028,-8.998019,31.2,0.05,,14,,0.76,,,,,,,,,,,,,,,,,,,2022,3,24,3,47,57,22,
2022-03-24 03:49:27.000,0,53.400093,-8.997964,25.7,0.06,,14,,0.77,,,,,,,,,,,,,,,,,,,2022,3,24,3,49,27,24,
2022-03-24 03:50:57.000,0,53.400043,-8.997994,31.2,0.09,,14,,0.73,,,,,,,,,,,,,,,,,,,2022,3,24,3,50,57,24,
2022-03-24 03:52:27.000,0,53.400055,-8.997967,30.7,0.05,,13,,0.8,,,,,,,,,,,,,,,,,,,2022,3,24,3,52,27,24,
2022-03-24 03:53:58.000,0,53.400085,-8.997917,29,0.09,,14,,0.74,,,,,,,,,,,,,,,,,,,2022,3,24,3,53,58,24,
2022-03-24 03:55:28.000,0,53.400082,-8.997944,25.7,0.09,,13,,0.8,,,,,,,,,,,,,,,,,,,2022,3,24,3,55,28,24,
2022-03-24 03:56:58.000,0,53.400116,-8.99791,22.1,0.02,,13,,0.8,,,,,,,,,,,,,,,,,,,2022,3,24,3,56,58,24,
2022-03-24 03:58:28.000,0,53.400093,-8.997959,22,0.06,,13,,0.81,,,,,,,,,,,,,,,,,,,2022,3,24,3,58,28,24,
2022-03-24 03:59:58.000,0,53.400097,-8.997969,21.3,0.02,,13,,0.87,,,,,,,,,,,,,,,,,,,2022,3,24,3,59,58,24,
2022-03-24 04:01:28.000,0,53.400066,-8.99799,21.8,0.08,,13,,0.8,,,,,,,,,,,,,,,,,,,2022,3,24,4,1,28,24,
2022-03-24 04:02:58.000,0,53.400059,-8.997981,21.1,0.13,,13,,0.8,,,,,,,,,,,,,,,,,,,2022,3,24,4,2,58,24,
2022-03-24 04:04:28.000,0,53.400051,-8.997987,17.7,0.07,,14,,0.74,,,,,,,,,,,,,,,,,,,2022,3,24,4,4,28,24,
2022-03-24 04:05:58.000,0,53.400043,-8.99795,20.8,0.01,,13,,0.8,,,,,,,,,,,,,,,,,,,2022,3,24,4,5,58,24,
2022-03-24 04:07:28.000,0,53.400028,-8.997909,24.2,0.07,,14,,0.8,,,,,,,,,,,,,,,,,,,2022,3,24,4,7,28,24,
2022-03-24 04:08:58.000,0,53.400051,-8.997854,21.5,0.08,,14,,0.8,,,,,,,,,,,,,,,,,,,2022,3,24,4,8,58,24,
2022-03-24 04:10:28.000,0,53.400074,-8.99791,16.7,0.07,,14,,0.8,,,,,,,,,,,,,,,,,,,2022,3,24,4,10,28,24,
2022-03-24 04:11:58.000,0,53.40007,-8.997909,21.6,0.08,,14,,0.78,,,,,,,,,,,,,,,,,,,2022,3,24,4,11,58,24,
2022-03-24 04:13:29.000,0,53.40004,-8.997931,29.2,0.06,,14,,0.78,,,,,,,,,,,,,,,,,,,2022,3,24,4,13,29,24,
2022-03-24 04:14:59.000,0,53.400036,-8.997936,29.6,0.07,,14,,0.77,,,,,,,,,,,,,,,,,,,2022,3,24,4,14,59,24,
2022-03-24 04:16:29.000,0,53.400055,-8.997938,22.9,0.04,,14,,0.77,,,,,,,,,,,,,,,,,,,2022,3,24,4,16,29,24,
2022-03-24 04:17:59.000,0,53.400059,-8.997912,27.1,0.07,,14,,0.77,,,,,,,,,,,,,,,,,,,2022,3,24,4,17,59,24,
2022-03-24 04:19:29.000,0,53.40007,-8.997925,28.3,0.09,,14,,0.8,,,,,,,,,,,,,,,,,,,2022,3,24,4,19,29,24,
2022-03-24 04:20:59.000,0,53.400078,-8.997939,28,0.04,,15,,0.76,,,,,,,,,,,,,,,,,,,2022,3,24,4,20,59,24,
2022-03-24 04:22:29.000,0,53.400082,-8.99794,31.8,0.22,,15,,0.76,,,,,,,,,,,,,,,,,,,2022,3,24,4,22,29,24,
2022-03-24 04:23:59.000,0,53.40007,-8.997928,31,0.11,,15,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,4,23,59,24,
2022-03-24 04:25:29.000,0,53.400078,-8.997912,27.8,0.09,,15,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,4,25,29,24,
2022-03-24 04:26:59.000,0,53.400051,-8.99795,28.7,0.04,,15,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,4,26,59,24,
2022-03-24 04:28:29.000,0,53.400047,-8.997996,26.3,0.03,,14,,0.76,,,,,,,,,,,,,,,,,,,2022,3,24,4,28,29,24,
2022-03-24 04:29:59.000,0,53.400063,-8.997985,26.7,0.05,,15,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,4,29,59,24,
2022-03-24 04:31:29.000,0,53.400074,-8.997957,27,0.02,,15,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,4,31,29,24,
2022-03-24 04:32:59.000,0,53.400063,-8.997968,25,0.01,,14,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,4,32,59,24,
2022-03-24 04:34:29.000,0,53.400043,-8.997975,24.1,0.03,,15,,0.74,,,,,,,,,,,,,,,,,,,2022,3,24,4,34,29,24,
2022-03-24 04:35:59.000,0,53.400021,-8.997988,23.3,0.06,,15,,0.74,,,,,,,,,,,,,,,,,,,2022,3,24,4,35,59,24,
2022-03-24 04:37:29.000,0,53.400024,-8.998007,23.9,0.05,,15,,0.74,,,,,,,,,,,,,,,,,,,2022,3,24,4,37,29,24,
2022-03-24 04:38:59.000,0,53.400021,-8.997995,26.6,0.1,,15,,0.77,,,,,,,,,,,,,,,,,,,2022,3,24,4,38,59,24,
2022-03-24 04:40:29.000,0,53.400005,-8.998009,29.9,0.01,,15,,0.79,,,,,,,,,,,,,,,,,,,2022,3,24,4,40,29,24,
2022-03-24 04:41:59.000,0,53.400017,-8.998006,32.5,0.18,,14,,0.78,,,,,,,,,,,,,,,,,,,2022,3,24,4,41,59,24,
2022-03-24 04:43:29.000,0,53.400002,-8.998003,35.2,0.01,,13,,0.78,,,,,,,,,,,,,,,,,,,2022,3,24,4,43,29,24,
2022-03-24 04:44:59.000,0,53.40004,-8.997952,32.9,0.04,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,3,24,4,44,59,24,
2022-03-24 04:46:29.000,0,53.400021,-8.997972,33.1,0.35,,13,,0.77,,,,,,,,,,,,,,,,,,,2022,3,24,4,46,29,24,
2022-03-24 04:47:59.000,0,53.400028,-8.997968,26,0.03,,13,,0.76,,,,,,,,,,,,,,,,,,,2022,3,24,4,47,59,24,
2022-03-24 04:49:29.000,0,53.400063,-8.997941,24.8,0,,12,,0.84,,,,,,,,,,,,,,,,,,,2022,3,24,4,49,29,24,
2022-03-24 04:50:59.000,0,53.400043,-8.997966,28,0.02,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,3,24,4,50,59,24,
2022-03-24 04:52:29.000,0,53.400063,-8.997946,28.8,0.05,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,3,24,4,52,29,24,
2022-03-24 04:53:59.000,0,53.400059,-8.99797,30.5,0.02,,13,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,4,53,59,24,
2022-03-24 04:55:29.000,0,53.400051,-8.997975,31,0.03,,13,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,4,55,29,24,
2022-03-24 04:56:59.000,0,53.400063,-8.997964,31.4,0.06,,13,,0.82,,,,,,,,,,,,,,,,,,,2022,3,24,4,56,59,24,
2022-03-24 04:58:29.000,0,53.400089,-8.997961,29.4,0.02,,13,,0.82,,,,,,,,,,,,,,,,,,,2022,3,24,4,58,29,24,
2022-03-24 04:59:59.000,0,53.400047,-8.997985,30.5,0.01,,13,,0.81,,,,,,,,,,,,,,,,,,,2022,3,24,4,59,59,24,
2022-03-24 05:01:29.000,0,53.399998,-8.997992,33,0.04,,13,,0.81,,,,,,,,,,,,,,,,,,,2022,3,24,5,1,29,24,
2022-03-24 05:02:59.000,0,53.400063,-8.997972,32.6,0.21,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,5,2,59,24,
2022-03-24 05:04:29.000,0,53.400066,-8.997973,29.1,0.02,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,24,5,4,29,24,
2022-03-24 05:05:59.000,0,53.400063,-8.997977,26.4,0.01,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,3,24,5,5,59,24,
2022-03-24 05:07:29.000,0,53.40004,-8.997977,29,0.08,,13,,0.71,,,,,,,,,,,,,,,,,,,2022,3,24,5,7,29,24,
2022-03-24 05:08:59.000,0,53.400085,-8.997957,24.1,0.03,,13,,0.71,,,,,,,,,,,,,,,,,,,2022,3,24,5,8,59,24,
2022-03-24 05:10:29.000,0,53.400059,-8.997966,25.5,0.09,,13,,0.71,,,,,,,,,,,,,,,,,,,2022,3,24,5,10,29,24,
2022-03-24 05:11:59.000,0,53.40007,-8.997952,25.2,0.04,,13,,0.71,,,,,,,,,,,,,,,,,,,2022,3,24,5,11,59,24,
2022-03-24 05:13:29.000,0,53.400078,-8.997938,24.7,0.01,,14,,0.67,,,,,,,,,,,,,,,,,,,2022,3,24,5,13,29,24,
2022-03-24 05:14:59.000,0,53.400078,-8.997955,25,0.04,,13,,0.66,,,,,,,,,,,,,,,,,,,2022,3,24,5,14,59,24,
2022-03-24 05:16:29.000,0,53.400112,-8.997968,25.3,0.76,,15,,0.7,,,,,,,,,,,,,,,,,,,2022,3,24,5,16,29,24,
2022-03-24 05:17:59.000,0,53.400105,-8.997939,26,0.08,,15,,0.65,,,,,,,,,,,,,,,,,,,2022,3,24,5,17,59,24,
2022-03-24 05:19:29.000,0,53.400135,-8.997923,20.2,0.07,,15,,0.64,,,,,,,,,,,,,,,,,,,2022,3,24,5,19,29,24,
2022-03-24 05:20:59.000,0,53.400131,-8.997925,25.4,0.03,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,24,5,20,59,24,
2022-03-24 05:22:29.000,0,53.400101,-8.997908,26.8,0.06,,14,,0.65,,,,,,,,,,,,,,,,,,,2022,3,24,5,22,29,24,
2022-03-24 05:23:59.000,0,53.400089,-8.99791,21.7,0.05,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,24,5,23,59,24,
2022-03-24 05:25:30.000,0,53.400101,-8.997903,22.9,0.04,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,24,5,25,30,24,
2022-03-24 05:27:00.000,0,53.400078,-8.99793,27.1,0.03,,13,,0.67,,,,,,,,,,,,,,,,,,,2022,3,24,5,27,0,24,
2022-03-24 05:28:30.000,0,53.400043,-8.997957,33.1,0.04,,15,,0.64,,,,,,,,,,,,,,,,,,,2022,3,24,5,28,30,24,
2022-03-24 05:30:00.000,0,53.400059,-8.997948,35.8,0.03,,14,,0.65,,,,,,,,,,,,,,,,,,,2022,3,24,5,30,0,24,
2022-03-24 05:31:30.000,0,53.400063,-8.99795,35.5,0.02,,13,,0.68,,,,,,,,,,,,,,,,,,,2022,3,24,5,31,30,24,
2022-03-24 05:33:00.000,0,53.400024,-8.997973,32.7,0.07,,14,,0.64,,,,,,,,,,,,,,,,,,,2022,3,24,5,33,0,24,
2022-03-24 05:34:30.000,0,53.400047,-8.997955,31.9,0.04,,14,,0.65,,,,,,,,,,,,,,,,,,,2022,3,24,5,34,30,24,
2022-03-24 05:36:00.000,0,53.400055,-8.997961,32.7,0.11,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,24,5,36,0,24,
2022-03-24 05:37:30.000,0,53.400036,-8.997967,34.7,0.01,,14,,0.66,,,,,,,,,,,,,,,,,,,2022,3,24,5,37,30,24,
2022-03-24 05:39:00.000,0,53.400032,-8.997976,34.7,0.04,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,24,5,39,0,24,
2022-03-24 05:40:30.000,0,53.40004,-8.998,33.1,0.05,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,24,5,40,30,24,
2022-03-24 05:42:00.000,0,53.40004,-8.998013,28.7,0.08,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,24,5,42,0,24,
2022-03-24 05:43:30.000,0,53.40004,-8.997981,27.7,0.06,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,24,5,43,30,24,
2022-03-24 05:45:00.000,0,53.40007,-8.997971,27.4,0.04,,16,,0.63,,,,,,,,,,,,,,,,,,,2022,3,24,5,45,0,24,
2022-03-24 05:46:30.000,0,53.40007,-8.997969,28.1,0.08,,16,,0.63,,,,,,,,,,,,,,,,,,,2022,3,24,5,46,30,24,
2022-03-24 05:48:00.000,0,53.400082,-8.997951,22.4,0.05,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,24,5,48,0,24,
2022-03-24 05:49:30.000,0,53.400078,-8.99794,24.4,0.02,,14,,0.66,,,,,,,,,,,,,,,,,,,2022,3,24,5,49,30,24,
2022-03-24 05:51:00.000,0,53.400089,-8.997945,22.3,0.04,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,24,5,51,0,24,
2022-03-24 05:52:30.000,0,53.400105,-8.997937,23.1,0.06,,14,,0.67,,,,,,,,,,,,,,,,,,,2022,3,24,5,52,30,24,
2022-03-24 05:54:01.000,0,53.400112,-8.997942,24.5,0.02,,16,,0.61,,,,,,,,,,,,,,,,,,,2022,3,24,5,54,1,24,
2022-03-24 05:55:31.000,0,53.400093,-8.997989,27.9,0.1,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,24,5,55,31,24,
