timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:25:14.000,0,41.183349,1.749450,-2.7,0.201,140.11,12,1,0.66,1.07,1.25,49.6,251.953125,-125.244141,772.949219,-2.868652,-3.90625,-12.939453,1500.888916,-157.435898,943.116028,32.501484,,,,,0,2021,4,9,8,25,14,11,3933
2021-04-09 08:25:14.000,1,41.183349,1.749451,-2.6,0.322,128.91,12,1,0.66,1.07,1.25,49.6,-242.675781,114.990234,1192.626953,38.05542,139.312744,-9.246826,1680.815674,-47.980465,839.658142,32.486507,,,,,0,2021,4,9,8,25,14,11,3933
2021-04-09 08:25:14.000,2,41.183349,1.749452,-2.6,0.254,100.22,12,1,0.66,1.07,1.25,49.6,71.533203,-105.957031,1104.736328,-102.432251,-144.012451,-16.143799,1611.84375,-164.932846,911.628845,32.510468,,,,,0,2021,4,9,8,25,14,11,3933
2021-04-09 08:25:14.000,3,41.183349,1.749452,-2.5,0.267,99.83,12,1,0.66,1.07,1.25,49.6,97.65625,-57.617188,708.984375,87.127686,99.67804,-8.331299,1599.848633,-173.929184,934.11969,32.510468,,,,,0,2021,4,9,8,25,14,11,3933
2021-04-09 08:25:15.000,0,41.183349,1.749453,-2.4,0.137,99.83,12,1,0.66,1.07,1.25,49.6,-250.244141,124.511719,1017.333984,4.821777,-1.235962,-11.787415,1721.299194,-64.473747,791.677673,32.501484,,,,,0,2021,4,9,8,25,15,11,3933
2021-04-09 08:25:15.000,1,41.183349,1.749452,-2.4,0.104,99.83,12,1,0.66,1.07,1.25,49.6,199.707031,-123.779297,1080.566406,-61.790466,-75.767517,-13.824463,1595.350464,-161.934067,941.616638,32.498489,,,,,0,2021,4,9,8,25,15,11,3933
2021-04-09 08:25:15.000,2,41.183349,1.749452,-2.5,0.055,99.83,12,1,0.66,1.07,1.25,49.6,-102.539062,-4.150391,850.097656,70.579529,94.108582,-9.140015,1697.30896,-128.947495,866.647156,32.489502,,,,,0,2021,4,9,8,25,15,11,3933
2021-04-09 08:25:15.000,3,41.183349,1.749452,-2.4,0.257,99.83,12,1,0.66,1.07,1.25,49.6,-15.136719,23.925781,912.841797,-64.575195,-87.265015,-15.266418,1674.818115,-131.946274,887.638611,32.498489,,,,,0,2021,4,9,8,25,15,11,3933
2021-04-09 08:25:16.000,0,41.183349,1.749452,-2.5,0.05,99.83,12,1,0.66,1.07,1.25,49.6,-19.287109,-82.763672,1153.076172,46.211243,71.411133,-11.428833,1683.814453,-187.423691,914.627625,32.474525,,,,,0,2021,4,9,8,25,16,11,3933
2021-04-09 08:25:16.000,1,41.183350,1.749452,-2.6,0.119,99.83,12,1,0.66,1.07,1.25,49.6,5.126953,44.433594,1000.976562,-50.90332,-94.87915,-15.129089,1655.32605,-167.931625,907.130676,32.480515,,,,,0,2021,4,9,8,25,16,11,3933
2021-04-09 08:25:16.000,2,41.183350,1.749452,-2.6,0.09,99.83,12,1,0.66,1.07,1.25,49.6,93.75,-114.257812,952.148438,34.446716,114.204407,-10.169983,1658.324829,-224.908432,922.124573,32.471531,,,,,0,2021,4,9,8,25,16,11,3933
2021-04-09 08:25:16.000,3,41.183350,1.749453,-2.6,0.102,99.83,12,1,0.66,1.07,1.25,49.6,-203.857422,109.863281,1114.013672,-24.581909,-75.050354,-14.251709,1728.796143,-154.437119,830.661804,32.501484,,,,,0,2021,4,9,8,25,16,11,3933
2021-04-09 08:25:17.000,0,41.183350,1.749453,-2.7,0.216,99.83,12,1,0.66,1.07,1.25,49.6,184.326172,-114.990234,1005.859375,1.594543,-5.279541,-12.59613,1619.340698,-257.894989,935.61908,32.47752,,,,,0,2021,4,9,8,25,17,11,3933
2021-04-09 08:25:17.000,1,41.183350,1.749454,-2.7,0.269,106.46,12,1,0.66,1.07,1.25,49.6,-185.546875,46.875,1039.550781,-19.363403,69.587708,-11.108398,1727.296753,-212.913315,857.650818,32.462547,,,,,0,2021,4,9,8,25,17,11,3933
2021-04-09 08:25:17.000,2,41.183350,1.749455,-2.7,0.333,91.83,12,1,0.66,1.07,1.25,49.6,125,-75.439453,1021.972656,48.248291,-91.644287,-12.992859,1656.825439,-248.898666,919.125793,32.465542,,,,,0,2021,4,9,8,25,17,11,3933
2021-04-09 08:25:17.000,3,41.183349,1.749456,-2.7,0.446,118.81,12,1,0.66,1.07,1.25,49.6,-43.945312,56.884766,918.945312,-84.220886,152.366638,-8.407593,1736.293091,-229.406601,851.653259,32.465542,,,,,0,2021,4,9,8,25,17,11,3933
2021-04-09 08:25:18.000,0,41.183349,1.749457,-2.7,0.384,108.91,12,1,0.66,1.07,1.25,49.6,-127.197266,-56.640625,1198.974609,80.116272,-194.107056,-13.938904,1725.797363,-274.388275,862.148987,32.507473,,,,,0,2021,4,9,8,25,18,11,3933
2021-04-09 08:25:18.000,1,41.183349,1.749459,-2.7,0.482,104.45,12,1,0.66,1.07,1.25,49.6,182.861328,1.220703,1058.105469,-143.417358,162.689209,-9.262085,1646.329712,-326.866913,944.615417,32.501484,,,,,0,2021,4,9,8,25,18,11,3933
2021-04-09 08:25:18.000,2,41.183349,1.749459,-2.6,0.26,104.45,12,1,0.66,1.07,1.25,49.6,-269.287109,-155.029297,764.404297,125.63324,-38.925171,-9.407043,1776.776611,-379.345551,794.676453,32.471531,,,,,0,2021,4,9,8,25,18,11,3933
2021-04-09 08:25:18.000,3,41.183349,1.749460,-2.5,0.105,104.45,12,1,0.66,1.07,1.25,49.6,257.8125,235.595703,986.083984,-0.312805,-62.011719,-11.604309,1617.841309,-218.910873,941.616638,32.495491,,,,,0,2021,4,9,8,25,18,11,3933
2021-04-09 08:25:19.000,0,41.183349,1.749460,-2.6,0.175,104.45,12,1,0.66,1.07,1.25,49.6,-227.294922,-228.271484,1088.623047,-104.553223,125.12207,-10.002136,1751.286987,-416.830292,833.660583,32.489502,,,,,0,2021,4,9,8,25,19,11,3933
2021-04-09 08:25:19.000,1,41.183349,1.749460,-2.5,0.258,72.21,12,1,0.66,1.07,1.25,49.6,74.21875,74.707031,980.46875,137.107849,-206.352234,-13.549805,1649.328491,-361.352875,916.127014,32.495491,,,,,0,2021,4,9,8,25,19,11,3933
2021-04-09 08:25:19.000,2,41.183349,1.749461,-2.5,0.167,72.21,12,1,0.66,1.07,1.25,49.6,139.160156,28.808594,912.109375,-149.253845,246.551514,-7.56073,1652.327271,-374.847382,914.627625,32.468536,,,,,0,2021,4,9,8,25,19,11,3933
2021-04-09 08:25:19.000,3,41.183349,1.749460,-2.5,0.223,72.21,12,1,0.66,1.07,1.25,49.6,-360.351562,-207.763672,842.773438,136.627197,-112.64801,-11.314392,1790.271118,-443.819305,731.702087,32.486507,,,,,0,2021,4,9,8,25,19,11,3933
2021-04-09 08:25:20.000,0,41.183350,1.749460,-2.5,0.212,72.21,12,1,0.66,1.07,1.25,49.6,398.4375,321.777344,1023.681641,-53.726196,-39.276123,-11.909485,1532.376099,-269.890106,982.100159,32.513462,,,,,0,2021,4,9,8,25,20,11,3933
2021-04-09 08:25:20.000,1,41.183349,1.749461,-2.6,0.13,72.21,12,1,0.66,1.07,1.25,49.6,-331.787109,-299.316406,1004.394531,-87.70752,101.478577,-11.192322,1719.799805,-542.778992,782.681335,32.492496,,,,,0,2021,4,9,8,25,20,11,3933
2021-04-09 08:25:20.000,2,41.183351,1.749462,-2.6,0.441,43.86,12,1,0.66,1.07,1.25,49.6,149.902344,111.816406,819.824219,120.407104,-163.246155,-14.060974,1574.359009,-424.32724,931.120911,32.483513,,,,,0,2021,4,9,8,25,20,11,3933
2021-04-09 08:25:20.000,3,41.183349,1.749462,-2.6,0.327,90.67,12,1,0.66,1.07,1.25,49.6,89.355469,-61.279297,957.275391,-122.261047,230.979919,-8.81958,1634.334595,-472.307709,883.140442,32.480515,,,,,0,2021,4,9,8,25,20,11,3933
2021-04-09 08:25:21.000,0,41.183350,1.749462,-2.8,0.192,90.67,12,1,0.66,1.07,1.25,49.6,-314.453125,-24.414062,1039.550781,162.284851,-145.378113,-13.656616,1725.797363,-446.818085,817.167297,32.492496,,,,,0,2021,4,9,8,25,21,11,3933
2021-04-09 08:25:21.000,1,41.183350,1.749463,-2.9,0.342,88.65,12,1,0.66,1.07,1.25,49.6,302.978516,132.324219,1046.386719,-187.141418,-25.741577,-15.174866,1488.893799,-467.80954,943.116028,32.47752,,,,,0,2021,4,9,8,25,21,11,3933
2021-04-09 08:25:21.000,2,41.183350,1.749464,-2.9,0.229,88.65,12,1,0.66,1.07,1.25,49.6,-215.332031,-278.564453,1036.132812,125.099182,90.431213,-10.894775,1572.859619,-625.245422,803.672791,32.507473,,,,,0,2021,4,9,8,25,21,11,3933
2021-04-09 08:25:21.000,3,41.183351,1.749465,-2.9,0.481,77.97,12,1,0.66,1.07,1.25,49.6,36.132812,270.019531,858.642578,4.150391,-116.493225,-17.280579,1511.384644,-374.847382,961.108704,32.480515,,,,,0,2021,4,9,8,25,21,11,3933
2021-04-09 08:25:22.000,0,41.183350,1.749466,-2.9,0.245,94.8,12,1,0.66,1.07,1.25,49.6,89.599609,-233.642578,1025.634766,-128.158569,132.865906,-14.877319,1463.404175,-584.761902,850.15387,32.483513,,,,,0,2021,4,9,8,25,22,11,3933
2021-04-09 08:25:22.000,1,41.183350,1.749467,-3,0.288,94.24,12,1,0.66,1.07,1.25,49.6,-165.527344,125.244141,1140.869141,137.672424,-149.536133,-18.104553,1481.396851,-502.295502,928.122131,32.504478,,,,,0,2021,4,9,8,25,22,11,3933
2021-04-09 08:25:22.000,2,41.183349,1.749467,-3,0.491,156.65,12,1,0.66,1.07,1.25,49.6,207.519531,13.183594,867.1875,-181.419373,100.700378,-18.531799,1377.938965,-527.785095,847.15509,32.510468,,,,,0,2021,4,9,8,25,22,11,3933
2021-04-09 08:25:22.000,3,41.183349,1.749467,-2.8,0.057,156.65,12,1,0.66,1.07,1.25,49.6,-284.667969,-300.78125,999.267578,120.323181,29.899597,-14.930725,1463.404175,-637.24054,803.672791,32.492496,,,,,0,2021,4,9,8,25,22,11,3933
2021-04-09 08:25:23.000,0,41.183348,1.749467,-2.9,0.177,156.65,12,1,0.66,1.07,1.25,49.6,196.044922,321.044922,1078.369141,-38.513184,-65.345764,-20.507812,1332.957275,-401.836395,916.127014,32.495491,,,,,0,2021,4,9,8,25,23,11,3933
2021-04-09 08:25:23.000,1,41.183348,1.749467,-2.8,0.113,156.65,12,1,0.66,1.07,1.25,49.6,-124.511719,-264.160156,868.408203,-96.427917,85.708618,-18.585205,1368.942627,-596.757019,823.164856,32.498489,,,,,0,2021,4,9,8,25,23,11,3933
2021-04-09 08:25:23.000,2,41.183349,1.749468,-2.8,0.418,127.58,12,1,0.66,1.07,1.25,49.6,-2.197266,89.111328,1134.765625,230.102539,-124.74823,-18.379211,1317.963379,-401.836395,902.632507,32.492496,,,,,0,2021,4,9,8,25,23,11,3933
2021-04-09 08:25:23.000,3,41.183349,1.749467,-2.7,0.228,75.63,12,1,0.66,1.07,1.25,49.6,84.472656,104.980469,890.136719,-163.970947,110.061646,-18.882751,1283.477417,-344.859589,904.131897,32.504478,,,,,0,2021,4,9,8,25,23,11,3933
2021-04-09 08:25:24.000,0,41.183350,1.749466,-2.7,0.468,17.23,12,1,0.66,1.07,1.25,49.6,-149.414062,-154.541016,631.835938,-46.234131,-1.754761,-20.149231,1379.438354,-571.267395,877.142883,32.489502,,,,,0,2021,4,9,8,25,24,11,3933
2021-04-09 08:25:24.000,1,41.183351,1.749465,-2.6,0.64,347.67,12,1,0.66,1.07,1.25,49.6,83.251953,-23.193359,960.205078,115.188599,-56.625366,-17.829895,1311.96582,-487.301605,857.650818,32.495491,,,,,0,2021,4,9,8,25,24,11,3933
2021-04-09 08:25:24.000,2,41.183352,1.749464,-2.7,0.539,329.23,12,1,0.66,1.07,1.25,49.6,-10.986328,95.458984,1167.96875,-94.924927,93.070984,-16.372681,1332.957275,-409.333344,916.127014,32.498489,,,,,0,2021,4,9,8,25,24,11,3933
2021-04-09 08:25:24.000,3,41.183352,1.749463,-2.7,0.452,329.23,12,1,0.66,1.07,1.25,49.6,-145.751953,-231.201172,958.984375,114.273071,-51.345825,-15.258789,1386.935303,-466.31015,913.128235,32.45356,,,,,0,2021,4,9,8,25,24,11,3933
2021-04-09 08:25:25.000,0,41.183352,1.749466,-2.7,0.448,329.23,12,1,0.66,1.07,1.25,49.6,154.052734,355.712891,951.171875,-79.086304,-12.794495,-16.265869,1284.976807,-271.389496,887.638611,32.480515,,,,,0,2021,4,9,8,25,25,11,3933
2021-04-09 08:25:25.000,1,41.183352,1.749466,-2.8,0.226,329.23,12,1,0.66,1.07,1.25,49.6,-170.410156,-523.681641,1110.595703,33.676147,39.138794,-14.24408,1355.44812,-494.798553,889.138,32.474525,,,,,0,2021,4,9,8,25,25,11,3933
2021-04-09 08:25:25.000,2,41.183351,1.749468,-2.8,0.625,82.64,12,1,0.66,1.07,1.25,49.6,69.091797,471.679688,894.775391,75.614929,-61.439514,-16.738892,1280.478638,-149.93895,865.147766,32.495491,,,,,0,2021,4,9,8,25,25,11,3933
2021-04-09 08:25:25.000,3,41.183350,1.749468,-2.8,0.462,123.22,12,1,0.66,1.07,1.25,49.6,-31.005859,-338.867188,861.816406,-250,16.479492,-19.729614,1281.978027,-454.315033,859.150208,32.510468,,,,,0,2021,4,9,8,25,25,11,3933
2021-04-09 08:25:26.000,0,41.183349,1.749470,-2.9,0.741,129.41,12,1,0.66,1.07,1.25,49.6,25.146484,158.691406,1252.441406,249.992371,-32.791138,-12.817383,1253.489624,-274.388275,866.647156,32.468536,,,,,0,2021,4,9,8,25,26,11,3933
2021-04-09 08:25:26.000,1,41.183348,1.749470,-2.9,0.374,138.48,12,1,0.66,1.07,1.25,49.6,4.394531,-63.476562,1162.597656,-250,65.353394,-19.256592,1287.975586,-287.882782,899.633728,32.47752,,,,,0,2021,4,9,8,25,26,11,3933
2021-04-09 08:25:26.000,2,41.183348,1.749472,-2.8,0.768,107.03,12,1,0.66,1.07,1.25,49.6,-99.853516,-217.529297,876.220703,249.992371,-36.53717,-12.268066,1311.96582,-332.864471,899.633728,32.465542,,,,,0,2021,4,9,8,25,26,11,3933
2021-04-09 08:25:26.000,3,41.183348,1.749472,-2.6,0.029,107.03,12,1,0.66,1.07,1.25,49.6,72.021484,378.417969,972.412109,-166.847229,13.618469,-16.929626,1278.979248,-86.964592,830.661804,32.498489,,,,,0,2021,4,9,8,25,26,11,3933
2021-04-09 08:25:27.000,0,41.183347,1.749473,-2.4,0.373,103.56,12,1,0.66,1.07,1.25,49.6,-69.335938,-416.015625,823.242188,12.420654,5.218506,-16.120911,1316.463989,-367.350433,907.130676,32.498489,,,,,0,2021,4,9,8,25,27,11,3933
2021-04-09 08:25:27.000,1,41.183348,1.749473,-2.3,0.163,103.56,12,1,0.66,1.07,1.25,49.6,-31.738281,244.873047,789.550781,150.32196,-53.367615,-15.014648,1280.478638,-67.472527,818.666687,32.498489,,,,,0,2021,4,9,8,25,27,11,3933
2021-04-09 08:25:27.000,2,41.183348,1.749473,-2.3,0.292,42.09,12,1,0.66,1.07,1.25,49.6,94.482422,-62.5,1092.529297,-250,37.345886,-18.241882,1271.4823,-181.426132,884.639832,32.495491,,,,,0,2021,4,9,8,25,27,11,3933
2021-04-09 08:25:27.000,3,41.183349,1.749474,-2.3,0.44,43.75,12,1,0.66,1.07,1.25,49.6,-100.341797,-216.308594,1036.376953,218.048096,55.137634,-12.565613,1371.941406,-241.401718,941.616638,32.483513,,,,,0,2021,4,9,8,25,27,11,3933
2021-04-09 08:25:28.000,0,41.183350,1.749474,-2.3,0.507,6.03,12,1,0.66,1.07,1.25,49.6,0,423.339844,968.261719,-133.712769,-27.793884,-19.004822,1403.428589,10.495727,847.15509,32.489502,,,,,0,2021,4,9,8,25,28,11,3933
2021-04-09 08:25:28.000,1,41.183350,1.749475,-2.3,0.333,15.3,12,1,0.66,1.07,1.25,49.6,-24.414062,-498.291016,811.523438,-50.498962,-28.152466,-18.52417,1356.94751,-368.849823,947.614197,32.47752,,,,,0,2021,4,9,8,25,28,11,3933
2021-04-09 08:25:28.000,2,41.183350,1.749475,-2.3,0.121,15.3,12,1,0.69,1.09,1.29,49.6,90.576172,324.462891,815.185547,249.992371,17.26532,-13.847351,1325.460327,23.990232,781.181946,32.498489,,,,,0,2021,4,9,8,25,28,11,3933
2021-04-09 08:25:28.000,3,41.183351,1.749475,-2.5,0.195,15.3,12,1,0.66,1.07,1.25,49.6,-141.601562,-85.205078,1113.769531,-250,30.99823,-21.194458,1400.42981,-136.444443,923.623962,32.507473,,,,,0,2021,4,9,8,25,28,11,3933
2021-04-09 08:25:29.000,0,41.183350,1.749476,-2.5,0.257,15.3,12,1,0.66,1.07,1.25,49.6,38.330078,-134.033203,1035.888672,249.992371,-90.72876,-14.877319,1332.957275,-191.92186,913.128235,32.489502,,,,,0,2021,4,9,8,25,29,11,3933
2021-04-09 08:25:29.000,1,41.183351,1.749475,-2.5,0.359,342.89,12,1,0.66,1.07,1.25,49.6,101.806641,319.824219,861.083984,-164.993286,115.333557,-15.304565,1326.959717,-10.495727,800.674011,32.471531,,,,,0,2021,4,9,8,25,29,11,3933
2021-04-09 08:25:29.000,2,41.183351,1.749476,-2.6,0.197,342.89,12,1,0.69,1.09,1.29,49.6,-233.398438,-395.751953,931.884766,-12.229919,-50.498962,-16.685486,1436.415161,-304.376068,965.606873,32.519455,,,,,0,2021,4,9,8,25,29,11,3933
2021-04-09 08:25:29.000,3,41.183351,1.749476,-2.7,0.197,342.89,12,1,0.66,1.09,1.29,49.6,183.59375,225.830078,921.386719,110.084534,-77.445984,-14.183044,1290.974365,-70.471306,793.177063,32.47752,,,,,0,2021,4,9,8,25,29,11,3933
2021-04-09 08:25:30.000,0,41.183351,1.749477,-2.7,0.204,342.89,12,1,0.66,1.07,1.25,49.6,-83.740234,-106.689453,1051.757812,-134.040833,155.418396,-11.97052,1380.937744,-130.446884,928.122131,32.504478,,,,,0,2021,4,9,8,25,30,11,3933
2021-04-09 08:25:30.000,1,41.183351,1.749477,-2.7,0.204,342.89,12,1,0.66,1.07,1.25,49.6,-46.630859,20.263672,1131.591797,97.175598,-105.85022,-13.237,1425.919434,-109.455437,931.120911,32.483513,,,,,0,2021,4,9,8,25,30,11,3933
2021-04-09 08:25:30.000,2,41.183351,1.749477,-2.9,0.204,50.74,12,1,0.66,1.07,1.25,49.6,29.785156,-1.953125,869.873047,-73.46344,9.460449,-12.588501,1352.449341,-89.963371,878.642273,32.486507,,,,,0,2021,4,9,8,25,30,11,3933
2021-04-09 08:25:30.000,3,41.183349,1.749479,-2.9,0.46,50.74,12,1,0.66,1.07,1.25,49.6,-21.240234,-116.210938,1078.613281,74.882507,8.285522,-10.269165,1395.931641,-107.956047,907.130676,32.504478,,,,,0,2021,4,9,8,25,30,11,3933
2021-04-09 08:25:31.000,0,41.183348,1.749481,-3.1,0.436,116.29,12,1,0.66,1.07,1.25,49.6,-109.863281,-119.628906,948.974609,66.673279,-61.820984,-12.275696,1440.91333,-76.468864,926.622742,32.507473,,,,,0,2021,4,9,8,25,31,11,3933
2021-04-09 08:25:31.000,1,41.183348,1.749481,-2.9,0.436,129.17,12,1,0.66,1.07,1.25,49.6,176.513672,104.248047,984.619141,-44.883728,20.042419,-12.123108,1379.438354,-31.487181,848.65448,32.480515,,,,,0,2021,4,9,8,25,31,11,3933
2021-04-09 08:25:31.000,2,41.183348,1.749481,-2.8,0.436,129.17,12,1,0.66,1.07,1.25,49.6,-227.783203,-150.146484,1128.662109,30.570984,18.890381,-11.58905,1494.891357,-76.468864,919.125793,32.486507,,,,,0,2021,4,9,8,25,31,11,3933
2021-04-09 08:25:31.000,3,41.183348,1.749481,-2.8,0.436,142.12,12,1,0.66,1.07,1.25,49.6,190.185547,84.472656,928.466797,5.67627,-68.054199,-13.076782,1380.937744,10.495727,842.656921,32.465542,,,,,0,2021,4,9,8,25,31,11,3933
2021-04-09 08:25:32.000,0,41.183348,1.749483,-2.8,0.083,142.12,12,1,0.66,1.07,1.25,49.6,-121.826172,-82.519531,1023.681641,-37.124634,154.11377,-9.300232,1512.884033,-34.485958,908.630066,32.47752,,,,,0,2021,4,9,8,25,32,11,3933
2021-04-09 08:25:32.000,1,41.183348,1.749483,-2.6,0.057,142.12,12,1,0.66,1.07,1.25,49.6,-71.044922,39.550781,1020.996094,-7.888794,-202.987671,-14.694214,1485.89502,-59.975582,899.633728,32.495491,,,,,0,2021,4,9,8,25,32,11,3933
2021-04-09 08:25:32.000,2,41.183348,1.749483,-2.5,0.298,193.11,12,1,0.66,1.07,1.25,49.6,197.998047,-93.017578,757.8125,3.768921,91.430664,-8.888245,1379.438354,-79.467644,880.141663,32.489502,,,,,0,2021,4,9,8,25,32,11,3933
2021-04-09 08:25:32.000,3,41.183348,1.749483,-2.4,0.259,285.77,12,1,0.66,1.07,1.25,49.6,-296.142578,69.824219,904.296875,-3.479004,29.983521,-9.605408,1551.868164,-19.492064,880.141663,32.486507,,,,,0,2021,4,9,8,25,32,11,3933
2021-04-09 08:25:33.000,0,41.183349,1.749482,-2.5,0.316,300.68,12,1,0.66,1.07,1.25,49.6,259.765625,-94.482422,1050.78125,-20.095825,-106.170654,-11.573792,1391.433472,-89.963371,911.628845,32.516457,,,,,0,2021,4,9,8,25,33,11,3933
2021-04-09 08:25:33.000,1,41.183349,1.749483,-2.5,0.244,334.33,12,1,0.66,1.07,1.25,49.6,-144.287109,47.363281,999.511719,33.409119,183.242798,-5.714417,1529.377319,-37.484737,896.634949,32.480515,,,,,0,2021,4,9,8,25,33,11,3933
2021-04-09 08:25:33.000,2,41.183350,1.749483,-2.6,0.339,25.63,12,1,0.66,1.07,1.25,49.6,-15.625,-20.507812,1176.025391,-76.759338,-170.99762,-13.778687,1533.875488,-79.467644,923.623962,32.47752,,,,,0,2021,4,9,8,25,33,11,3933
2021-04-09 08:25:33.000,3,41.183350,1.749484,-2.7,0.337,43.8,12,1,0.66,1.07,1.25,49.6,76.416016,-124.755859,926.757812,70.350647,119.58313,-5.973816,1469.401733,-113.953606,947.614197,32.486507,,,,,0,2021,4,9,8,25,33,11,3933
2021-04-09 08:25:34.000,0,41.183350,1.749486,-2.7,0.41,73.69,12,1,0.66,1.07,1.25,49.6,-191.650391,206.542969,867.1875,19.15741,-19.546509,-9.986877,1613.34314,34.485958,830.661804,32.486507,,,,,0,2021,4,9,8,25,34,11,3933
2021-04-09 08:25:34.000,1,41.183351,1.749486,-2.7,0.121,73.69,12,1,0.66,1.07,1.25,49.6,152.587891,-232.666016,1033.203125,-126.464844,-72.044373,-12.107849,1475.399292,-145.440781,943.116028,32.474525,,,,,0,2021,4,9,8,25,34,11,3933
2021-04-09 08:25:34.000,2,41.183350,1.749487,-2.7,0.332,93.08,12,1,0.66,1.07,1.25,49.6,-63.476562,34.667969,1017.822266,208.831787,109.832764,-5.157471,1554.866943,-14.993896,871.145325,32.480515,,,,,0,2021,4,9,8,25,34,11,3933
2021-04-09 08:25:34.000,3,41.183349,1.749487,-2.8,0.219,93.08,12,1,0.66,1.07,1.25,49.6,-136.474609,163.818359,1023.4375,-201.74408,-109.558105,-15.861511,1572.859619,22.490843,854.652039,32.498489,,,,,0,2021,4,9,8,25,34,11,3933
2021-04-09 08:25:35.000,0,41.183350,1.749487,-2.7,0.149,93.08,12,1,0.66,1.07,1.25,49.6,195.556641,-250.488281,1202.880859,116.294861,117.904663,-6.446838,1523.379761,-158.935287,955.111145,32.480515,,,,,0,2021,4,9,8,25,35,11,3933
2021-04-09 08:25:35.000,1,41.183349,1.749488,-2.8,0.402,93.08,12,1,0.66,1.07,1.25,49.6,-250.488281,146.728516,880.126953,-43.960571,-47.012329,-11.520386,1673.318726,-7.496948,829.162415,32.489502,,,,,0,2021,4,9,8,25,35,11,3933
2021-04-09 08:25:35.000,2,41.183349,1.749488,-2.7,0.03,93.08,12,1,0.66,1.07,1.25,49.6,169.921875,-157.958984,831.542969,16.654968,-123.61145,-12.168884,1485.89502,-100.459099,943.116028,32.462547,,,,,0,2021,4,9,8,25,35,11,3933
2021-04-09 08:25:35.000,3,41.183348,1.749488,-2.7,0.333,119.7,12,1,0.66,1.07,1.25,49.6,-55.664062,173.339844,1224.121094,-26.20697,219.665527,-4.692078,1586.354126,-14.993896,865.147766,32.501484,,,,,0,2021,4,9,8,25,35,11,3933
2021-04-09 08:25:36.000,0,41.183348,1.749489,-2.8,0.285,123.1,12,1,0.66,1.07,1.25,49.6,-137.695312,-216.064453,1009.033203,-19.515991,-167.709351,-10.955811,1617.841309,-136.444443,916.127014,32.495491,,,,,0,2021,4,9,8,25,36,11,3933
2021-04-09 08:25:36.000,1,41.183347,1.749489,-2.8,0.301,140.41,12,1,0.66,1.07,1.25,49.6,271.728516,80.566406,857.910156,99.700928,75.241089,-4.402161,1469.401733,8.996337,856.151428,32.504478,,,,,0,2021,4,9,8,25,36,11,3933
2021-04-09 08:25:36.000,2,41.183347,1.749490,-2.6,0.309,120.24,12,1,0.66,1.07,1.25,49.6,-315.917969,10.742188,1095.214844,-110.244751,29.403687,-6.248474,1631.335815,-1.49939,845.655701,32.474525,,,,,0,2021,4,9,8,25,36,11,3933
2021-04-09 08:25:36.000,3,41.183347,1.749490,-2.6,0.037,120.24,12,1,0.66,1.07,1.25,49.6,151.123047,-92.285156,950.195312,25.276184,-105.484009,-4.737854,1476.898682,-94.46154,923.623962,32.489502,,,,,0,2021,4,9,8,25,36,11,3933
2021-04-09 08:25:37.000,0,41.183347,1.749491,-2.5,0.243,120.24,12,1,0.66,1.07,1.25,49.6,40.527344,104.003906,927.734375,-20.874023,93.559265,-0.869751,1497.890137,-49.479855,890.63739,32.492496,,,,,0,2021,4,9,8,25,37,11,3933
2021-04-09 08:25:37.000,1,41.183348,1.749491,-2.5,0.3,52.29,12,1,0.66,1.07,1.25,49.6,-133.789062,-224.121094,1131.591797,15.800476,-34.500122,-2.426147,1586.354126,-115.452995,940.117249,32.483513,,,,,0,2021,4,9,8,25,37,11,3933
2021-04-09 08:25:37.000,2,41.183348,1.749491,-2.6,0.072,52.29,12,1,0.66,1.07,1.25,49.6,82.763672,208.007812,938.476562,37.742615,16.014099,-1.426697,1527.87793,38.984127,838.158752,32.510468,,,,,0,2021,4,9,8,25,37,11,3933
2021-04-09 08:25:37.000,3,41.183348,1.749492,-2.6,0.263,52.39,12,1,0.66,1.07,1.25,49.6,-110.107422,-131.591797,960.449219,-115.661621,-13.916016,-3.799438,1568.36145,-92.962151,911.628845,32.471531,,,,,0,2021,4,9,8,25,37,11,3933
2021-04-09 08:25:38.000,0,41.183348,1.749492,-2.5,0.031,52.39,12,1,0.66,1.07,1.25,49.6,88.623047,-4.150391,1133.544922,95.275879,8.155823,-0.953674,1506.886475,-59.975582,925.123352,32.483513,,,,,0,2021,4,9,8,25,38,11,3933
2021-04-09 08:25:38.000,1,41.183348,1.749493,-2.6,0.205,52.39,12,1,0.66,1.07,1.25,49.6,-60.791016,15.136719,934.814453,-47.142029,50.056458,-0.740051,1556.366333,-26.989012,887.638611,32.480515,,,,,0,2021,4,9,8,25,38,11,3933
2021-04-09 08:25:38.000,2,41.183348,1.749494,-2.6,0.356,52.39,12,1,0.66,1.07,1.25,49.6,-83.007812,-75.439453,902.34375,26.985168,-53.733826,-1.586914,1550.368774,-59.975582,907.130676,32.480515,,,,,0,2021,4,9,8,25,38,11,3933
