timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 09:17:25.000,0,41.211098,1.728099,-11.8,0.61,,14,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,17,25,18,
2021-03-26 09:17:30.000,0,41.211109,1.72813,-14.8,0.46,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,9,17,30,21,
2021-03-26 09:17:35.000,0,41.211109,1.728124,-16.9,0.13,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,17,35,21,
2021-03-26 09:17:40.000,0,41.211128,1.728004,-31.3,0.92,,14,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,17,40,21,
2021-03-26 09:17:45.000,0,41.211143,1.727831,-43.9,0.97,,15,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,17,45,21,
2021-03-26 09:17:50.000,0,41.211159,1.727765,-50.3,0.47,,15,,0.77,,,,,,,,,,,,,,,,,,,2021,3,26,9,17,50,21,
2021-03-26 09:17:55.000,0,41.211147,1.727769,-49.9,0.45,,14,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,17,55,20,
2021-03-26 09:18:00.000,0,41.211124,1.727748,-46.4,0.54,,16,,0.65,,,,,,,,,,,,,,,,,,,2021,3,26,9,18,0,20,
2021-03-26 09:18:05.000,0,41.211113,1.727794,-43,0.3,,16,,0.66,,,,,,,,,,,,,,,,,,,2021,3,26,9,18,5,20,
2021-03-26 09:18:10.000,0,41.21109,1.727836,-36.4,0.24,,17,,0.64,,,,,,,,,,,,,,,,,,,2021,3,26,9,18,10,20,
2021-03-26 09:18:15.000,0,41.211075,1.727872,-33.2,0.09,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,18,15,20,
2021-03-26 09:18:20.000,0,41.211071,1.727879,-32.8,0.21,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,18,20,18,
2021-03-26 09:18:25.000,0,41.211071,1.727898,-30.5,0.34,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,18,25,18,
2021-03-26 09:18:30.000,0,41.211056,1.727909,-25.3,0.32,,17,,0.64,,,,,,,,,,,,,,,,,,,2021,3,26,9,18,30,18,
2021-03-26 09:18:35.000,0,41.21106,1.727914,-21.3,0.36,,15,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,18,35,18,
2021-03-26 09:18:40.000,0,41.211056,1.727948,-17.1,0.43,,17,,0.64,,,,,,,,,,,,,,,,,,,2021,3,26,9,18,40,18,
2021-03-26 09:18:45.000,0,41.211044,1.727964,-12.1,0.16,,16,,0.65,,,,,,,,,,,,,,,,,,,2021,3,26,9,18,45,21,
2021-03-26 09:18:49.000,0,41.211056,1.727982,-9.4,0.37,,15,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,18,49,21,
2021-03-26 09:18:54.000,0,41.211048,1.728016,-7.8,0.31,,17,,0.65,,,,,,,,,,,,,,,,,,,2021,3,26,9,18,54,21,
2021-03-26 09:18:59.000,0,41.21104,1.728027,-5.8,0.1,,14,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,18,59,21,
2021-03-26 09:19:04.000,0,41.21104,1.72803,-5.7,0.04,,15,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,19,4,21,
2021-03-26 09:19:09.000,0,41.211048,1.728049,-5.5,0.5,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,19,9,17,
2021-03-26 09:19:14.000,0,41.21106,1.728062,-10.4,0.09,,16,,0.65,,,,,,,,,,,,,,,,,,,2021,3,26,9,19,14,17,
2021-03-26 09:19:19.000,0,41.211063,1.728044,-11.8,0.14,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,19,19,17,
2021-03-26 09:19:24.000,0,41.211063,1.728028,-13.8,0.5,,16,,0.65,,,,,,,,,,,,,,,,,,,2021,3,26,9,19,24,17,
2021-03-26 09:19:29.000,0,41.21106,1.728031,-13,0.23,,15,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,19,29,17,
2021-03-26 09:19:34.000,0,41.211067,1.728047,-15.2,0.29,,14,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,19,34,20,
2021-03-26 09:19:39.000,0,41.211067,1.728037,-16.9,0.3,,14,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,19,39,20,
2021-03-26 09:19:44.000,0,41.211067,1.72804,-17.1,0.33,,14,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,19,44,20,
2021-03-26 09:19:49.000,0,41.211075,1.728043,-15.6,0.43,,13,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,9,19,49,20,
2021-03-26 09:19:54.000,0,41.211075,1.72806,-14.4,0.41,,14,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,9,19,54,20,
2021-03-26 09:19:59.000,0,41.211067,1.728072,-14,0.19,,14,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,19,59,20,
2021-03-26 09:20:04.000,0,41.211086,1.72808,-14.3,0.42,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,20,4,20,
2021-03-26 09:20:09.000,0,41.211082,1.72807,-12.5,0.38,,13,,0.8,,,,,,,,,,,,,,,,,,,2021,3,26,9,20,9,20,
2021-03-26 09:20:14.000,0,41.211079,1.728071,-10.4,0.13,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,20,14,20,
2021-03-26 09:20:19.000,0,41.211079,1.728079,-9.6,0.12,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,20,19,20,
2021-03-26 09:20:24.000,0,41.211075,1.728081,-6.1,0.26,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,20,24,20,
2021-03-26 09:20:29.000,0,41.211079,1.72808,-6.3,0.22,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,20,29,20,
2021-03-26 09:20:34.000,0,41.211082,1.728083,-6.2,0.31,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,20,34,20,
2021-03-26 09:20:39.000,0,41.211079,1.728086,-4.2,0.33,,14,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,20,39,20,
2021-03-26 09:20:44.000,0,41.211075,1.728093,-1.8,0.27,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,20,44,20,
2021-03-26 09:20:54.000,0,41.211071,1.728098,-1.7,0.12,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,20,54,19,
2021-03-26 09:21:03.000,0,41.211071,1.728092,-2.3,0.09,,14,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,9,21,3,19,
2021-03-26 09:21:08.000,0,41.211075,1.728096,-2.6,0.34,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,21,8,19,
2021-03-26 09:21:13.000,0,41.211071,1.728096,-1.5,0.03,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,21,13,19,
2021-03-26 09:21:18.000,0,41.211067,1.728088,-1.1,0.07,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,21,18,19,
2021-03-26 09:21:23.000,0,41.211063,1.728081,-0.9,0.19,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,21,23,19,
2021-03-26 09:21:28.000,0,41.211052,1.72808,-1.6,0.29,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,9,21,28,19,
2021-03-26 09:21:33.000,0,41.211044,1.728083,-1.6,0.01,,15,,0.77,,,,,,,,,,,,,,,,,,,2021,3,26,9,21,33,19,
2021-03-26 09:21:38.000,0,41.21104,1.728073,-3.8,0.33,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,21,38,19,
2021-03-26 09:21:43.000,0,41.21104,1.728064,-4.7,0.3,,14,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,21,43,19,
2021-03-26 09:21:48.000,0,41.211052,1.728054,-5.9,0.2,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,21,48,22,
2021-03-26 09:21:53.000,0,41.211044,1.728056,-6.1,0.29,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,21,53,22,
2021-03-26 09:21:58.000,0,41.211033,1.728065,-4.9,0.09,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,21,58,22,
2021-03-26 09:22:03.000,0,41.211029,1.728072,-4.3,0.29,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,22,3,22,
2021-03-26 09:22:08.000,0,41.211033,1.728066,-4.8,0.24,,14,,0.66,,,,,,,,,,,,,,,,,,,2021,3,26,9,22,8,22,
2021-03-26 09:22:13.000,0,41.211021,1.728053,-2.2,0.23,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,22,13,22,
2021-03-26 09:22:18.000,0,41.211021,1.728063,-1,0.08,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,22,18,22,
2021-03-26 09:22:23.000,0,41.211018,1.728071,-0.9,0.19,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,22,23,22,
2021-03-26 09:22:28.000,0,41.211014,1.728076,-0.9,0.34,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,22,28,22,
2021-03-26 09:22:33.000,0,41.211014,1.728062,-1.9,0.03,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,22,33,22,
2021-03-26 09:22:38.000,0,41.21101,1.728058,-3.7,0.09,,17,,0.61,,,,,,,,,,,,,,,,,,,2021,3,26,9,22,38,20,
2021-03-26 09:22:43.000,0,41.211014,1.728055,-3.4,0.29,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,22,43,20,
2021-03-26 09:22:48.000,0,41.211021,1.728045,-3,0.24,,15,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,22,48,20,
2021-03-26 09:22:53.000,0,41.211025,1.728046,-4.4,0.6,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,22,53,20,
2021-03-26 09:22:58.000,0,41.211025,1.728049,-5.6,0.23,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,22,58,20,
2021-03-26 09:23:03.000,0,41.211021,1.728035,-6.8,0.75,,17,,0.61,,,,,,,,,,,,,,,,,,,2021,3,26,9,23,3,20,
2021-03-26 09:23:08.000,0,41.211021,1.728039,-6.8,0.62,,17,,0.61,,,,,,,,,,,,,,,,,,,2021,3,26,9,23,8,20,
2021-03-26 09:23:13.000,0,41.211037,1.728063,-4.9,0.32,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,23,13,20,
2021-03-26 09:23:18.000,0,41.21104,1.728055,-3.9,0.08,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,23,18,20,
2021-03-26 09:23:22.000,0,41.211044,1.728057,-3.6,0.36,,12,,0.75,,,,,,,,,,,,,,,,,,,2021,3,26,9,23,22,20,
2021-03-26 09:23:27.000,0,41.211044,1.728049,-4.6,0.29,,12,,0.78,,,,,,,,,,,,,,,,,,,2021,3,26,9,23,27,17,
2021-03-26 09:23:32.000,0,41.211056,1.728062,-6.2,0.87,,13,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,23,32,17,
2021-03-26 09:23:37.000,0,41.211071,1.728081,-6.8,0.69,,12,,0.8,,,,,,,,,,,,,,,,,,,2021,3,26,9,23,37,17,
2021-03-26 09:23:42.000,0,41.211056,1.728096,-5.6,0.22,,14,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,23,42,17,
2021-03-26 09:23:47.000,0,41.211048,1.728099,-4.8,0.03,,14,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,23,47,17,
2021-03-26 09:23:52.000,0,41.211044,1.728081,-4.3,0.68,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,23,52,21,
2021-03-26 09:23:57.000,0,41.211052,1.728078,-3.8,0.15,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,3,26,9,23,57,21,
2021-03-26 09:24:02.000,0,41.21106,1.728097,-8.1,0.08,,13,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,9,24,2,21,
2021-03-26 09:24:07.000,0,41.21106,1.72811,-11.1,0.09,,14,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,9,24,7,21,
2021-03-26 09:24:12.000,0,41.211056,1.72813,-11.1,0.49,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,24,12,21,
2021-03-26 09:24:17.000,0,41.211052,1.72812,-12.2,0.26,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,24,17,21,
2021-03-26 09:24:22.000,0,41.21106,1.728093,-12.7,0.57,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,24,22,21,
2021-03-26 09:24:27.000,0,41.211056,1.728062,-14,0.23,,17,,0.61,,,,,,,,,,,,,,,,,,,2021,3,26,9,24,27,21,
2021-03-26 09:24:32.000,0,41.211056,1.72805,-13.8,0.22,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,24,32,21,
2021-03-26 09:24:37.000,0,41.21106,1.728044,-12.1,0.51,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,24,37,21,
2021-03-26 09:24:42.000,0,41.211048,1.728068,-11.2,1.08,,17,,0.61,,,,,,,,,,,,,,,,,,,2021,3,26,9,24,42,21,
2021-03-26 09:24:47.000,0,41.211052,1.728126,-9.3,1.21,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,24,47,21,
2021-03-26 09:24:52.000,0,41.211067,1.728203,-7.9,1.07,,17,,0.61,,,,,,,,,,,,,,,,,,,2021,3,26,9,24,52,21,
2021-03-26 09:24:57.000,0,41.211086,1.728273,-6.2,0.9,,15,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,24,57,21,
2021-03-26 09:25:02.000,0,41.211113,1.728344,-4,1.01,,15,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,25,2,21,
2021-03-26 09:25:07.000,0,41.211136,1.728403,-1.2,0.68,,14,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,25,7,23,
2021-03-26 09:25:12.000,0,41.211151,1.728466,0.8,1.32,,17,,0.61,,,,,,,,,,,,,,,,,,,2021,3,26,9,25,12,23,
2021-03-26 09:25:17.000,0,41.211182,1.728531,2.5,1.52,,16,,0.66,,,,,,,,,,,,,,,,,,,2021,3,26,9,25,17,23,
2021-03-26 09:25:22.000,0,41.211216,1.72859,3.1,1.23,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,25,22,23,
2021-03-26 09:25:27.000,0,41.211235,1.728652,2.5,0.69,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,25,27,23,
2021-03-26 09:25:32.000,0,41.21122,1.728696,0.7,1.2,,17,,0.61,,,,,,,,,,,,,,,,,,,2021,3,26,9,25,32,23,
2021-03-26 09:25:36.000,0,41.211185,1.728716,-2.4,0.74,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,25,36,23,
2021-03-26 09:25:41.000,0,41.21117,1.728741,-3.1,0.3,,17,,0.61,,,,,,,,,,,,,,,,,,,2021,3,26,9,25,41,23,
2021-03-26 09:25:46.000,0,41.211163,1.728749,-2.4,0.27,,17,,0.61,,,,,,,,,,,,,,,,,,,2021,3,26,9,25,46,23,
2021-03-26 09:25:51.000,0,41.211224,1.728718,-1,2.32,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,25,51,23,
2021-03-26 09:25:56.000,0,41.211258,1.728719,-1.6,0.08,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,25,56,21,
2021-03-26 09:26:01.000,0,41.211311,1.728697,-3.8,1.11,,16,,0.66,,,,,,,,,,,,,,,,,,,2021,3,26,9,26,1,21,
2021-03-26 09:26:06.000,0,41.211433,1.728694,-2.7,1.21,,14,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,26,6,21,
2021-03-26 09:26:11.000,0,41.211506,1.728668,-2.9,2.12,,15,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,26,11,21,
2021-03-26 09:26:16.000,0,41.211559,1.72867,-4.6,1.86,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,3,26,9,26,16,21,
2021-03-26 09:26:21.000,0,41.211601,1.728691,-4.9,1.26,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,3,26,9,26,21,24,
2021-03-26 09:26:26.000,0,41.211643,1.7287,-6.8,1.56,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,26,26,24,
2021-03-26 09:26:31.000,0,41.211689,1.728697,-6.4,1.06,,15,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,26,31,24,
2021-03-26 09:26:36.000,0,41.211742,1.728696,-6.7,1.65,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,3,26,9,26,36,24,
2021-03-26 09:26:41.000,0,41.211796,1.728681,-5.5,0.93,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,26,41,24,
2021-03-26 09:26:46.000,0,41.211849,1.728662,-4.1,1.44,,14,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,26,46,24,
2021-03-26 09:26:51.000,0,41.211884,1.728642,-1.3,0.79,,14,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,26,51,24,
2021-03-26 09:26:56.000,0,41.211937,1.728624,-0.1,1.52,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,26,56,24,
2021-03-26 09:27:01.000,0,41.211987,1.728602,0.6,1.32,,14,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,27,1,24,
2021-03-26 09:27:06.000,0,41.21204,1.728582,1,0.84,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,27,6,24,
2021-03-26 09:27:11.000,0,41.212086,1.728568,0.2,0.88,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,27,11,25,
2021-03-26 09:27:16.000,0,41.212135,1.728555,-0.3,0.79,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,27,16,25,
2021-03-26 09:27:21.000,0,41.212193,1.728539,0.1,1.05,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,27,21,25,
2021-03-26 09:27:26.000,0,41.212234,1.728529,-0.4,0.88,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,27,26,25,
2021-03-26 09:27:31.000,0,41.21228,1.728534,-2.3,0.72,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,27,31,25,
2021-03-26 09:27:36.000,0,41.21233,1.728528,-3.2,0.85,,14,,0.75,,,,,,,,,,,,,,,,,,,2021,3,26,9,27,36,24,
2021-03-26 09:27:40.000,0,41.212372,1.728521,-2.8,0.78,,14,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,27,40,24,
2021-03-26 09:27:46.000,0,41.212414,1.728468,1.2,0.57,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,27,46,24,
2021-03-26 09:27:50.000,0,41.212429,1.728454,3.2,0.13,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,27,50,24,
2021-03-26 09:27:55.000,0,41.212448,1.728454,3.4,0.34,,12,,0.88,,,,,,,,,,,,,,,,,,,2021,3,26,9,27,55,24,
2021-03-26 09:28:01.000,0,41.212505,1.728427,2.5,0.8,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,28,1,22,
2021-03-26 09:28:05.000,0,41.212551,1.728414,1.8,0.38,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,28,5,22,
2021-03-26 09:28:10.000,0,41.212597,1.728399,0.8,0.88,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,28,10,22,
2021-03-26 09:28:15.000,0,41.212658,1.728381,-0.7,1.13,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,28,15,22,
2021-03-26 09:28:20.000,0,41.212704,1.728378,-3.8,0.36,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,28,20,22,
2021-03-26 09:28:30.000,0,41.21278,1.728329,-7.1,0.91,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,28,30,31,
2021-03-26 09:28:40.000,0,41.212929,1.728294,-5.3,1.1,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,28,40,31,
2021-03-26 09:28:45.000,0,41.212971,1.728266,-3.6,1.04,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,28,45,31,
2021-03-26 09:28:55.000,0,41.213066,1.728191,-3.4,0.91,,14,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,9,28,55,31,
2021-03-26 09:29:00.000,0,41.213116,1.728186,-4.4,1.29,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,29,0,31,
2021-03-26 09:29:05.000,0,41.213169,1.728186,-5.9,1.69,,14,,0.75,,,,,,,,,,,,,,,,,,,2021,3,26,9,29,5,30,
2021-03-26 09:29:10.000,0,41.21323,1.728174,-7.2,1.14,,11,,0.78,,,,,,,,,,,,,,,,,,,2021,3,26,9,29,10,30,
2021-03-26 09:29:15.000,0,41.213287,1.728183,-8.1,1.28,,13,,0.8,,,,,,,,,,,,,,,,,,,2021,3,26,9,29,15,30,
2021-03-26 09:29:20.000,0,41.213352,1.728166,-8.2,1.56,,13,,0.77,,,,,,,,,,,,,,,,,,,2021,3,26,9,29,20,30,
2021-03-26 09:29:25.000,0,41.213417,1.72815,-8,1,,14,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,29,25,30,
2021-03-26 09:29:30.000,0,41.213467,1.728111,-7.6,1.03,,13,,0.77,,,,,,,,,,,,,,,,,,,2021,3,26,9,29,30,29,
2021-03-26 09:29:35.000,0,41.213482,1.728081,-7.9,0.31,,13,,0.77,,,,,,,,,,,,,,,,,,,2021,3,26,9,29,35,29,
2021-03-26 09:29:40.000,0,41.213497,1.728075,-7.3,0.47,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,29,40,29,
2021-03-26 09:29:45.000,0,41.213543,1.728078,-7.9,1,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,29,45,29,
2021-03-26 09:29:50.000,0,41.213577,1.728109,-6.4,0.9,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,29,50,29,
2021-03-26 09:29:55.000,0,41.213612,1.728158,-5.9,1.05,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,9,29,55,31,
2021-03-26 09:30:00.000,0,41.21365,1.728206,-5.4,1.32,,14,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,30,0,31,
2021-03-26 09:30:05.000,0,41.213661,1.728275,-5.9,0.93,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,30,5,31,
2021-03-26 09:30:10.000,0,41.213673,1.728342,-7.1,1.13,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,30,10,31,
2021-03-26 09:30:15.000,0,41.213688,1.72841,-7,1.49,,14,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,9,30,15,31,
2021-03-26 09:30:24.000,0,41.213741,1.728505,-4.6,0.78,,15,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,30,24,31,
2021-03-26 09:30:29.000,0,41.213787,1.728523,-4.6,0.75,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,30,29,31,
2021-03-26 09:30:39.000,0,41.213856,1.728554,-4.3,0.09,,16,,0.68,,,,,,,,,,,,,,,,,,,2021,3,26,9,30,39,31,
2021-03-26 09:30:44.000,0,41.213879,1.728549,-4.1,0.56,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,30,44,31,
2021-03-26 09:30:49.000,0,41.213909,1.728528,-4.1,0.63,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,30,49,31,
2021-03-26 09:30:54.000,0,41.213943,1.728524,-5.4,0.99,,14,,0.71,,,,,,,,,,,,,,,,,,,2021,3,26,9,30,54,31,
2021-03-26 09:30:59.000,0,41.21397,1.728522,-5.8,0.53,,12,,0.91,,,,,,,,,,,,,,,,,,,2021,3,26,9,30,59,31,
2021-03-26 09:31:04.000,0,41.213963,1.728549,-4.5,0.76,,13,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,9,31,4,31,
2021-03-26 09:31:09.000,0,41.213974,1.728562,-5.5,0.8,,13,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,9,31,9,31,
2021-03-26 09:31:14.000,0,41.214001,1.728542,-3.6,0.37,,14,,0.69,,,,,,,,,,,,,,,,,,,2021,3,26,9,31,14,31,
2021-03-26 09:31:24.000,0,41.214016,1.728571,0.3,0.18,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,31,24,31,
2021-03-26 09:31:29.000,0,41.214012,1.728568,0.2,0.62,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,31,29,31,
2021-03-26 09:31:34.000,0,41.214012,1.728545,-0.5,0.11,,13,,0.79,,,,,,,,,,,,,,,,,,,2021,3,26,9,31,34,31,
2021-03-26 09:31:44.000,0,41.214031,1.72854,-0.9,0.16,,16,,0.75,,,,,,,,,,,,,,,,,,,2021,3,26,9,31,44,31,
2021-03-26 09:31:54.000,0,41.214031,1.728537,-3.3,0.22,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,31,54,31,
2021-03-26 09:32:04.000,0,41.214039,1.728541,-3.3,0.57,,14,,0.75,,,,,,,,,,,,,,,,,,,2021,3,26,9,32,4,31,
2021-03-26 09:32:09.000,0,41.214088,1.728521,-3.9,1.5,,14,,0.77,,,,,,,,,,,,,,,,,,,2021,3,26,9,32,9,31,
2021-03-26 09:32:14.000,0,41.214165,1.728487,-6.5,1.76,,11,,0.79,,,,,,,,,,,,,,,,,,,2021,3,26,9,32,14,31,
2021-03-26 09:32:19.000,0,41.214249,1.728475,-4.9,1.95,,13,,0.77,,,,,,,,,,,,,,,,,,,2021,3,26,9,32,19,31,
2021-03-26 09:32:24.000,0,41.214336,1.728466,-3.6,2.13,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,32,24,31,
2021-03-26 09:32:29.000,0,41.214424,1.728446,-2.6,2.05,,11,,0.86,,,,,,,,,,,,,,,,,,,2021,3,26,9,32,29,31,
2021-03-26 09:32:34.000,0,41.214516,1.728427,-1.3,2.09,,12,,0.91,,,,,,,,,,,,,,,,,,,2021,3,26,9,32,34,31,
2021-03-26 09:32:38.000,0,41.214607,1.728413,-0.5,2.01,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,9,32,38,31,
2021-03-26 09:32:43.000,0,41.214695,1.728395,-1.5,2.06,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,32,43,31,
2021-03-26 09:32:48.000,0,41.214783,1.728416,-1.7,1.89,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,32,48,31,
2021-03-26 09:32:53.000,0,41.214844,1.728489,-2,1.69,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,32,53,31,
2021-03-26 09:32:58.000,0,41.214874,1.728586,-2.8,1.82,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,3,26,9,32,58,31,
