timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-04 09:18:20.000,0,41.2234,1.736145,14.5,0.02,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,4,9,18,20,20,
2022-04-04 09:18:25.000,0,41.223408,1.736147,14.6,0.1,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,18,25,20,
2022-04-04 09:18:30.000,0,41.223415,1.736147,15.1,0,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,4,9,18,30,21,
2022-04-04 09:18:35.000,0,41.223415,1.736156,15.8,1.06,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,4,9,18,35,21,
2022-04-04 09:18:40.000,0,41.22337,1.736205,16.3,1.11,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,18,40,21,
2022-04-04 09:18:45.000,0,41.223316,1.736227,16.9,0.81,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,4,9,18,45,21,
2022-04-04 09:18:50.000,0,41.223274,1.736245,15.1,0.03,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,18,50,21,
2022-04-04 09:18:55.000,0,41.223259,1.736247,13.2,0.05,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,18,55,23,
2022-04-04 09:19:00.000,0,41.223248,1.736251,11.4,0.02,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,4,9,19,0,23,
2022-04-04 09:19:05.000,0,41.22324,1.736253,10.1,0.01,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,19,5,23,
2022-04-04 09:19:10.000,0,41.223236,1.736255,8.7,0.05,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,19,10,23,
2022-04-04 09:19:15.000,0,41.223236,1.736258,7.6,0.02,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,19,15,23,
2022-04-04 09:19:21.000,0,41.223232,1.736256,6.5,0.15,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,19,21,21,
2022-04-04 09:19:25.000,0,41.223225,1.736293,8,1.4,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,19,25,21,
2022-04-04 09:19:30.000,0,41.223244,1.736465,13.2,3.9,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,19,30,21,
2022-04-04 09:19:35.000,0,41.22327,1.736664,17.2,1.39,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,19,35,21,
2022-04-04 09:19:40.000,0,41.223248,1.736776,22.7,3.66,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,19,40,21,
2022-04-04 09:19:45.000,0,41.223053,1.736881,20.5,4.97,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,4,9,19,45,20,
2022-04-04 09:19:50.000,0,41.222824,1.736957,20.3,5.16,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,19,50,20,
2022-04-04 09:19:55.000,0,41.22261,1.737015,19.1,3.93,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,19,55,20,
2022-04-04 09:20:01.000,0,41.222366,1.737079,17.3,6.28,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,4,9,20,1,20,
2022-04-04 09:20:05.000,0,41.222073,1.737145,14.9,6.62,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,4,9,20,5,20,
2022-04-04 09:20:11.000,0,41.221844,1.737194,13.4,3.31,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,20,11,25,
2022-04-04 09:20:16.000,0,41.221649,1.737239,12.3,5.29,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,4,9,20,16,25,
2022-04-04 09:20:21.000,0,41.221405,1.737281,11.4,5.42,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,20,21,25,
2022-04-04 09:20:25.000,0,41.221111,1.737308,10.8,8.13,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,20,25,25,
2022-04-04 09:20:31.000,0,41.220684,1.737262,10.2,8.53,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,20,31,25,
2022-04-04 09:20:36.000,0,41.220303,1.737169,7.6,8.45,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,9,20,36,24,
2022-04-04 09:20:41.000,0,41.219887,1.736957,5.7,10.77,,11,,1,,,,,,,,,,,,,,,,,,,2022,4,4,9,20,41,24,
2022-04-04 09:20:46.000,0,41.219406,1.736672,3.9,12.15,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,9,20,46,24,
2022-04-04 09:20:49.000,0,41.219032,1.736492,3.7,12.12,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,20,49,24,
2022-04-04 09:20:56.000,0,41.218388,1.736115,4.8,11,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,4,9,20,56,24,
2022-04-04 09:21:01.000,0,41.218002,1.735869,4.5,7.99,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,21,1,21,
2022-04-04 09:21:06.000,0,41.217712,1.735664,4.5,6.86,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,21,6,21,
2022-04-04 09:21:16.000,0,41.217316,1.735466,3.8,0.17,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,4,9,21,16,21,
2022-04-04 09:21:21.000,0,41.217182,1.735373,3.4,3.88,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,4,9,21,21,21,
2022-04-04 09:21:26.000,0,41.21714,1.735558,5.4,4.95,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,21,26,21,
2022-04-04 09:21:31.000,0,41.217201,1.735844,7.3,6.22,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,4,9,21,31,21,
2022-04-04 09:21:36.000,0,41.217216,1.736215,5.9,6.38,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,21,36,21,
2022-04-04 09:21:41.000,0,41.217247,1.736588,6,6.22,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,21,41,21,
2022-04-04 09:21:46.000,0,41.217308,1.736928,7.6,5.64,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,9,21,46,21,
2022-04-04 09:21:51.000,0,41.217342,1.737172,9.1,2.84,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,21,51,21,
2022-04-04 09:21:56.000,0,41.217346,1.737213,8.5,0.68,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,21,56,25,
2022-04-04 09:22:01.000,0,41.217327,1.737156,7.7,0.63,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,4,9,22,1,25,
2022-04-04 09:22:06.000,0,41.217319,1.737153,6.4,0.05,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,22,6,25,
2022-04-04 09:22:11.000,0,41.217316,1.737163,5.2,0.1,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,22,11,25,
2022-04-04 09:22:16.000,0,41.217312,1.737169,3.3,0.16,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,22,16,25,
2022-04-04 09:22:21.000,0,41.217312,1.73717,2.6,0.08,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,22,21,24,
2022-04-04 09:22:26.000,0,41.217312,1.737172,2.9,0.12,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,22,26,24,
2022-04-04 09:22:31.000,0,41.217316,1.73717,3.9,0.14,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,22,31,24,
2022-04-04 09:22:36.000,0,41.217319,1.73717,4.6,0.17,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,4,9,22,36,24,
2022-04-04 09:22:41.000,0,41.217319,1.737171,4.9,0.05,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,4,9,22,41,24,
2022-04-04 09:22:46.000,0,41.217323,1.737169,5.7,0.03,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,4,9,22,46,21,
2022-04-04 09:22:51.000,0,41.217327,1.737169,5.9,0.25,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,22,51,21,
2022-04-04 09:22:56.000,0,41.217323,1.737169,5.9,0.04,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,22,56,21,
2022-04-04 09:23:01.000,0,41.217319,1.737171,6.6,0.03,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,23,1,21,
2022-04-04 09:23:06.000,0,41.217323,1.737169,7.1,0.02,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,23,6,21,
2022-04-04 09:23:11.000,0,41.217323,1.737171,7.5,0.13,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,23,11,21,
2022-04-04 09:23:16.000,0,41.217316,1.737173,6.6,0.91,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,23,16,21,
2022-04-04 09:23:21.000,0,41.217308,1.737173,7.1,0.03,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,4,9,23,21,21,
2022-04-04 09:23:27.000,0,41.2173,1.737172,6.2,0.04,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,23,27,21,
2022-04-04 09:23:31.000,0,41.2173,1.737173,5.5,0.04,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,4,9,23,31,21,
2022-04-04 09:23:36.000,0,41.217297,1.737173,4.8,0.02,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,4,9,23,36,23,
2022-04-04 09:23:42.000,0,41.217297,1.737172,4.3,0.05,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,23,42,23,
2022-04-04 09:23:46.000,0,41.217293,1.737171,3.6,0.09,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,23,46,23,
2022-04-04 09:23:51.000,0,41.217289,1.73717,3.8,0.06,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,4,9,23,51,23,
2022-04-04 09:23:56.000,0,41.217289,1.737171,4.4,0.05,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,4,9,23,56,23,
2022-04-04 09:24:01.000,0,41.217285,1.737171,4.1,0.05,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,4,9,24,1,24,
2022-04-04 09:24:07.000,0,41.217289,1.737171,4.1,0.03,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,4,9,24,7,24,
2022-04-04 09:24:11.000,0,41.217289,1.73717,3.8,0.25,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,4,9,24,11,24,
2022-04-04 09:24:16.000,0,41.217281,1.73717,3,0.4,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,4,9,24,16,24,
2022-04-04 09:24:21.000,0,41.217281,1.737147,0.9,0.41,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,24,21,24,
2022-04-04 09:24:27.000,0,41.217281,1.737143,1.5,0.02,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,4,9,24,27,21,
2022-04-04 09:24:32.000,0,41.217293,1.737141,2.5,0.09,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,4,9,24,32,21,
2022-04-04 09:24:37.000,0,41.2173,1.737139,3.8,0.02,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,24,37,21,
2022-04-04 09:24:42.000,0,41.217304,1.73714,4.8,0.06,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,24,42,21,
2022-04-04 09:24:47.000,0,41.217304,1.73714,5.2,0.07,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,24,47,21,
2022-04-04 09:24:52.000,0,41.2173,1.73714,5.3,0.02,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,4,9,24,52,19,
2022-04-04 09:24:57.000,0,41.2173,1.737139,5.6,0.01,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,4,9,24,57,19,
2022-04-04 09:25:02.000,0,41.2173,1.737139,5.9,0.08,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,4,9,25,2,19,
2022-04-04 09:25:07.000,0,41.217293,1.73714,5.6,0.06,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,25,7,19,
2022-04-04 09:25:12.000,0,41.217293,1.737141,5.3,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,25,12,19,
2022-04-04 09:25:17.000,0,41.217293,1.737142,5.4,0.02,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,4,9,25,17,19,
2022-04-04 09:25:22.000,0,41.217293,1.737142,5.5,0,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,4,9,25,22,19,
2022-04-04 09:25:27.000,0,41.217293,1.737141,5.7,0.06,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,4,9,25,27,19,
2022-04-04 09:25:32.000,0,41.217297,1.737141,6,0.02,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,9,25,32,19,
2022-04-04 09:25:37.000,0,41.2173,1.737139,6,0.06,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,4,9,25,37,19,
2022-04-04 09:25:42.000,0,41.217304,1.73714,6.2,0.07,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,9,25,42,16,
2022-04-04 09:25:47.000,0,41.217304,1.73714,6.6,0.01,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,25,47,16,
2022-04-04 09:25:52.000,0,41.217304,1.73714,6.9,0.06,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,25,52,16,
2022-04-04 09:25:57.000,0,41.2173,1.737141,6.9,0.03,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,25,57,16,
2022-04-04 09:26:02.000,0,41.217297,1.737142,7.1,0.05,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,26,2,16,
2022-04-04 09:26:07.000,0,41.217293,1.737142,7.2,0.13,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,26,7,19,
2022-04-04 09:26:12.000,0,41.217297,1.737141,7.6,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,26,12,19,
2022-04-04 09:26:17.000,0,41.217304,1.737141,8.6,0.06,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,26,17,19,
2022-04-04 09:26:22.000,0,41.217316,1.73714,9.5,0.04,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,26,22,19,
2022-04-04 09:26:27.000,0,41.217319,1.737139,9.8,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,26,27,19,
2022-04-04 09:26:32.000,0,41.217323,1.737141,10.1,0.08,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,26,32,18,
2022-04-04 09:26:37.000,0,41.217319,1.737142,10.1,0.01,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,26,37,18,
2022-04-04 09:26:47.000,0,41.217316,1.737142,9.7,0.22,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,26,47,18,
2022-04-04 09:26:52.000,0,41.217308,1.737143,8.9,0.1,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,26,52,18,
2022-04-04 09:26:57.000,0,41.2173,1.737141,7.8,0.06,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,26,57,18,
2022-04-04 09:27:02.000,0,41.217293,1.737141,7,0.08,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,27,2,20,
2022-04-04 09:27:07.000,0,41.217285,1.737142,6.4,0.09,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,27,7,20,
2022-04-04 09:27:12.000,0,41.217285,1.737142,6.5,0.03,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,27,12,20,
2022-04-04 09:27:17.000,0,41.217285,1.737143,7,0.04,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,27,17,20,
2022-04-04 09:27:22.000,0,41.217289,1.737144,7.6,0.07,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,27,22,20,
2022-04-04 09:27:27.000,0,41.217293,1.737144,8.2,0.07,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,27,27,21,
2022-04-04 09:27:32.000,0,41.217297,1.737146,9.2,0.04,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,27,32,21,
2022-04-04 09:27:37.000,0,41.2173,1.737147,9.8,0.09,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,27,37,21,
2022-04-04 09:27:42.000,0,41.217308,1.737146,10.4,0.01,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,27,42,21,
2022-04-04 09:27:47.000,0,41.217308,1.737146,10.8,0.12,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,27,47,21,
2022-04-04 09:27:52.000,0,41.217308,1.737147,11,0.12,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,27,52,16,
2022-04-04 09:27:57.000,0,41.217312,1.737147,11.4,0.03,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,27,57,16,
2022-04-04 09:28:02.000,0,41.217312,1.737147,11.2,0.05,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,4,9,28,2,16,
2022-04-04 09:28:07.000,0,41.217308,1.737147,10.7,0.06,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,4,9,28,7,16,
2022-04-04 09:28:12.000,0,41.217304,1.737147,10.7,0.1,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,28,12,16,
2022-04-04 09:28:17.000,0,41.217304,1.737148,10.8,0.04,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,28,17,18,
2022-04-04 09:28:22.000,0,41.217304,1.737149,10.8,0.12,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,28,22,18,
2022-04-04 09:28:27.000,0,41.217304,1.737149,10.5,0.01,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,28,27,18,
2022-04-04 09:28:33.000,0,41.2173,1.737149,10.1,0.02,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,28,33,18,
2022-04-04 09:28:38.000,0,41.217293,1.737149,9.7,0.08,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,28,38,18,
2022-04-04 09:28:43.000,0,41.217289,1.737147,8.9,0.05,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,28,43,19,
2022-04-04 09:28:48.000,0,41.217285,1.737145,8.4,0.09,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,28,48,19,
2022-04-04 09:28:53.000,0,41.217285,1.737143,8,0.06,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,28,53,19,
2022-04-04 09:28:58.000,0,41.217285,1.737142,7.9,0.14,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,28,58,19,
2022-04-04 09:29:03.000,0,41.217289,1.737141,7.8,0.08,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,29,3,19,
2022-04-04 09:29:08.000,0,41.217285,1.737141,7.5,0.04,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,29,8,19,
2022-04-04 09:29:18.000,0,41.217281,1.737148,7.1,0.25,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,9,29,18,19,
2022-04-04 09:29:23.000,0,41.217285,1.737148,7.1,0.56,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,4,9,29,23,19,
2022-04-04 09:29:28.000,0,41.217289,1.737155,6,0.51,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,29,28,19,
2022-04-04 09:29:33.000,0,41.217281,1.737154,5.1,0.12,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,29,33,19,
2022-04-04 09:29:38.000,0,41.217289,1.737154,5.3,0.22,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,29,38,23,
2022-04-04 09:29:43.000,0,41.217293,1.73715,5.5,0.05,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,29,43,23,
2022-04-04 09:29:48.000,0,41.217289,1.737151,4.9,0.2,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,29,48,23,
2022-04-04 09:29:53.000,0,41.217293,1.73715,5.4,0.08,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,29,53,23,
2022-04-04 09:29:58.000,0,41.217289,1.737149,5.3,0.06,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,29,58,23,
2022-04-04 09:30:03.000,0,41.217289,1.737152,4.5,0.12,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,30,3,23,
2022-04-04 09:30:08.000,0,41.217281,1.737152,3.4,0.32,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,30,8,23,
2022-04-04 09:30:13.000,0,41.217285,1.737157,3.3,0.38,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,30,13,23,
2022-04-04 09:30:18.000,0,41.217281,1.737155,3.2,0.05,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,4,9,30,18,23,
2022-04-04 09:30:23.000,0,41.217278,1.737155,3.1,0.12,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,4,9,30,23,23,
2022-04-04 09:30:28.000,0,41.217278,1.737154,3.6,0.13,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,4,9,30,28,24,
2022-04-04 09:30:33.000,0,41.217278,1.737152,4,0.07,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,4,9,30,33,24,
2022-04-04 09:30:38.000,0,41.217285,1.73715,5.2,0.07,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,30,38,24,
2022-04-04 09:30:43.000,0,41.217289,1.73715,5.9,0.09,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,4,9,30,43,24,
2022-04-04 09:30:48.000,0,41.217293,1.737148,7.9,0.11,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,30,48,24,
2022-04-04 09:30:53.000,0,41.217297,1.737149,8.2,0.05,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,4,9,30,53,26,
2022-04-04 09:30:58.000,0,41.217297,1.737149,7.6,0.02,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,30,58,26,
2022-04-04 09:31:03.000,0,41.217293,1.737151,7.4,0.07,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,31,3,26,
2022-04-04 09:31:08.000,0,41.217293,1.737152,6.4,0.04,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,31,8,26,
2022-04-04 09:31:13.000,0,41.217289,1.737154,4.5,0.03,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,31,13,26,
2022-04-04 09:31:18.000,0,41.217278,1.737151,2.6,0.12,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,4,9,31,18,26,
2022-04-04 09:31:23.000,0,41.217281,1.737152,3,0.35,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,31,23,26,
2022-04-04 09:31:28.000,0,41.217281,1.737154,2.2,0.08,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,31,28,26,
2022-04-04 09:31:33.000,0,41.217289,1.737156,2.6,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,31,33,26,
2022-04-04 09:31:38.000,0,41.217297,1.737159,3.3,0.11,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,31,38,26,
2022-04-04 09:31:43.000,0,41.2173,1.737156,4.4,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,31,43,27,
2022-04-04 09:31:48.000,0,41.2173,1.737155,4.7,0.04,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,4,9,31,48,27,
2022-04-04 09:31:53.000,0,41.217289,1.737154,3.3,0.05,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,31,53,27,
2022-04-04 09:31:59.000,0,41.217278,1.737151,2.7,0.2,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,31,59,27,
2022-04-04 09:32:04.000,0,41.217274,1.737147,3.2,0.07,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,9,32,4,27,
2022-04-04 09:32:09.000,0,41.21727,1.737146,2.9,0.13,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,9,32,9,28,
2022-04-04 09:32:14.000,0,41.217258,1.737141,2.5,0.1,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,9,32,14,28,
2022-04-04 09:32:19.000,0,41.217251,1.737082,2.2,1.34,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,32,19,28,
2022-04-04 09:32:24.000,0,41.217239,1.736982,1.2,1.9,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,4,9,32,24,28,
2022-04-04 09:32:29.000,0,41.21722,1.736892,3.3,1.07,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,4,9,32,29,28,
2022-04-04 09:32:34.000,0,41.21722,1.736811,5.7,1.41,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,9,32,34,25,
2022-04-04 09:32:39.000,0,41.217201,1.736726,4.8,1.28,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,9,32,39,25,
2022-04-04 09:32:43.000,0,41.217197,1.736657,5.6,0.37,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,4,9,32,43,25,
2022-04-04 09:32:48.000,0,41.217182,1.736577,6.1,1.63,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,4,9,32,48,25,
2022-04-04 09:32:54.000,0,41.217152,1.736511,6.7,1.14,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,32,54,25,
2022-04-04 09:32:58.000,0,41.217083,1.736474,5.6,1.45,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,32,58,26,
2022-04-04 09:33:04.000,0,41.217003,1.73644,3.7,1.73,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,4,9,33,4,26,
2022-04-04 09:33:09.000,0,41.21693,1.736432,3.1,1.57,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,4,9,33,9,26,
2022-04-04 09:33:14.000,0,41.216866,1.736447,2.6,1.2,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,33,14,26,
2022-04-04 09:33:19.000,0,41.216801,1.736475,2.4,1.5,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,4,9,33,19,26,
2022-04-04 09:33:29.000,0,41.216705,1.736588,1.7,1.18,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,4,9,33,29,20,
2022-04-04 09:33:34.000,0,41.216686,1.73667,2.3,0.7,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,4,9,33,34,20,
2022-04-04 09:33:39.000,0,41.21666,1.736741,1.9,1.45,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,4,9,33,39,20,
