record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.109486,-8.525007,7.3,0.13,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,23,,
,37.10947,-8.52501,4.9,0.36,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,28,,
,37.109463,-8.525019,5,0.4,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,32,,
,37.109455,-8.525024,4.7,0.25,,11,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,37,,
,37.109444,-8.525041,4.3,0.34,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,42,,
,37.109432,-8.525044,5.5,0.29,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,47,,
,37.109421,-8.525044,5.6,0.13,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,52,,
,37.109409,-8.525048,5.1,0.28,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,2,57,,
,37.109402,-8.525052,4,0.35,,10,,1.37,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,2,,
,37.109386,-8.525047,3.1,0.39,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,7,,
,37.109367,-8.525074,3.1,0.94,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,12,,
,37.109367,-8.525081,3.6,0.13,,11,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,17,,
,37.109356,-8.525091,3.6,0.65,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,22,,
,37.109352,-8.525083,3.9,0.23,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,27,,
,37.109348,-8.525084,2.9,0.19,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,32,,
,37.109344,-8.525084,2.9,0.17,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,36,,
,37.109333,-8.525092,3.4,0.23,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,41,,
,37.109318,-8.525086,3.3,0.06,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,46,,
,37.10931,-8.5251,4.4,0.35,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,51,,
,37.109299,-8.5251,4.3,0.48,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,3,56,,
,37.109295,-8.525122,4.4,0.89,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,1,,
,37.109299,-8.525135,1.8,0.95,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,6,,
,37.109283,-8.525163,2.3,0.46,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,11,,
,37.10928,-8.525161,2.2,0.18,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,16,,
,37.109276,-8.525165,-0.2,0.42,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,21,,
,37.109276,-8.525165,0.9,0.14,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,26,,
,37.109272,-8.525169,0.9,0.1,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,31,,
,37.109245,-8.525187,3.3,0.23,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,40,,
,37.109245,-8.525176,4.3,0.29,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,45,,
,37.109241,-8.525179,3.5,0.23,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,50,,
,37.10923,-8.52519,3.7,0.3,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,55,,
,37.109222,-8.52519,3.2,0.12,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,0,,
,37.109219,-8.525188,2.6,0.31,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,5,,
,37.109219,-8.525187,3.5,0.09,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,10,,
,37.109211,-8.52518,5,0.63,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,15,,
,37.109211,-8.525167,4.9,0.36,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,20,,
,37.109207,-8.525173,4.5,0.28,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,25,,
,37.109203,-8.525187,4.6,0.25,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,30,,
,37.109211,-8.525205,4.5,1.87,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,35,,
,37.109207,-8.525213,5.1,0.13,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,39,,
,37.109203,-8.52522,4.8,0.2,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,44,,
,37.109196,-8.525223,4.5,0.27,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,49,,
,37.109196,-8.525232,4.3,0.9,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,54,,
,37.1092,-8.525248,5.2,0.72,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,59,,
,37.109188,-8.525249,4.9,0.55,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,4,,
,37.109169,-8.525244,4.7,0.18,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,9,,
,37.109158,-8.525245,5.3,0.82,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,14,,
,37.109154,-8.525247,4.7,0.3,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,19,,
,37.10915,-8.525246,5.3,0.1,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,24,,
,37.109135,-8.525255,5.2,0.15,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,29,,
,37.109135,-8.525262,5.1,0.33,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,34,,
,37.109135,-8.525274,4,0.16,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,39,,
,37.109135,-8.525282,3.4,0.47,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,43,,
,37.109135,-8.525295,3.8,0.33,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,48,,
,37.109131,-8.525302,4.4,0.29,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,53,,
,37.109123,-8.525313,4.9,0.14,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,58,,
,37.109116,-8.525322,5.7,0.28,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,3,,
,37.109116,-8.525327,5.9,0.18,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,8,,
,37.1091,-8.525334,5.9,0.83,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,13,,
,37.109097,-8.525356,5.5,0.61,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,18,,
,37.109104,-8.525362,3.5,0.26,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,23,,
,37.109104,-8.525356,4.8,0.24,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,28,,
,37.109097,-8.525349,5,0.27,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,33,,
,37.109104,-8.525346,5.2,0.13,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,38,,
,37.109093,-8.525368,4.9,0.42,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,43,,
,37.109097,-8.525357,5.4,0.11,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,47,,
,37.109093,-8.525358,5.1,0.06,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,52,,
,37.109089,-8.525361,5.5,0.26,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,57,,
,37.109085,-8.525369,4.9,0.1,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,2,,
,37.109074,-8.52537,6.2,0.19,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,7,,
,37.10907,-8.525374,6.1,0.27,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,12,,
,37.109066,-8.525381,5.2,0.36,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,17,,
,37.109066,-8.525393,5.5,0.15,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,22,,
,37.109058,-8.525408,5.9,0.25,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,27,,
,37.109055,-8.525418,5.6,0.22,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,32,,
,37.109055,-8.525422,5,0.23,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,37,,
,37.109051,-8.52542,5.4,0.19,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,42,,
,37.109039,-8.525426,5.3,0.4,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,46,,
,37.109035,-8.525432,5.9,0.32,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,51,,
,37.109039,-8.525434,5.2,0.1,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,56,,
,37.109032,-8.525441,5.5,0.36,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,1,,
,37.109024,-8.525445,6.4,0.24,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,6,,
,37.109016,-8.525447,7,0.12,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,11,,
,37.10902,-8.525445,8.1,0.15,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,16,,
,37.109016,-8.525459,7.9,0.31,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,21,,
,37.109013,-8.525461,8.3,0.2,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,26,,
,37.109005,-8.525475,7.8,0.26,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,31,,
,37.109001,-8.525477,7.8,0.29,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,36,,
,37.10899,-8.525483,7.7,0.22,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,41,,
,37.108982,-8.525484,7.8,0.59,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,46,,
,37.108978,-8.525489,6.6,0.14,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,51,,
,37.108974,-8.525495,6.6,0.04,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,55,,
,37.108971,-8.5255,6.8,0.17,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,0,,
,37.108967,-8.525504,7.3,0.17,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,5,,
,37.108959,-8.525511,7.3,0.35,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,10,,
,37.108959,-8.525515,6.4,0.3,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,15,,
,37.108955,-8.525529,6.6,0.22,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,20,,
,37.108955,-8.525533,6.6,0.37,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,25,,
,37.108955,-8.525546,6.1,0.08,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,30,,
,37.108959,-8.525547,5,0.29,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,35,,
,37.108955,-8.525545,4.4,0.4,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,40,,
,37.108948,-8.525547,4.1,0.12,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,45,,
,37.108948,-8.525551,4.1,0.08,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,50,,
,37.108948,-8.525564,3.7,0.1,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,55,,
,37.108944,-8.525574,4.1,0.13,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,59,,
,37.108944,-8.525585,3.5,0.24,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,4,,
,37.10894,-8.525595,3.3,0.18,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,9,,
,37.108944,-8.525599,3.2,0.03,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,14,,
,37.108936,-8.525604,3.1,0.09,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,19,,
,37.108932,-8.525609,3.7,0.13,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,24,,
,37.108932,-8.525616,3.6,0.21,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,29,,
,37.108925,-8.525624,4,0.36,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,34,,
,37.108917,-8.525621,5.4,0.37,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,39,,
,37.108921,-8.525627,6.1,0.27,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,44,,
,37.108917,-8.525636,6.7,0.17,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,49,,
,37.108913,-8.525634,6.8,0.24,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,54,,
,37.10891,-8.525642,6.5,0.25,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,59,,
,37.108902,-8.525645,6.2,0.23,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,3,,
,37.108906,-8.52566,5.5,0.16,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,8,,
,37.108902,-8.525669,6.3,0.29,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,13,,
,37.108902,-8.525684,5.8,0.05,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,18,,
,37.108894,-8.525697,6.3,0.37,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,23,,
,37.108891,-8.525706,6.7,0.15,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,28,,
,37.108894,-8.525711,7.9,0.44,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,33,,
,37.108887,-8.525715,8.4,0.52,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,38,,
,37.108879,-8.525725,7.6,0.43,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,43,,
,37.108879,-8.525733,7,0.18,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,48,,
,37.108887,-8.525733,6.1,0.44,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,53,,
,37.108879,-8.525729,6.1,0.96,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,58,,
,37.108868,-8.525722,6.4,0.79,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,3,,
,37.10886,-8.525721,8.1,0.44,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,8,,
,37.108852,-8.525729,8.4,0.22,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,12,,
,37.108856,-8.52574,6.5,0.54,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,17,,
,37.108868,-8.525742,7,0.26,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,22,,
,37.108871,-8.525733,6.5,0.32,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,27,,
,37.108868,-8.525741,5.5,0.23,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,32,,
,37.108868,-8.525747,4.9,0.24,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,37,,
,37.108868,-8.525741,4.9,0.27,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,42,,
,37.108871,-8.525738,4.6,0.16,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,47,,
,37.108879,-8.525732,4.6,0.18,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,52,,
,37.108879,-8.52572,4.1,0.73,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,57,,
,37.108875,-8.525706,6.1,0.45,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,2,,
,37.108871,-8.525709,4.3,0.36,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,7,,
,37.108868,-8.525706,4.2,0.58,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,12,,
,37.108871,-8.52571,3.7,0.25,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,16,,
,37.108868,-8.52571,4.2,0.19,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,21,,
,37.108864,-8.525714,5.1,0.18,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,26,,
,37.108856,-8.525713,4.8,0.26,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,31,,
,37.10886,-8.525708,4.7,0.03,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,36,,
,37.10886,-8.525708,4.5,0.17,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,41,,
,37.10886,-8.52571,3.9,0.34,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,46,,
,37.108856,-8.525703,4.9,0.07,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,51,,
,37.108852,-8.525702,4.6,0.09,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,56,,
,37.108845,-8.525703,4.7,0.18,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,1,,
,37.108841,-8.525707,4.3,0.06,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,6,,
,37.108845,-8.525707,4.9,0.07,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,11,,
,37.108849,-8.525702,5.1,0.1,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,16,,
,37.108849,-8.525705,5.3,0.1,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,20,,
,37.108841,-8.525702,5.6,0.29,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,25,,
,37.108837,-8.525702,6.2,0.06,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,30,,
,37.108837,-8.5257,6.3,0.2,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,35,,
,37.108829,-8.5257,6.9,0.33,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,40,,
,37.108837,-8.525696,5.9,0.21,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,45,,
,37.108837,-8.525691,5.3,0.18,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,50,,
,37.108833,-8.525692,4.9,0.19,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,55,,
,37.108833,-8.525693,4.6,0.3,,8,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,0,,
,37.108837,-8.525689,4.3,0.07,,8,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,5,,
,37.108822,-8.52569,3.4,0.13,,8,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,10,,
,37.108818,-8.525688,3.6,0.23,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,15,,
,37.108799,-8.525682,2.2,0.21,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,20,,
,37.108795,-8.525679,0.8,0.06,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,24,,
,37.108791,-8.525685,-0.1,0.22,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,29,,
,37.108791,-8.525694,-0.4,0.14,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,34,,
,37.108795,-8.525698,-0.1,0.19,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,39,,
,37.108795,-8.525702,0.6,0.59,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,44,,
,37.108799,-8.525699,2,0.25,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,49,,
,37.10881,-8.525705,1.5,0.19,,8,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,54,,
,37.108818,-8.525703,3.6,0.18,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,59,,
,37.108829,-8.525705,5.3,0.44,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,4,,
,37.108829,-8.525705,5,0.36,,8,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,9,,
,37.108829,-8.525703,5.2,0.22,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,14,,
,37.108829,-8.525701,3.9,0.12,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,19,,
,37.108837,-8.5257,3.8,0.33,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,24,,
,37.108833,-8.5257,3.7,0.27,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,28,,
,37.108833,-8.525702,4.6,0.24,,8,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,33,,
,37.108837,-8.525702,5.3,0.08,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,38,,
,37.108837,-8.525698,6.9,0.17,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,43,,
,37.108845,-8.525696,7.1,0.2,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,48,,
,37.108845,-8.525693,7.8,0.14,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,53,,
,37.108845,-8.525689,8,0.2,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,58,,
,37.108845,-8.525689,7.6,0.15,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,3,,
,37.108849,-8.525693,7.6,0.17,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,8,,
,37.108852,-8.525689,6.7,0.09,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,13,,
,37.108852,-8.525694,6.3,0.13,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,18,,
,37.108852,-8.5257,6.1,0.07,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,23,,
,37.108852,-8.525701,5.8,0.16,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,28,,
,37.108849,-8.525704,5.2,0.02,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,32,,
,37.108852,-8.525707,5.4,0.13,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,37,,
,37.108852,-8.525707,5.4,0.06,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,42,,
,37.108852,-8.525711,5.5,0.07,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,47,,
,37.108849,-8.525707,4.8,0.09,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,52,,
,37.108845,-8.52571,5.3,0.18,,9,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,57,,
,37.10881,-8.525683,3.6,0.51,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,33,,
,37.108841,-8.52568,7.9,0.08,,6,,3.12,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,42,,
,37.108864,-8.525691,9.8,0.32,,8,,1.22,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,47,,
,37.10891,-8.525707,14.1,0.23,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,52,,
,37.108917,-8.52571,17.3,0.34,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,57,,
,37.108898,-8.525707,15,0.11,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,2,,
,37.108875,-8.525704,10.3,0.09,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,7,,
,37.108868,-8.525713,7,0.11,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,12,,
,37.108856,-8.525722,6,0.37,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,17,,
,37.108841,-8.525724,4.8,0.14,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,22,,
,37.108829,-8.525727,4.6,0.14,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,27,,
,37.108829,-8.525726,5.1,0.18,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,32,,
,37.108833,-8.525744,4,0.28,,8,,1.22,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,37,,
,37.108833,-8.525759,4.3,0.4,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,42,,
,37.108833,-8.525766,3.9,0.1,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,46,,
,37.108833,-8.525768,3.5,0.24,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,51,,
,37.108841,-8.525774,3.4,0.43,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,56,,
,37.108864,-8.525799,4.4,0.25,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,1,,
,37.108868,-8.525793,6.2,0.15,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,6,,
,37.108864,-8.525793,6.1,0.09,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,11,,
,37.108852,-8.525807,5.7,0.08,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,16,,
,37.108852,-8.525805,5.2,0.13,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,21,,
,37.108852,-8.525795,5.2,0.36,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,26,,
,37.108841,-8.525781,3.6,0.58,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,31,,
,37.108841,-8.525768,2.5,0.14,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,36,,
,37.108837,-8.525765,2.1,0.11,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,41,,
