record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
4,38.735709,-9.478845,8.00,0.734,160.13,11,1,3.07,1.81,3.57,48.30,-153.259277,-438.171387,754.577637,-10.039370,-10.964619,-7.841457,81.804626,263.832001,13.055115,39.132805,,,,,0.000000,2019,6,5,10,33,39,24,318
5,38.735709,-9.478845,8.00,0.734,160.13,11,1,3.07,1.81,3.57,48.30,-105.102539,-452.514648,742.431641,-11.954348,-10.194050,-12.426723,106.486023,242.606262,-0.579956,39.096863,,,,,0.000000,2019,6,5,10,33,39,24,318
0,38.735703,-9.478841,8.00,0.732,155.12,11,1,3.07,1.81,3.57,48.30,-124.572754,-490.234375,845.397949,-5.026857,-8.187519,-17.248501,106.486023,214.305298,-0.579956,39.093868,,,,,0.000000,2019,6,5,10,33,40,24,318
1,38.735703,-9.478841,8.30,0.732,155.12,12,1,2.86,1.99,3.49,48.30,-191.955566,-454.528809,800.964355,-10.382692,-3.594623,-21.009792,134.693237,203.692413,-0.579956,39.141792,,,,,0.000000,2019,6,5,10,33,40,24,318
2,38.735703,-9.478841,8.30,0.732,155.12,12,1,2.86,1.99,3.49,48.30,-138.244629,-481.567383,768.310547,-1.242677,2.531781,-24.557461,141.745056,157.703339,-10.806259,39.111839,,,,,0.000000,2019,6,5,10,33,40,24,318
3,38.735703,-9.478841,8.30,0.732,155.12,12,1,2.86,1.99,3.49,48.30,-136.413574,-543.151855,915.039062,-1.311342,10.008587,-23.672451,138.219116,140.015228,-34.667641,39.099861,,,,,0.000000,2019,6,5,10,33,40,24,318
4,38.735703,-9.478841,8.30,0.732,155.12,12,1,2.86,1.99,3.49,48.30,-188.232422,-560.913086,812.500000,14.580687,14.624371,-15.219082,155.848694,118.789505,-31.258873,39.135803,,,,,0.000000,2019,6,5,10,33,40,24,318
5,38.735703,-9.478841,8.30,0.732,155.12,12,1,2.86,1.99,3.49,48.30,-216.308594,-495.727539,964.172363,17.830809,17.637981,-9.847988,136.456177,109.945435,-9.101875,39.135803,,,,,0.000000,2019,6,5,10,33,40,24,318
0,38.735700,-9.478834,8.30,0.729,121.34,12,1,2.86,1.99,3.49,48.30,-213.073730,-474.243164,751.953125,2.327879,9.451641,-13.197292,125.878479,113.483063,-15.919411,39.111839,,,,,0.000000,2019,6,5,10,33,41,24,318
1,38.735700,-9.478834,8.20,0.729,121.34,15,1,3.94,2.00,4.41,48.30,-188.598633,-572.326660,785.034180,9.507139,2.646222,-8.818020,139.982117,88.719711,-19.328178,39.126816,,,,,0.000000,2019,6,5,10,33,41,24,318
2,38.735700,-9.478834,8.20,0.729,121.34,15,1,3.94,2.00,4.41,48.30,-236.999512,-509.399414,903.442383,12.993773,0.120892,-2.554287,134.693237,79.875656,6.237579,39.123821,,,,,0.000000,2019,6,5,10,33,41,24,318
3,38.735700,-9.478834,8.20,0.729,121.34,15,1,3.94,2.00,4.41,48.30,-206.542969,-536.315918,1278.625488,10.292967,3.821148,-2.981533,104.723022,78.106842,4.533203,39.120827,,,,,0.000000,2019,6,5,10,33,41,24,318
4,38.735700,-9.478834,8.20,0.729,121.34,15,1,3.94,2.00,4.41,48.30,-187.805176,-704.589844,1531.921387,0.931700,21.994366,1.268039,120.589661,79.875656,9.646347,39.111839,,,,,0.000000,2019,6,5,10,33,41,24,318
5,38.735700,-9.478834,8.20,0.729,121.34,15,1,3.94,2.00,4.41,48.30,-236.328125,-739.257812,1400.573730,-0.769655,34.003033,6.616245,131.167358,111.714249,-3.988724,39.117828,,,,,0.000000,2019,6,5,10,33,41,24,318
0,38.735700,-9.478830,8.20,0.721,101.59,15,1,3.94,2.00,4.41,48.30,-292.358398,-626.953125,941.589355,3.907164,27.823223,6.494175,132.930298,131.171173,-2.284340,39.135803,,,,,0.000000,2019,6,5,10,33,42,24,318
1,38.735700,-9.478830,8.20,0.721,101.59,14,1,4.45,2.00,4.88,48.30,-20.263672,-378.356934,608.947754,23.446043,-3.953205,-1.402249,120.589661,168.316223,-14.215027,39.108845,,,,,0.000000,2019,6,5,10,33,42,24,318
2,38.735700,-9.478830,8.20,0.721,101.59,14,1,4.45,2.00,4.88,48.30,-160.095215,-333.557129,243.652344,1.305541,0.799908,-4.774441,125.878479,152.396912,-2.284340,39.081886,,,,,0.000000,2019,6,5,10,33,42,24,318
3,38.735700,-9.478830,8.20,0.721,101.59,14,1,4.45,2.00,4.88,48.30,-125.732422,-448.974609,424.987793,35.660706,-21.371113,-3.050198,113.537842,129.402359,30.098953,39.123821,,,,,0.000000,2019,6,5,10,33,42,24,318
4,38.735700,-9.478830,8.20,0.721,101.59,14,1,4.45,2.00,4.88,48.30,-241.821289,-703.857422,1322.814941,19.822081,-7.844196,3.610264,101.197144,106.407822,35.212112,39.093868,,,,,0.000000,2019,6,5,10,33,42,24,318
5,38.735700,-9.478830,8.20,0.721,101.59,14,1,4.45,2.00,4.88,48.30,-99.853516,-493.652344,1293.884277,-10.825197,14.532818,3.144871,124.115540,125.864746,47.142807,39.084885,,,,,0.000000,2019,6,5,10,33,42,24,318
0,38.735697,-9.478827,8.40,0.719,140.35,13,1,2.86,1.99,3.49,48.30,-97.778320,-492.797852,728.393555,-17.264406,4.660382,3.778110,122.352600,120.558304,4.533203,39.099861,,,,,0.000000,2019,6,5,10,33,43,24,318
1,38.735697,-9.478827,8.40,0.719,140.35,13,1,2.86,1.99,3.49,48.30,-210.266113,-361.450195,413.146973,6.081542,-7.424579,-0.967373,132.930298,124.095932,11.350739,39.117828,,,,,0.000000,2019,6,5,10,33,43,24,318
2,38.735697,-9.478827,8.40,0.719,140.35,13,1,2.86,1.99,3.49,48.30,-145.874023,-308.410645,-0.244141,-44.302979,1.768841,-8.230556,166.426392,104.639008,-21.032562,39.117828,,,,,0.000000,2019,6,5,10,33,43,24,318
3,38.735697,-9.478827,8.40,0.719,140.35,13,1,2.86,1.99,3.49,48.30,-190.856934,-353.637695,-106.445312,13.916929,-59.022175,-1.051296,162.900513,97.563766,-41.485176,39.111839,,,,,0.000000,2019,6,5,10,33,43,24,318
4,38.735697,-9.478827,8.40,0.719,140.35,13,1,2.86,1.99,3.49,48.30,172.607422,-627.685547,1721.191406,54.367981,-145.867569,-34.590115,138.219116,9.123215,2.828819,39.102852,,,,,0.000000,2019,6,5,10,33,43,24,318
5,38.735697,-9.478827,8.40,0.719,140.35,13,1,2.86,1.99,3.49,48.30,-197.448730,-439.208984,458.557129,-17.767946,-41.001545,-26.914944,127.641479,-19.177773,-21.032562,39.123821,,,,,0.000000,2019,6,5,10,33,43,24,318
0,38.735694,-9.478824,8.40,0.717,137.46,13,1,2.86,1.99,3.49,48.30,-19.226074,-388.366699,1109.619141,-5.339662,7.979168,-9.207119,122.352600,-59.860424,7.941971,39.117828,,,,,0.000000,2019,6,5,10,33,44,24,318
1,38.735694,-9.478824,8.90,0.717,137.46,14,1,3.07,1.81,3.57,48.30,9.033203,-640.075684,1185.180664,-24.321596,10.359539,-5.590786,106.486023,-54.553986,-17.623795,39.117828,,,,,0.000000,2019,6,5,10,33,44,24,318
2,38.735694,-9.478824,8.90,0.717,137.46,14,1,3.07,1.81,3.57,48.30,-15.869141,-509.338379,765.075684,3.258666,16.524090,-1.249661,117.063721,-68.704483,-10.806259,39.102852,,,,,0.000000,2019,6,5,10,33,44,24,318
3,38.735694,-9.478824,8.90,0.717,137.46,14,1,3.07,1.81,3.57,48.30,-54.748535,-541.442871,580.078125,11.391600,5.942120,-2.142300,122.352600,-52.785179,-15.919411,39.120827,,,,,0.000000,2019,6,5,10,33,44,24,318
4,38.735694,-9.478824,8.90,0.717,137.46,14,1,3.07,1.81,3.57,48.30,-64.697266,-434.326172,747.192383,34.890137,2.363934,-6.346096,94.145325,-81.086159,21.577042,39.105850,,,,,0.000000,2019,6,5,10,33,44,24,318
5,38.735694,-9.478824,8.90,0.717,137.46,14,1,3.07,1.81,3.57,48.30,-67.993164,-436.767578,930.969238,6.737669,-4.143939,-8.016933,83.567566,-74.010910,42.029648,39.105850,,,,,0.000000,2019,6,5,10,33,44,24,318
0,38.735691,-9.478821,9.00,0.714,145.26,13,1,2.92,1.99,3.53,48.30,-26.733398,-495.239258,1211.425781,-4.981081,-5.723224,-9.779324,88.856445,-75.779724,23.281418,39.102852,,,,,0.000000,2019,6,5,10,33,45,24,318
1,38.735691,-9.478821,9.00,0.714,145.26,13,1,2.92,1.99,3.53,48.30,-33.569336,-506.286621,1036.560059,-12.656252,3.493084,-5.415310,92.382385,-86.392593,30.098953,39.123821,,,,,0.000000,2019,6,5,10,33,45,24,318
2,38.735691,-9.478821,9.00,0.714,145.26,13,1,2.92,1.99,3.53,48.30,-4.943848,-573.730469,986.389160,3.167113,4.980816,-1.104702,71.226929,-89.930214,16.463898,39.111839,,,,,0.000000,2019,6,5,10,33,45,24,318
3,38.735691,-9.478821,9.00,0.714,145.26,13,1,2.92,1.99,3.53,48.30,23.376465,-575.073242,1155.395508,6.890257,7.849469,1.840244,83.567566,-77.548538,4.533203,39.126816,,,,,0.000000,2019,6,5,10,33,45,24,318
4,38.735691,-9.478821,9.00,0.714,145.26,13,1,2.92,1.99,3.53,48.30,46.508789,-550.842285,1223.754883,2.739867,15.311016,3.053318,92.382385,-68.704483,19.872665,39.117828,,,,,0.000000,2019,6,5,10,33,45,24,318
5,38.735691,-9.478821,9.00,0.714,145.26,13,1,2.92,1.99,3.53,48.30,50.048828,-531.738281,1192.199707,4.136046,18.568768,4.144321,81.804626,-51.016365,43.734024,39.102852,,,,,0.000000,2019,6,5,10,33,45,24,318
0,38.735689,-9.478820,9.10,0.710,150.43,14,1,3.94,1.99,3.53,48.30,-31.250000,-455.444336,882.385254,6.478270,13.502850,3.648411,88.856445,-43.941124,47.142807,39.102852,,,,,0.000000,2019,6,5,10,33,46,24,318
1,38.735689,-9.478820,9.10,0.710,150.43,14,1,3.94,2.00,4.41,48.30,-105.895996,-469.543457,616.333008,1.290282,-3.297077,-0.570645,80.041687,-49.247559,55.664719,39.096863,,,,,0.000000,2019,6,5,10,33,46,24,318
2,38.735689,-9.478820,9.10,0.710,150.43,14,1,3.94,2.00,4.41,48.30,-138.610840,-396.118164,490.173340,9.743650,-18.571125,-3.591885,78.278748,-43.941124,60.777878,39.132805,,,,,0.000000,2019,6,5,10,33,46,24,318
3,38.735689,-9.478820,9.10,0.710,150.43,14,1,3.94,2.00,4.41,48.30,-115.173340,-395.263672,448.608398,7.668456,-28.260456,-7.200588,78.278748,-54.553986,57.369110,39.102852,,,,,0.000000,2019,6,5,10,33,46,24,318
4,38.735689,-9.478820,9.10,0.710,150.43,14,1,3.94,2.00,4.41,48.30,13.122559,-489.501953,864.685059,11.200865,-28.352009,-7.231106,50.071472,-89.930214,40.325256,39.096863,,,,,0.000000,2019,6,5,10,33,46,24,318
5,38.735689,-9.478820,9.10,0.710,150.43,14,1,3.94,2.00,4.41,48.30,14.770508,-401.611328,982.666016,21.645506,9.421124,0.199924,55.360352,-116.462379,55.664719,39.126816,,,,,0.000000,2019,6,5,10,33,46,24,318
0,38.735685,-9.478822,9.10,0.706,196.11,14,1,3.94,2.00,4.41,48.30,-36.804199,-420.166016,692.443848,-2.936403,-7.203327,0.764499,64.175110,-107.618324,47.142807,39.117828,,,,,0.000000,2019,6,5,10,33,47,24,318
1,38.735685,-9.478822,9.50,0.706,196.11,14,1,2.59,1.70,3.10,48.30,42.724609,-430.297852,887.145996,1.839598,-9.057270,-0.891079,69.463989,-120.000000,35.212112,39.117828,,,,,0.000000,2019,6,5,10,33,47,24,318
2,38.735685,-9.478822,9.50,0.706,196.11,14,1,2.59,1.70,3.10,48.30,143.005371,-481.323242,1282.409668,-6.667177,0.326886,0.474582,58.886230,-112.924759,35.212112,39.126816,,,,,0.000000,2019,6,5,10,33,47,24,318
3,38.735685,-9.478822,9.50,0.706,196.11,14,1,2.59,1.70,3.10,48.30,73.547363,-517.822266,948.730469,-12.640993,9.192242,0.939976,76.515747,-112.924759,21.577042,39.120827,,,,,0.000000,2019,6,5,10,33,47,24,318
4,38.735685,-9.478822,9.50,0.706,196.11,14,1,2.59,1.70,3.10,48.30,34.790039,-479.309082,709.045410,-1.914064,4.194989,0.199924,76.515747,-109.387131,28.394577,39.099861,,,,,0.000000,2019,6,5,10,33,47,24,318
5,38.735685,-9.478822,9.50,0.706,196.11,14,1,2.59,1.70,3.10,48.30,-45.837402,-423.706055,541.076660,16.869505,-10.483967,-3.774990,55.360352,-112.924759,38.620880,39.114838,,,,,0.000000,2019,6,5,10,33,47,24,318
0,38.735679,-9.478824,10.30,0.702,198.84,9,1,2.59,1.70,3.10,48.30,75.927734,-357.910156,574.218750,44.861755,-22.996174,-8.245815,25.390106,-139.456924,53.960342,39.111839,,,,,0.000000,2019,6,5,10,33,48,24,318
1,38.735679,-9.478824,10.30,0.702,198.84,9,1,2.59,1.70,3.10,48.30,131.591797,-437.988281,908.630371,19.135435,-9.217487,-2.409329,32.441925,-150.069794,23.281418,39.081886,,,,,0.000000,2019,6,5,10,33,48,24,318
2,38.735679,-9.478824,10.30,0.702,198.84,9,1,2.59,1.70,3.10,48.30,111.083984,-445.983887,1011.962891,-3.615419,-7.165180,-0.944485,20.101227,-151.838593,55.664719,39.096863,,,,,0.000000,2019,6,5,10,33,48,24,318
3,38.735679,-9.478824,10.30,0.702,198.84,9,1,2.59,1.70,3.10,48.30,122.131348,-427.551270,935.913086,-12.610476,-1.595722,0.543247,11.286469,-153.607407,57.369110,39.102852,,,,,0.000000,2019,6,5,10,33,48,24,318
4,38.735679,-9.478824,10.30,0.702,198.84,9,1,2.59,1.70,3.10,48.30,35.644531,-389.038086,897.521973,-13.022463,-8.752094,-3.256191,2.471710,-176.601959,38.620880,39.123821,,,,,0.000000,2019,6,5,10,33,48,24,318
5,38.735679,-9.478824,10.30,0.702,198.84,9,1,2.59,1.70,3.10,48.30,90.698242,-364.135742,744.140625,-10.741274,-10.110126,-5.476345,-2.817169,-181.908386,30.098953,39.105850,,,,,0.000000,2019,6,5,10,33,48,24,318
0,38.735678,-9.478822,10.30,0.700,130.52,10,1,3.94,2.00,4.42,48.30,97.534180,-441.101074,752.258301,-4.759828,-7.935749,-8.077969,-1.054199,-183.677200,38.620880,39.123821,,,,,0.000000,2019,6,5,10,33,49,24,318
1,38.735678,-9.478822,10.30,0.700,130.52,10,1,3.94,2.00,4.42,48.30,50.048828,-428.100586,904.663086,13.466795,-13.367878,-12.274136,-2.817169,-196.058868,36.916489,39.108845,,,,,0.000000,2019,6,5,10,33,49,19,318
2,38.735678,-9.478822,10.30,0.700,130.52,10,1,3.94,2.00,4.42,48.30,185.913086,-453.918457,1074.218750,-7.948915,2.165570,-7.749905,-23.972626,-206.671738,23.281418,39.126816,,,,,0.000000,2019,6,5,10,33,49,19,318
3,38.735678,-9.478822,10.30,0.700,130.52,10,1,3.94,2.00,4.42,48.30,161.193848,-506.591797,1180.908203,4.548033,14.181866,-5.812038,-1.054199,-201.365311,35.212112,39.117828,,,,,0.000000,2019,6,5,10,33,49,19,318
4,38.735678,-9.478822,10.30,0.700,130.52,10,1,3.94,2.00,4.42,48.30,207.580566,-538.024902,922.668457,1.244505,18.034710,-1.890530,-20.446716,-188.983643,50.551575,39.093868,,,,,0.000000,2019,6,5,10,33,49,19,318
5,38.735678,-9.478822,10.30,0.700,130.52,10,1,3.94,2.00,4.42,48.30,59.692383,-407.104492,901.611328,2.182921,7.597699,-2.378811,-32.787384,-190.752441,72.708557,39.114838,,,,,0.000000,2019,6,5,10,33,49,19,318
0,38.735674,-9.478824,10.30,0.697,194.57,10,1,3.94,2.00,4.42,48.30,87.219238,-439.025879,745.666504,1.931151,-1.450763,-2.317776,-16.920807,-196.058868,71.004181,39.132805,,,,,0.000000,2019,6,5,10,33,50,19,318
1,38.735674,-9.478824,9.80,0.697,194.57,12,1,2.20,1.76,2.82,48.30,-14.892578,-341.186523,655.761719,-4.736940,-17.838703,-6.307949,-34.550354,-196.058868,74.412949,39.129810,,,,,0.000000,2019,6,5,10,33,50,19,318
2,38.735674,-9.478824,9.80,0.697,194.57,12,1,2.20,1.76,2.82,48.30,78.552246,-407.348633,646.667480,-11.984865,-19.433247,-6.918301,-38.076263,-210.209366,43.734024,39.117828,,,,,0.000000,2019,6,5,10,33,50,19,318
3,38.735674,-9.478824,9.80,0.697,194.57,12,1,2.20,1.76,2.82,48.30,90.454102,-356.567383,726.318359,4.578551,-20.051228,-9.085049,-46.891022,-233.203918,24.985809,39.129810,,,,,0.000000,2019,6,5,10,33,50,19,318
4,38.735674,-9.478824,9.80,0.697,194.57,12,1,2.20,1.76,2.82,48.30,110.290527,-450.561523,850.341797,14.626463,-4.113422,-5.857815,-52.179871,-234.972717,36.916489,39.102852,,,,,0.000000,2019,6,5,10,33,50,19,318
5,38.735674,-9.478824,9.80,0.697,194.57,12,1,2.20,1.76,2.82,48.30,182.983398,-413.574219,950.012207,-10.314028,-2.244220,0.344883,-52.179871,-224.359863,23.281418,39.099861,,,,,0.000000,2019,6,5,10,33,50,19,318
0,38.735672,-9.478823,9.50,0.695,168.97,12,1,2.61,1.76,2.82,48.30,91.247559,-457.031250,809.936523,-18.599550,-1.328693,0.817905,-43.365112,-236.741531,24.985809,39.114838,,,,,0.000000,2019,6,5,10,33,51,19,318
1,38.735672,-9.478823,9.50,0.695,168.97,12,1,2.61,1.82,3.18,48.30,112.243652,-423.217773,565.246582,-4.355470,-4.327045,1.641880,-52.179871,-234.972717,30.098953,39.105850,,,,,0.000000,2019,6,5,10,33,51,19,318
2,38.735672,-9.478823,9.50,0.695,168.97,12,1,2.61,1.82,3.18,48.30,69.458008,-385.864258,547.241211,-4.103700,-16.106831,-3.446926,-62.757599,-242.047974,16.463898,39.108845,,,,,0.000000,2019,6,5,10,33,51,19,318
3,38.735672,-9.478823,9.50,0.695,168.97,12,1,2.61,1.82,3.18,48.30,155.212402,-528.869629,669.616699,13.405760,-19.715534,-6.483425,-57.468750,-250.892029,-9.101875,39.102852,,,,,0.000000,2019,6,5,10,33,51,19,318
4,38.735672,-9.478823,9.50,0.695,168.97,12,1,2.61,1.82,3.18,48.30,307.128906,-589.111328,1120.361328,-14.548342,-5.776630,-0.616421,-85.676025,-261.504883,-22.736946,39.123821,,,,,0.000000,2019,6,5,10,33,51,19,318
5,38.735672,-9.478823,9.50,0.695,168.97,12,1,2.61,1.82,3.18,48.30,282.775879,-608.520508,1193.603516,4.456481,7.422223,3.106724,-75.098297,-268.580139,4.533203,39.144787,,,,,0.000000,2019,6,5,10,33,51,19,318
0,38.735668,-9.478822,9.50,0.693,169.48,12,1,2.61,1.82,3.18,48.30,308.837891,-629.943848,965.087891,14.801939,22.604717,7.630955,-80.387146,-252.660828,19.872665,39.132805,,,,,0.000000,2019,6,5,10,33,52,19,318
1,38.735668,-9.478822,9.50,0.693,169.48,10,1,2.18,1.76,2.80,48.30,110.900879,-525.207520,908.508301,-5.454103,10.252728,5.845676,-89.201935,-222.591034,52.255951,39.117828,,,,,0.000000,2019,6,5,10,33,52,19,318
2,38.735668,-9.478822,9.50,0.693,169.48,10,1,2.18,1.76,2.80,48.30,45.227051,-429.565430,779.296875,6.081542,-2.930866,3.953586,-82.150116,-222.591034,62.482254,39.111839,,,,,0.000000,2019,6,5,10,33,52,19,318
3,38.735668,-9.478822,9.50,0.693,169.48,10,1,2.18,1.76,2.80,48.30,127.502441,-486.206055,740.600586,7.859190,-9.026752,2.275120,-60.994659,-215.515808,76.117340,39.090874,,,,,0.000000,2019,6,5,10,33,52,19,318
4,38.735668,-9.478822,9.50,0.693,169.48,10,1,2.18,1.76,2.80,48.30,57.128906,-494.689941,813.049316,-2.921144,-17.098652,-0.395169,-85.676025,-236.741531,38.620880,39.108845,,,,,0.000000,2019,6,5,10,33,52,19,318
5,38.735668,-9.478822,9.50,0.693,169.48,10,1,2.18,1.76,2.80,48.30,185.119629,-563.537598,888.244629,-5.103151,-10.796772,1.130710,-75.098297,-240.279144,31.803345,39.114838,,,,,0.000000,2019,6,5,10,33,52,19,318
0,38.735667,-9.478822,9.50,0.690,175.54,10,1,2.18,1.76,2.80,48.30,128.662109,-548.950195,836.364746,-7.346193,-5.730854,2.214084,-76.861237,-242.047974,26.690186,39.114838,,,,,0.000000,2019,6,5,10,33,53,19,318
1,38.735667,-9.478822,9.50,0.690,175.54,13,1,2.53,1.80,3.10,48.30,151.489258,-495.483398,697.998047,-7.666627,-11.628376,0.260959,-60.994659,-250.892029,1.124428,39.093868,,,,,0.000000,2019,6,5,10,33,53,19,318
2,38.735667,-9.478822,9.50,0.690,175.54,13,1,2.53,1.80,3.10,48.30,87.829590,-496.398926,674.255371,-1.425783,-7.996784,-0.219692,-80.387146,-242.047974,-7.397491,39.120827,,,,,0.000000,2019,6,5,10,33,53,19,318
3,38.735667,-9.478822,9.50,0.690,175.54,13,1,2.53,1.80,3.10,48.30,113.769531,-421.447754,548.400879,6.470641,-12.879597,-3.370632,-96.253723,-261.504883,-15.919411,39.105850,,,,,0.000000,2019,6,5,10,33,53,19,318
4,38.735667,-9.478822,9.50,0.690,175.54,13,1,2.53,1.80,3.10,48.30,111.511230,-466.735840,535.644531,7.676085,-12.284504,-4.873623,-103.305542,-275.655365,-9.101875,39.105850,,,,,0.000000,2019,6,5,10,33,53,19,318
5,38.735667,-9.478822,9.50,0.690,175.54,13,1,2.53,1.80,3.10,48.30,214.904785,-619.995117,805.480957,29.717405,-1.191364,0.268589,-101.542603,-284.499420,-24.441330,39.126816,,,,,0.000000,2019,6,5,10,33,53,19,318
0,38.735656,-9.478827,9.50,0.688,200.99,13,1,2.53,1.80,3.10,48.30,209.289551,-574.768066,963.562012,34.218750,15.738262,9.095798,-112.120331,-256.198456,6.237579,39.114838,,,,,0.000000,2019,6,5,10,33,54,19,318
1,38.735656,-9.478827,9.20,0.688,200.99,12,1,1.36,1.72,2.19,48.30,210.815430,-533.691406,1013.122559,4.082640,19.346966,11.018406,-115.646240,-245.585587,6.237579,39.108845,,,,,0.000000,2019,6,5,10,33,54,19,318
2,38.735656,-9.478827,9.20,0.688,200.99,12,1,1.36,1.72,2.19,48.30,143.493652,-510.803223,1026.611328,3.296813,13.876690,9.507786,-113.883270,-219.053421,42.029648,39.117828,,,,,0.000000,2019,6,5,10,33,54,19,318
3,38.735656,-9.478827,9.20,0.688,200.99,12,1,1.36,1.72,2.19,48.30,67.626953,-416.198730,896.728516,-8.254091,-8.431660,7.493626,-115.646240,-227.897476,64.186646,39.123821,,,,,0.000000,2019,6,5,10,33,54,19,318
4,38.735656,-9.478827,9.20,0.688,200.99,12,1,1.36,1.72,2.19,48.30,63.293457,-446.960449,934.204102,-15.143435,-15.328632,6.677280,-105.068512,-224.359863,57.369110,39.099861,,,,,0.000000,2019,6,5,10,33,54,19,318
5,38.735656,-9.478827,9.20,0.688,200.99,12,1,1.36,1.72,2.19,48.30,267.211914,-649.047852,1097.778320,-40.473022,-6.806598,10.171543,-71.572388,-222.591034,38.620880,39.102852,,,,,0.000000,2019,6,5,10,33,54,19,318
0,38.735648,-9.478833,9.20,0.684,208.37,12,1,1.36,1.72,2.19,48.30,148.193359,-554.321289,802.062988,-36.337891,-12.025105,11.697422,-46.891022,-243.816772,18.168274,39.105850,,,,,0.000000,2019,6,5,10,33,55,19,318
1,38.735648,-9.478833,8.90,0.684,208.37,15,1,1.36,1.72,2.19,48.30,170.776367,-682.861328,621.582031,12.001951,-1.374469,17.129551,-43.365112,-222.591034,18.168274,39.108845,,,,,0.000000,2019,6,5,10,33,55,19,318
2,38.735648,-9.478833,8.90,0.684,208.37,15,1,1.36,1.72,2.19,48.30,76.477051,-479.125977,452.087402,30.075987,-6.119953,12.033115,-36.313293,-229.666290,21.577042,39.114838,,,,,0.000000,2019,6,5,10,33,55,19,318
3,38.735648,-9.478833,8.90,0.684,208.37,15,1,1.36,1.72,2.19,48.30,97.167969,-433.837891,418.395996,49.637756,-24.293171,6.662022,-55.705780,-231.435089,16.463898,39.105850,,,,,0.000000,2019,6,5,10,33,55,19,318
4,38.735648,-9.478833,8.90,0.684,208.37,15,1,1.36,1.72,2.19,48.30,220.520020,-320.434570,1075.317383,20.821531,-16.404377,13.719212,-89.201935,-250.892029,45.438416,39.099861,,,,,0.000000,2019,6,5,10,33,55,19,318
5,38.735648,-9.478833,8.90,0.684,208.37,15,1,1.36,1.72,2.19,48.30,223.815918,-510.253906,1335.693359,-19.003908,-14.878498,15.214573,-101.542603,-238.510345,40.325256,39.111839,,,,,0.000000,2019,6,5,10,33,55,19,318
0,38.735644,-9.478834,8.90,0.682,197.70,15,1,1.36,1.72,2.19,48.30,224.975586,-485.839844,1179.687500,-34.796753,11.488689,22.081028,-73.335327,-224.359863,47.142807,39.099861,,,,,0.000000,2019,6,5,10,33,56,19,318
1,38.735644,-9.478834,8.70,0.682,197.70,14,1,2.20,1.77,2.82,48.30,178.283691,-522.583008,1004.882812,-42.540588,8.414043,23.454319,-46.891022,-194.290070,59.073486,39.120827,,,,,0.000000,2019,6,5,10,33,56,19,318
2,38.735644,-9.478834,8.70,0.682,197.70,14,1,2.20,1.77,2.82,48.30,32.653809,-378.479004,748.107910,-30.875246,-14.718281,19.960056,-9.868988,-196.058868,53.960342,39.093868,,,,,0.000000,2019,6,5,10,33,56,19,318
3,38.735644,-9.478834,8.70,0.682,197.70,14,1,2.20,1.77,2.82,48.30,32.714844,-452.758789,563.537598,-0.304262,-19.944416,15.199314,0.708740,-192.521255,26.690186,39.108845,,,,,0.000000,2019,6,5,10,33,56,19,318
4,38.735644,-9.478834,8.70,0.682,197.70,14,1,2.20,1.77,2.82,48.30,71.594238,-449.279785,453.247070,2.999266,-30.755268,10.713230,28.916016,-199.596497,13.055115,39.111839,,,,,0.000000,2019,6,5,10,33,56,19,318
5,38.735644,-9.478834,8.70,0.682,197.70,14,1,2.20,1.77,2.82,48.30,55.725098,-439.270020,631.103516,47.959290,-26.002155,8.958469,5.997620,-219.053421,4.533203,39.105850,,,,,0.000000,2019,6,5,10,33,56,19,318
0,38.735642,-9.478835,8.50,0.680,195.57,14,1,2.61,1.83,3.19,48.30,147.094727,-532.348633,758.117676,8.324583,-12.765156,12.811314,5.997620,-219.053421,1.124428,39.120827,,,,,0.000000,2019,6,5,10,33,57,19,318
1,38.735642,-9.478835,8.50,0.680,195.57,14,1,2.61,1.83,3.19,48.30,228.820801,-489.929199,944.641113,75.768433,10.084881,17.480503,-18.683746,-233.203918,18.168274,39.123821,,,,,0.000000,2019,6,5,10,33,57,19,318
2,38.735642,-9.478835,8.50,0.680,195.57,14,1,2.61,1.83,3.19,48.30,86.425781,-526.733398,1010.131836,29.084166,14.899029,24.003635,-13.394897,-196.058868,36.916489,39.111839,,,,,0.000000,2019,6,5,10,33,57,19,318
3,38.735642,-9.478835,8.50,0.680,195.57,14,1,2.61,1.83,3.19,48.30,148.620605,-415.100098,936.096191,4.395445,16.806377,27.482639,-8.106018,-173.064331,55.664719,39.123821,,,,,0.000000,2019,6,5,10,33,57,19,318
4,38.735642,-9.478835,8.50,0.680,195.57,14,1,2.61,1.83,3.19,48.30,160.644531,-389.953613,802.124023,1.107176,8.734478,28.939854,-2.817169,-153.607407,81.230484,39.111839,,,,,0.000000,2019,6,5,10,33,57,19,318
5,38.735642,-9.478835,8.50,0.680,195.57,14,1,2.61,1.83,3.19,48.30,54.992676,-442.199707,774.291992,3.609618,-0.787006,24.942051,18.338287,-142.994537,60.777878,39.105850,,,,,0.000000,2019,6,5,10,33,57,19,318
