timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 09:28:02.000,1,41.214689,1.728437,3.6,1.898,183.41,12,1,0.62,1.07,1.24,49.6,-201.904297,-110.839844,899.658203,85.05249,104.919434,29.815674,-413.831512,262.393158,293.880341,30.66544,,,,,,2021,3,26,9,28,2,31,2909
2021-03-26 09:28:02.000,2,41.214689,1.728437,3.6,1.898,182.15,12,1,0.62,1.07,1.24,49.6,-70.3125,-70.556641,906.738281,90.179443,98.937988,30.24292,-427.326019,259.394379,290.881561,30.659449,,,,,,2021,3,26,9,28,2,31,2909
2021-03-26 09:28:02.000,3,41.214681,1.728437,3.6,1.966,182.43,12,1,0.62,1.07,1.24,49.6,54.443359,-9.277344,960.693359,90.881348,100.280762,28.778076,-425.82663,257.894989,289.382172,30.668434,,,,,,2021,3,26,9,28,2,31,2909
2021-03-26 09:28:03.000,0,41.214672,1.728437,3.6,1.911,180.41,12,1,0.62,1.07,1.24,49.6,-127.441406,36.621094,933.105469,87.005615,113.708496,20.690918,-440.820526,254.896225,293.880341,30.680414,,,,,,2021,3,26,9,28,3,31,2909
2021-03-26 09:28:03.000,1,41.214672,1.728437,3.6,1.911,180.41,12,1,0.62,1.07,1.24,49.6,-36.376953,20.751953,1034.179688,84.411621,114.746094,16.51001,-431.824188,268.390717,287.882782,30.686405,,,,,,2021,3,26,9,28,3,31,2909
2021-03-26 09:28:03.000,2,41.214672,1.728437,3.6,1.911,178.24,12,1,0.62,1.07,1.24,49.6,75.195312,9.765625,1025.634766,87.677002,109.893799,20.385742,-427.326019,244.400497,283.384613,30.626501,,,,,,2021,3,26,9,28,3,31,2909
2021-03-26 09:28:03.000,3,41.214664,1.728438,3.6,1.876,177.83,12,1,0.62,1.07,1.24,49.6,76.904297,52.734375,1038.818359,87.860107,109.588623,21.484375,-446.818085,259.394379,302.876678,30.692394,,,,,,2021,3,26,9,28,3,31,2909
2021-03-26 09:28:04.000,0,41.214656,1.728438,3.6,1.988,179.41,12,1,0.62,1.07,1.24,49.6,-92.041016,-53.466797,883.789062,88.07373,100.891113,32.989502,-451.316254,251.897446,290.881561,30.66544,,,,,,2021,3,26,9,28,4,31,2909
2021-03-26 09:28:04.000,1,41.214656,1.728438,3.5,1.988,179.41,12,1,0.62,1.07,1.24,49.6,-146.240234,-65.429688,848.632812,86.181641,106.658936,27.587891,-437.821747,262.393158,289.382172,30.674423,,,,,,2021,3,26,9,28,4,31,2909
2021-03-26 09:28:04.000,2,41.214656,1.728438,3.5,1.988,179.77,12,1,0.62,1.07,1.24,49.6,-183.59375,-57.617188,853.271484,84.320068,107.788086,26.702881,-446.818085,268.390717,290.881561,30.641478,,,,,,2021,3,26,9,28,4,31,2909
2021-03-26 09:28:04.000,3,41.214647,1.728438,3.4,2.018,179.32,12,1,0.62,1.07,1.24,49.6,-166.015625,-69.335938,854.980469,84.564209,107.23877,26.489258,-458.813202,259.394379,298.37851,30.653458,,,,,,2021,3,26,9,28,4,31,2909
2021-03-26 09:28:05.000,0,41.214639,1.728437,3.4,1.994,179.06,12,1,0.62,1.07,1.24,49.6,2.441406,24.414062,1016.357422,85.632324,115.661621,11.749268,-445.318695,257.894989,304.376068,30.659449,,,,,,2021,3,26,9,28,5,31,2909
2021-03-26 09:28:05.000,1,41.214639,1.728437,3.3,1.994,179.06,12,1,0.62,1.07,1.24,49.6,10.009766,-17.822266,1000.976562,87.463379,114.471436,16.906738,-461.811981,251.897446,295.37973,30.66544,,,,,,2021,3,26,9,28,5,31,2909
2021-03-26 09:28:05.000,2,41.214639,1.728437,3.3,1.994,179.06,12,1,0.62,1.07,1.24,49.6,73.242188,9.765625,997.558594,89.324951,106.323242,22.033691,-454.315033,256.395599,287.882782,30.662443,,,,,,2021,3,26,9,28,5,31,2909
2021-03-26 09:28:05.000,3,41.214639,1.728437,3.3,1.994,179.06,12,1,0.62,1.07,1.24,49.6,34.667969,-29.052734,937.011719,89.630127,100.43335,28.808594,-467.80954,257.894989,293.880341,30.668434,,,,,,2021,3,26,9,28,5,31,2909
2021-03-26 09:28:06.000,0,41.214610,1.728444,3.3,2.009,170.15,12,1,0.62,1.07,1.24,49.6,46.386719,16.845703,1020.263672,87.127686,111.694336,13.671875,-460.312592,269.890106,289.382172,30.623507,,,,,,2021,3,26,9,28,6,31,2909
2021-03-26 09:28:06.000,1,41.214610,1.728444,2.8,2.009,170.15,12,1,0.62,1.07,1.24,49.6,84.716797,24.414062,1005.615234,87.768555,111.877441,13.519287,-469.308929,268.390717,290.881561,30.66544,,,,,,2021,3,26,9,28,6,31,2909
2021-03-26 09:28:07.000,0,41.214597,1.728448,2.7,2.081,166.67,12,1,0.62,1.07,1.24,49.6,37.109375,57.861328,1039.0625,86.578369,113.189697,13.000488,-454.315033,263.892548,268.390717,30.674423,,,,,,2021,3,26,9,28,7,31,2909
2021-03-26 09:28:07.000,1,41.214597,1.728448,2.7,2.081,166.41,12,1,0.62,1.07,1.24,49.6,102.294922,10.986328,1029.785156,87.646484,110.717773,14.953613,-460.312592,269.890106,278.886444,30.695391,,,,,,2021,3,26,9,28,7,31,2909
2021-03-26 09:28:07.000,2,41.214606,1.728445,2.7,1.998,169.22,12,1,0.62,1.07,1.24,49.6,49.072266,7.324219,1015.625,86.242676,114.440918,12.176514,-466.31015,263.892548,302.876678,30.653458,,,,,,2021,3,26,9,28,7,31,2909
2021-03-26 09:28:07.000,3,41.214606,1.728445,2.7,1.998,168.24,12,1,0.62,1.07,1.24,49.6,45.898438,14.404297,1029.785156,87.310791,113.067627,14.007568,-469.308929,259.394379,295.37973,30.623507,,,,,,2021,3,26,9,28,7,31,2909
2021-03-26 09:28:08.000,0,41.214580,1.728454,2.7,2.108,166.61,12,1,0.62,1.07,1.24,49.6,127.929688,1.220703,975.097656,90.393066,105.560303,19.378662,-461.811981,271.389496,295.37973,30.629498,,,,,,2021,3,26,9,28,8,31,2909
2021-03-26 09:28:08.000,1,41.214580,1.728454,2.7,2.108,166.58,12,1,0.62,1.07,1.24,49.6,31.005859,-7.080078,934.570312,89.813232,102.56958,26.489258,-464.81076,262.393158,286.383392,30.668434,,,,,,2021,3,26,9,28,8,31,2909
2021-03-26 09:28:08.000,2,41.214588,1.728451,2.7,2.059,165.36,12,1,0.62,1.07,1.24,49.6,104.492188,22.705078,1001.464844,89.691162,106.872559,16.021729,-461.811981,256.395599,290.881561,30.626501,,,,,,2021,3,26,9,28,8,31,2909
2021-03-26 09:28:08.000,3,41.214588,1.728451,2.7,2.059,165.57,12,1,0.62,1.07,1.24,49.6,92.773438,20.996094,1003.662109,88.165283,109.069824,15.075684,-466.31015,263.892548,295.37973,30.656452,,,,,,2021,3,26,9,28,8,31,2909
2021-03-26 09:28:09.000,0,41.214562,1.728460,2.6,2.101,165.48,12,1,0.62,1.07,1.24,49.6,87.402344,9.277344,967.285156,89.630127,104.156494,21.789551,-460.312592,254.896225,289.382172,30.662443,,,,,,2021,3,26,9,28,9,31,2909
2021-03-26 09:28:09.000,1,41.214562,1.728460,2.6,2.101,163.5,12,1,0.64,1.1,1.27,49.6,85.693359,-7.080078,1001.953125,89.263916,107.116699,21.42334,-455.814423,257.894989,289.382172,30.66544,,,,,,2021,3,26,9,28,9,31,2909
2021-03-26 09:28:09.000,2,41.214562,1.728460,2.6,2.101,163.5,12,1,0.64,1.1,1.27,49.6,28.564453,-38.574219,932.373047,88.470459,98.449707,28.106689,-460.312592,274.388275,301.377289,30.644472,,,,,,2021,3,26,9,28,9,31,2909
2021-03-26 09:28:09.000,3,41.214571,1.728456,2.6,2.06,166.79,12,1,0.62,1.07,1.24,49.6,29.296875,-33.935547,924.804688,88.928223,98.846436,26.062012,-482.803436,269.890106,271.389496,30.650463,,,,,,2021,3,26,9,28,9,31,2909
2021-03-26 09:28:10.000,0,41.214554,1.728464,2.5,2.065,163.16,12,1,0.62,1.07,1.24,49.6,119.384766,27.587891,965.332031,91.949463,99.945068,21.911621,-464.81076,257.894989,289.382172,30.671429,,,,,,2021,3,26,9,28,10,31,2909
2021-03-26 09:28:10.000,1,41.214545,1.728467,2.5,2.109,162.25,12,1,0.62,1.07,1.24,49.6,68.847656,-8.544922,977.783203,88.256836,102.478027,25.177002,-466.31015,268.390717,287.882782,30.653458,,,,,,2021,3,26,9,28,10,31,2909
2021-03-26 09:28:10.000,2,41.214545,1.728467,2.5,2.109,162.37,12,1,0.62,1.07,1.24,49.6,-17.333984,-43.945312,884.521484,88.134766,102.111816,27.587891,-455.814423,254.896225,301.377289,30.680414,,,,,,2021,3,26,9,28,10,31,2909
2021-03-26 09:28:10.000,3,41.214554,1.728464,2.5,2.065,162.97,12,1,0.64,1.1,1.27,49.6,18.066406,-28.808594,916.992188,89.416504,100.189209,26.641846,-455.814423,265.391937,293.880341,30.668434,,,,,,2021,3,26,9,28,10,31,2909
2021-03-26 09:28:11.000,0,41.214537,1.728471,2.6,2.168,163.59,12,1,0.62,1.07,1.24,49.6,-74.707031,-61.279297,886.71875,87.310791,102.783203,26.153564,-452.815643,254.896225,301.377289,30.647469,,,,,,2021,3,26,9,28,11,31,2909
2021-03-26 09:28:11.000,1,41.214528,1.728475,2.5,2.142,162.74,12,1,0.62,1.07,1.24,49.6,-65.917969,-49.804688,878.173828,85.083008,104.278564,26.2146,-472.307709,269.890106,308.874237,30.641478,,,,,,2021,3,26,9,28,11,31,2909
2021-03-26 09:28:11.000,2,41.214528,1.728475,2.5,2.142,161.67,12,1,0.62,1.07,1.24,49.6,-43.945312,-54.6875,890.380859,85.510254,102.478027,27.862549,-464.81076,262.393158,286.383392,30.635487,,,,,,2021,3,26,9,28,11,31,2909
2021-03-26 09:28:11.000,3,41.214537,1.728471,2.5,2.168,163.59,12,1,0.62,1.07,1.24,49.6,-75.927734,-104.492188,882.8125,84.777832,101.5625,28.930664,-469.308929,263.892548,298.37851,30.653458,,,,,,2021,3,26,9,28,11,31,2909
2021-03-26 09:28:12.000,0,41.214515,1.728482,2.6,2.179,158.73,12,1,0.62,1.07,1.24,49.6,37.353516,-31.494141,940.185547,88.07373,102.783203,24.841309,-469.308929,259.394379,295.37973,30.659449,,,,,,2021,3,26,9,28,12,31,2909
2021-03-26 09:28:12.000,1,41.214510,1.728484,2.6,2.256,159.02,12,1,0.62,1.07,1.24,49.6,72.998047,-18.066406,966.552734,88.562012,107.208252,21.209717,-454.315033,263.892548,287.882782,30.647469,,,,,,2021,3,26,9,28,12,31,2909
2021-03-26 09:28:12.000,2,41.214510,1.728484,2.6,2.256,158.73,12,1,0.62,1.07,1.24,49.6,107.910156,1.220703,1001.220703,88.470459,108.642578,17.822266,-466.31015,263.892548,283.384613,30.686405,,,,,,2021,3,26,9,28,12,31,2909
2021-03-26 09:28:12.000,3,41.214519,1.728479,2.6,2.156,160.59,12,1,0.62,1.07,1.24,49.6,-9.033203,-37.109375,893.554688,87.615967,100.952148,27.984619,-469.308929,248.898666,290.881561,30.662443,,,,,,2021,3,26,9,28,12,31,2909
2021-03-26 09:28:13.000,0,41.214502,1.728488,2.7,2.132,159.62,12,1,0.62,1.07,1.24,49.6,53.955078,-5.126953,991.455078,88.195801,110.565186,15.289307,-461.811981,268.390717,287.882782,30.644472,,,,,,2021,3,26,9,28,13,31,2909
2021-03-26 09:28:13.000,1,41.214502,1.728488,2.7,2.132,159.62,12,1,0.62,1.07,1.24,49.6,105.712891,10.986328,968.994141,90.515137,103.851318,18.707275,-451.316254,263.892548,298.37851,30.656452,,,,,,2021,3,26,9,28,13,31,2909
2021-03-26 09:28:13.000,2,41.214493,1.728493,2.7,2.198,159.74,12,1,0.62,1.07,1.24,49.6,60.546875,1.220703,929.6875,89.538574,102.508545,23.010254,-448.317474,257.894989,286.383392,30.653458,,,,,,2021,3,26,9,28,13,31,2909
2021-03-26 09:28:13.000,3,41.214493,1.728493,2.7,2.198,160.73,12,1,0.62,1.07,1.24,49.6,-10.986328,-34.423828,920.410156,90.515137,99.090576,27.099609,-461.811981,256.395599,275.887665,30.644472,,,,,,2021,3,26,9,28,13,31,2909
2021-03-26 09:28:14.000,0,41.214484,1.728497,2.6,2.165,161.01,12,1,0.66,1.17,1.34,49.6,-209.228516,-128.90625,911.132812,87.768555,102.508545,24.261475,-466.31015,251.897446,275.887665,30.650463,,,,,,2021,3,26,9,28,14,31,2909
2021-03-26 09:28:14.000,1,41.214484,1.728497,2.7,2.165,162.44,12,1,0.64,1.12,1.29,49.6,-155.029297,-84.716797,909.179688,82.824707,112.945557,19.714355,-481.304047,236.903549,298.37851,30.647469,,,,,,2021,3,26,9,28,14,31,2909
2021-03-26 09:28:14.000,2,41.214475,1.728500,2.7,2.158,163.59,12,1,0.64,1.12,1.29,49.6,-133.789062,-71.044922,884.521484,80.9021,113.891602,17.059326,-467.80954,262.393158,293.880341,30.629498,,,,,,2021,3,26,9,28,14,31,2909
2021-03-26 09:28:14.000,3,41.214475,1.728500,2.6,2.158,163.84,12,1,0.64,1.12,1.29,49.6,-129.882812,-36.132812,866.210938,80.413818,121.673584,12.573242,-461.811981,263.892548,283.384613,30.668434,,,,,,2021,3,26,9,28,14,31,2909
2021-03-26 09:28:15.000,0,41.214466,1.728503,2.6,2.103,163.84,12,1,0.64,1.12,1.29,49.6,-153.320312,-54.443359,878.173828,80.657959,117.980957,15.380859,-452.815643,257.894989,296.87912,30.66544,,,,,,2021,3,26,9,28,15,31,2909
2021-03-26 09:28:15.000,1,41.214466,1.728503,2.6,2.103,165.22,12,1,0.64,1.12,1.29,49.6,-115.966797,-47.363281,881.347656,80.200195,116.607666,19.165039,-460.312592,262.393158,289.382172,30.659449,,,,,,2021,3,26,9,28,15,31,2909
2021-03-26 09:28:15.000,2,41.214457,1.728506,2.6,2.162,165.08,12,1,0.64,1.12,1.29,49.6,-106.689453,-46.386719,899.902344,80.841064,120.97168,17.089844,-452.815643,262.393158,274.388275,30.635487,,,,,,2021,3,26,9,28,15,31,2909
2021-03-26 09:28:15.000,3,41.214457,1.728506,2.6,2.162,165.08,12,1,0.64,1.12,1.29,49.6,-88.623047,-28.320312,893.554688,81.329346,122.375488,12.664795,-452.815643,257.894989,281.885223,30.66544,,,,,,2021,3,26,9,28,15,31,2909
2021-03-26 09:28:17.000,0,41.214425,1.728517,2.6,2.207,165.28,12,1,0.64,1.12,1.29,49.6,94.726562,43.457031,1021.240234,90.637207,99.090576,20.629883,-452.815643,250.398056,281.885223,30.656452,,,,,,2021,3,26,9,28,17,31,2909
2021-03-26 09:28:17.000,1,41.214425,1.728517,2.4,2.207,165.28,12,1,0.64,1.07,1.25,49.6,107.910156,45.410156,1011.230469,87.188721,103.790283,16.143799,-467.80954,262.393158,293.880341,30.656452,,,,,,2021,3,26,9,28,17,31,2909
2021-03-26 09:28:17.000,2,41.214420,1.728519,2.4,2.234,165.3,12,1,0.64,1.07,1.25,49.6,69.335938,1.953125,948.242188,83.92334,110.900879,16.784668,-434.822968,263.892548,290.881561,30.650463,,,,,,2021,3,26,9,28,17,31,2909
2021-03-26 09:28:17.000,3,41.214420,1.728519,2.3,2.234,166.37,12,1,0.64,1.07,1.25,49.6,8.789062,-13.916016,901.611328,83.251953,119.537354,13.397217,-446.818085,268.390717,283.384613,30.644472,,,,,,2021,3,26,9,28,17,31,2909
2021-03-26 09:28:18.000,0,41.214410,1.728521,2.3,2.269,167.84,12,1,0.64,1.07,1.25,49.6,-64.453125,-23.925781,889.404297,82.244873,123.840332,10.772705,-445.318695,257.894989,289.382172,30.656452,,,,,,2021,3,26,9,28,18,31,2909
2021-03-26 09:28:18.000,1,41.214410,1.728521,2.3,2.269,168.38,12,1,0.64,1.07,1.25,49.6,-77.880859,-28.808594,908.935547,82.91626,123.168945,10.284424,-464.81076,257.894989,281.885223,30.650463,,,,,,2021,3,26,9,28,18,31,2909
2021-03-26 09:28:18.000,2,41.214400,1.728524,2.3,2.234,167.82,12,1,0.64,1.07,1.25,49.6,-86.425781,-15.380859,908.691406,81.481934,121.185303,12.298584,-448.317474,257.894989,289.382172,30.659449,,,,,,2021,3,26,9,28,18,31,2909
2021-03-26 09:28:18.000,3,41.214400,1.728524,2.2,2.234,166.62,12,1,0.64,1.07,1.25,49.6,0.488281,-13.427734,919.677734,82.977295,120.727539,15.258789,-442.319916,248.898666,290.881561,30.659449,,,,,,2021,3,26,9,28,18,31,2909
2021-03-26 09:28:19.000,0,41.214391,1.728528,2.2,2.248,165.56,12,1,0.62,1.07,1.24,49.6,-127.929688,-40.771484,875,81.420898,120.239258,14.465332,-446.818085,256.395599,280.385834,30.605536,,,,,,2021,3,26,9,28,19,31,2909
2021-03-26 09:28:19.000,1,41.214391,1.728528,2.2,2.248,165.38,12,1,0.62,1.07,1.24,49.6,-135.742188,-37.841797,873.046875,82.03125,118.835449,13.519287,-446.818085,268.390717,283.384613,30.656452,,,,,,2021,3,26,9,28,19,31,2909
2021-03-26 09:28:19.000,2,41.214381,1.728532,2.2,2.331,163.66,12,1,0.62,1.07,1.24,49.6,-172.119141,-79.101562,885.009766,84.014893,109.588623,22.399902,-451.316254,259.394379,280.385834,30.647469,,,,,,2021,3,26,9,28,19,31,2909
2021-03-26 09:28:19.000,3,41.214381,1.728532,2.2,2.331,164.18,12,1,0.66,1.11,1.29,49.6,-92.773438,-74.462891,968.261719,89.874268,98.907471,24.963379,-445.318695,262.393158,296.87912,30.668434,,,,,,2021,3,26,9,28,19,31,2909
2021-03-26 09:28:20.000,0,41.214371,1.728537,2.3,2.406,162.08,12,1,0.62,1.07,1.24,49.6,-27.587891,-37.109375,997.558594,92.529297,97.625732,23.101807,-455.814423,269.890106,278.886444,30.66544,,,,,,2021,3,26,9,28,20,31,2909
2021-03-26 09:28:20.000,1,41.214371,1.728537,2.4,2.406,158.58,12,1,0.62,1.07,1.24,49.6,23.925781,30.273438,1027.832031,93.322754,96.008301,23.406982,-448.317474,262.393158,304.376068,30.650463,,,,,,2021,3,26,9,28,20,31,2909
2021-03-26 09:28:20.000,2,41.214361,1.728543,2.4,2.398,156.76,12,1,0.62,1.07,1.24,49.6,86.669922,41.992188,995.605469,86.94458,102.355957,22.094727,-446.818085,259.394379,290.881561,30.626501,,,,,,2021,3,26,9,28,20,31,2909
2021-03-26 09:28:20.000,3,41.214361,1.728543,2.4,2.398,156.76,12,1,0.62,1.07,1.24,49.6,100.585938,4.882812,937.011719,83.526611,111.480713,15.350342,-452.815643,257.894989,311.873016,30.647469,,,,,,2021,3,26,9,28,20,31,2909
2021-03-26 09:28:21.000,0,41.214352,1.728546,2.6,2.216,160.43,12,1,0.62,1.07,1.24,49.6,11.474609,19.775391,1022.460938,92.102051,97.412109,23.590088,-460.312592,269.890106,301.377289,30.62051,,,,,,2021,3,26,9,28,21,31,2909
2021-03-26 09:28:21.000,1,41.214352,1.728546,2.7,2.216,160.43,12,1,0.65,1.12,1.3,49.6,63.964844,56.884766,1010.742188,88.653564,100.219727,22.735596,-448.317474,262.393158,289.382172,30.647469,,,,,,2021,3,26,9,28,21,31,2909
2021-03-26 09:28:21.000,2,41.214352,1.728546,2.8,2.216,163.6,12,1,0.65,1.12,1.3,49.6,131.591797,6.591797,980.957031,85.968018,111.633301,13.336182,-446.818085,263.892548,287.882782,30.656452,,,,,,2021,3,26,9,28,21,31,2909
2021-03-26 09:28:21.000,3,41.214342,1.728549,2.8,2.193,164.91,12,1,0.62,1.07,1.24,49.6,86.914062,33.935547,989.013672,85.723877,109.191895,14.129639,-454.315033,275.887665,283.384613,30.623507,,,,,,2021,3,26,9,28,21,31,2909
2021-03-26 09:28:22.000,0,41.214333,1.728552,2.9,2.172,166.55,12,1,0.67,1.07,1.26,49.6,-67.871094,-59.570312,958.007812,90.789795,98.937988,21.728516,-452.815643,262.393158,281.885223,30.659449,,,,,,2021,3,26,9,28,22,31,2909
2021-03-26 09:28:22.000,1,41.214333,1.728552,2.9,2.172,166.55,12,1,0.67,1.07,1.26,49.6,-56.640625,-73.486328,965.820312,91.156006,98.297119,24.536133,-448.317474,265.391937,286.383392,30.626501,,,,,,2021,3,26,9,28,22,31,2909
2021-03-26 09:28:22.000,2,41.214333,1.728552,2.9,2.172,168.84,12,1,0.62,1.07,1.24,49.6,-12.451172,-69.335938,970.458984,91.97998,93.658447,26.702881,-446.818085,259.394379,295.37973,30.626501,,,,,,2021,3,26,9,28,22,31,2909
2021-03-26 09:28:22.000,3,41.214323,1.728554,2.9,2.261,169.59,12,1,0.62,1.07,1.24,49.6,-44.677734,-52.978516,989.257812,92.163086,96.191406,25.878906,-437.821747,265.391937,286.383392,30.659449,,,,,,2021,3,26,9,28,22,31,2909
2021-03-26 09:28:23.000,0,41.214313,1.728554,2.9,2.278,172.31,12,1,0.62,1.07,1.24,49.6,-146.728516,-55.419922,890.869141,84.136963,111.38916,20.965576,-448.317474,245.899887,289.382172,30.647469,,,,,,2021,3,26,9,28,23,31,2909
2021-03-26 09:28:23.000,1,41.214313,1.728554,3,2.278,172.31,12,1,0.64,1.1,1.27,49.6,-151.611328,-96.679688,897.949219,84.472656,109.008789,19.195557,-440.820526,262.393158,301.377289,30.623507,,,,,,2021,3,26,9,28,23,31,2909
2021-03-26 09:28:23.000,2,41.214313,1.728554,3.1,2.278,171.92,12,1,0.62,1.07,1.24,49.6,-136.71875,-105.224609,910.888672,84.93042,106.933594,19.500732,-445.318695,257.894989,301.377289,30.656452,,,,,,2021,3,26,9,28,23,31,2909
2021-03-26 09:28:23.000,3,41.214303,1.728557,3.2,2.223,171.08,12,1,0.63,1.08,1.25,49.6,-148.4375,-93.505859,903.076172,84.533691,106.842041,22.094727,-430.324799,265.391937,304.376068,30.635487,,,,,,2021,3,26,9,28,23,31,2909
2021-03-26 09:28:24.000,0,41.214293,1.728560,3.3,2.263,168.79,12,1,0.63,1.08,1.25,49.6,-101.806641,-25.634766,867.1875,81.420898,121.398926,13.336182,-446.818085,268.390717,287.882782,30.647469,,,,,,2021,3,26,9,28,24,31,2909
2021-03-26 09:28:24.000,1,41.214293,1.728560,3.3,2.263,168.79,12,1,0.65,1.08,1.26,49.6,-110.351562,-36.376953,889.160156,82.061768,120.147705,16.265869,-434.822968,256.395599,295.37973,30.647469,,,,,,2021,3,26,9,28,24,31,2909
2021-03-26 09:28:24.000,2,41.214293,1.728560,3.3,2.263,168.45,12,1,0.62,1.07,1.24,49.6,-77.148438,-32.714844,905.273438,80.596924,121.917725,12.481689,-433.323578,254.896225,289.382172,30.629498,,,,,,2021,3,26,9,28,24,31,2909
2021-03-26 09:28:24.000,3,41.214283,1.728563,3.3,2.232,167.1,12,1,0.64,1.12,1.29,49.6,-37.353516,6.591797,919.189453,82.366943,120.147705,9.246826,-439.321136,251.897446,272.888885,30.635487,,,,,,2021,3,26,9,28,24,31,2909
2021-03-26 09:28:25.000,0,41.214273,1.728567,3.4,2.18,165.6,12,1,0.63,1.08,1.25,49.6,-107.666016,-108.398438,907.714844,85.784912,104.827881,21.148682,-442.319916,263.892548,295.37973,30.611526,,,,,,2021,3,26,9,28,25,31,2909
2021-03-26 09:28:25.000,1,41.214273,1.728567,3.4,2.18,165.6,12,1,0.63,1.08,1.25,49.6,-161.865234,-58.837891,882.324219,82.550049,114.624023,16.113281,-445.318695,265.391937,281.885223,30.641478,,,,,,2021,3,26,9,28,25,31,2909
2021-03-26 09:28:25.000,2,41.214273,1.728567,3.5,2.18,164.62,12,1,0.62,1.07,1.24,49.6,17.578125,31.982422,966.552734,83.587646,118.19458,9.918213,-439.321136,244.400497,280.385834,30.62051,,,,,,2021,3,26,9,28,25,31,2909
2021-03-26 09:28:25.000,3,41.214264,1.728570,3.5,2.161,164.83,12,1,0.62,1.07,1.24,49.6,110.595703,21.484375,1012.695312,89.202881,105.529785,17.669678,-440.820526,257.894989,304.376068,30.662443,,,,,,2021,3,26,9,28,25,31,2909
2021-03-26 09:28:26.000,0,41.214254,1.728572,3.6,2.146,167.68,12,1,0.62,1.07,1.24,49.6,-82.03125,4.150391,946.777344,83.312988,121.185303,9.246826,-421.328461,257.894989,301.377289,30.629498,,,,,,2021,3,26,9,28,26,31,2909
2021-03-26 09:28:26.000,1,41.214254,1.728572,3.6,2.146,167.68,12,1,0.64,1.1,1.27,49.6,29.296875,-18.066406,944.335938,88.806152,99.487305,23.193359,-427.326019,259.394379,283.384613,30.66544,,,,,,2021,3,26,9,28,26,31,2909
2021-03-26 09:28:26.000,2,41.214254,1.728572,3.6,2.146,170.53,12,1,0.62,1.07,1.24,49.6,-110.839844,-29.296875,936.523438,83.984375,115.081787,11.474609,-454.315033,263.892548,290.881561,30.659449,,,,,,2021,3,26,9,28,26,31,2909
2021-03-26 09:28:26.000,3,41.214244,1.728573,3.7,2.172,170.71,12,1,0.64,1.1,1.27,49.6,-14.404297,-26.855469,916.992188,88.867188,101.623535,23.406982,-440.820526,254.896225,289.382172,30.641478,,,,,,2021,3,26,9,28,26,31,2909
2021-03-26 09:28:27.000,0,41.214235,1.728577,3.8,2.133,169.41,12,1,0.64,1.1,1.27,49.6,-101.074219,-47.119141,922.363281,86.181641,105.743408,23.529053,-445.318695,245.899887,286.383392,30.647469,,,,,,2021,3,26,9,28,27,31,2909
2021-03-26 09:28:27.000,1,41.214235,1.728577,3.8,2.133,169.41,12,1,0.62,1.07,1.24,49.6,-61.523438,-95.458984,893.554688,85.906982,110.351562,18.52417,-446.818085,256.395599,280.385834,30.632492,,,,,,2021,3,26,9,28,27,31,2909
2021-03-26 09:28:27.000,2,41.214235,1.728577,3.7,2.133,168.48,12,1,0.62,1.07,1.24,49.6,-48.339844,-3.417969,930.175781,85.998535,109.832764,16.51001,-448.317474,257.894989,266.891327,30.656452,,,,,,2021,3,26,9,28,27,31,2909
2021-03-26 09:28:27.000,3,41.214225,1.728579,3.7,2.101,169.9,12,1,0.62,1.07,1.24,49.6,-33.691406,-28.320312,939.208984,86.94458,110.839844,19.165039,-455.814423,262.393158,286.383392,30.599545,,,,,,2021,3,26,9,28,27,31,2909
2021-03-26 09:28:28.000,0,41.214216,1.728580,3.8,2.183,172.2,12,1,0.62,1.07,1.24,49.6,-51.757812,-32.226562,948.974609,85.205078,109.893799,22.186279,-427.326019,263.892548,295.37973,30.617516,,,,,,2021,3,26,9,28,28,31,2909
2021-03-26 09:28:28.000,1,41.214216,1.728580,4,2.183,172.2,12,1,0.62,1.07,1.24,49.6,-62.988281,-43.945312,947.021484,86.273193,109.588623,14.770508,-445.318695,265.391937,289.382172,30.632492,,,,,,2021,3,26,9,28,28,31,2909
2021-03-26 09:28:28.000,2,41.214216,1.728580,4.1,2.183,173.74,12,1,0.64,1.12,1.29,49.6,-68.115234,-71.044922,968.505859,86.151123,108.551025,23.193359,-427.326019,256.395599,287.882782,30.650463,,,,,,2021,3,26,9,28,28,31,2909
2021-03-26 09:28:28.000,3,41.214207,1.728582,3.9,1.983,172.53,12,1,0.62,1.07,1.24,49.6,-26.855469,-18.310547,915.771484,85.632324,109.588623,23.010254,-430.324799,250.398056,286.383392,30.635487,,,,,,2021,3,26,9,28,28,31,2909
2021-03-26 09:28:29.000,0,41.214199,1.728584,4,1.95,171.84,12,1,0.62,1.07,1.24,49.6,-20.751953,-66.40625,930.175781,86.975098,108.123779,14.770508,-434.822968,251.897446,290.881561,30.644472,,,,,,2021,3,26,9,28,29,31,2909
2021-03-26 09:28:29.000,1,41.214199,1.728584,4.1,1.95,171.84,12,1,0.65,1.15,1.32,49.6,-61.523438,-38.818359,968.017578,87.127686,114.715576,12.969971,-445.318695,250.398056,289.382172,30.638481,,,,,,2021,3,26,9,28,29,31,2909
