timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 09:19:22.000,2,41.200036,1.736172,-2.7,1.047,87.75,12,1,0.61,0.94,1.12,49.6,-1006.103516,-66.894531,369.140625,-41.33606,46.516418,1.312256,283.384613,-616.249084,305.875458,32.11211,,,,,,2021,4,9,9,19,22,13,3898
2021-04-09 09:19:22.000,3,41.200036,1.736178,-2.6,1.001,89.96,12,1,0.61,0.94,1.12,49.6,-1000.488281,-60.546875,339.84375,-41.374207,46.592712,2.319336,274.388275,-593.75824,304.376068,32.139069,,,,,,2021,4,9,9,19,22,13,3898
2021-04-09 09:19:23.000,0,41.200036,1.736183,-2.6,0.935,91.96,12,1,0.61,0.94,1.12,49.6,-925.537109,-70.800781,298.583984,-42.686462,43.09845,0.457764,271.389496,-593.75824,311.873016,32.100128,,,,,,2021,4,9,9,19,23,13,3898
2021-04-09 09:19:23.000,1,41.200036,1.736183,-2.5,0.935,91.96,12,1,0.61,0.94,1.12,49.6,-991.455078,-47.851562,301.025391,-41.702271,39.527893,-0.030518,287.882782,-584.761902,302.876678,32.127087,,,,,,2021,4,9,9,19,23,13,3898
2021-04-09 09:19:23.000,2,41.200036,1.736183,-2.5,0.935,89.99,12,1,0.61,0.94,1.12,49.6,-917.96875,-27.587891,319.091797,-40.786743,39.794922,-1.785278,271.389496,-563.770447,316.371185,32.097134,,,,,,2021,4,9,9,19,23,13,3898
2021-04-09 09:19:23.000,3,41.200036,1.736188,-2.4,0.856,90.87,12,1,0.63,0.97,1.16,49.6,-1005.371094,-17.089844,337.890625,-40.985107,38.589478,-3.196716,266.891327,-571.267395,304.376068,32.097134,,,,,,2021,4,9,9,19,23,13,3898
2021-04-09 09:19:24.000,0,41.200037,1.736192,-2.4,0.806,85.03,12,1,0.63,0.97,1.16,49.6,-963.867188,-40.771484,332.519531,-39.352417,38.711548,-6.484985,265.391937,-584.761902,325.367523,32.121094,,,,,,2021,4,9,9,19,24,13,3898
2021-04-09 09:19:24.000,1,41.200037,1.736192,-2.3,0.806,85.03,12,1,0.63,0.97,1.16,49.6,-959.472656,-66.40625,311.767578,-40.008545,39.764404,-5.905151,274.388275,-602.754578,311.873016,32.11211,,,,,,2021,4,9,9,19,24,13,3898
2021-04-09 09:19:24.000,2,41.200037,1.736192,-2.2,0.806,84.44,12,1,0.63,0.97,1.16,49.6,-868.652344,-83.984375,302.001953,-42.053223,40.626526,-5.630493,265.391937,-604.253967,320.869354,32.106117,,,,,,2021,4,9,9,19,24,13,3898
2021-04-09 09:19:24.000,3,41.200037,1.736197,-2.2,0.827,83.19,12,1,0.63,0.97,1.16,49.6,-854.248047,-85.449219,321.289062,-42.304993,43.907166,-2.7771,278.886444,-590.75946,326.866913,32.151047,,,,,,2021,4,9,9,19,24,13,3898
2021-04-09 09:19:25.000,0,41.200037,1.736201,-2.2,0.803,82.19,12,1,0.63,0.97,1.16,49.6,-1029.296875,-53.466797,343.017578,-40.397644,41.32843,2.876282,266.891327,-602.754578,331.365082,32.115105,,,,,,2021,4,9,9,19,25,13,3898
2021-04-09 09:19:25.000,1,41.200037,1.736201,-2.3,0.803,82.19,12,1,0.63,0.97,1.16,49.6,-958.007812,-35.644531,308.105469,-41.145325,41.4505,3.379822,263.892548,-583.262512,316.371185,32.100128,,,,,,2021,4,9,9,19,25,13,3898
2021-04-09 09:19:25.000,2,41.200037,1.736201,-2.3,0.803,82,12,1,0.63,0.97,1.16,49.6,-990.478516,-31.982422,301.269531,-42.160034,41.694641,-2.639771,274.388275,-586.261292,323.868134,32.148052,,,,,,2021,4,9,9,19,25,13,3898
2021-04-09 09:19:25.000,3,41.200037,1.736206,-2.4,0.796,80.59,12,1,0.63,0.97,1.16,49.6,-957.03125,-25.634766,289.0625,-41.145325,39.558411,-5.54657,268.390717,-587.760681,310.373627,32.13607,,,,,,2021,4,9,9,19,25,13,3898
2021-04-09 09:19:26.000,0,41.200037,1.736210,-2.4,0.851,82.99,12,1,0.63,0.97,1.16,49.6,-997.070312,-51.757812,327.636719,-40.275574,38.009644,-6.942749,283.384613,-592.25885,320.869354,32.145058,,,,,,2021,4,9,9,19,26,13,3898
2021-04-09 09:19:26.000,1,41.200037,1.736210,-2.5,0.851,82.99,12,1,0.63,0.97,1.16,49.6,-776.367188,-50.292969,303.466797,-39.1922,41.900635,-2.708435,280.385834,-587.760681,328.366302,32.103123,,,,,,2021,4,9,9,19,26,13,3898
2021-04-09 09:19:26.000,2,41.200037,1.736210,-2.5,0.851,84.65,12,1,0.61,0.94,1.12,49.6,-1000.244141,-40.527344,355.957031,-40.084839,42.167664,0.099182,280.385834,-607.252747,332.864471,32.115105,,,,,,2021,4,9,9,19,26,13,3898
2021-04-09 09:19:26.000,3,41.200037,1.736216,-2.5,0.894,90.42,12,1,0.63,0.97,1.16,49.6,-989.257812,-55.664062,337.158203,-39.657593,46.958923,1.571655,275.887665,-599.755798,320.869354,32.118099,,,,,,2021,4,9,9,19,26,13,3898
2021-04-09 09:19:27.000,0,41.200037,1.736221,-2.5,1.002,97.21,12,1,0.63,0.97,1.16,49.6,-1032.470703,-37.353516,360.839844,-39.733887,45.669556,-1.228333,260.893768,-580.263733,313.372406,32.121094,,,,,,2021,4,9,9,19,27,13,3898
2021-04-09 09:19:27.000,1,41.200037,1.736221,-2.4,1.002,97.21,12,1,0.63,0.97,1.16,49.6,-1062.988281,-49.560547,322.998047,-41.168213,45.089722,-4.165649,278.886444,-583.262512,304.376068,32.106117,,,,,,2021,4,9,9,19,27,13,3898
2021-04-09 09:19:27.000,2,41.200037,1.736221,-2.4,1.002,95.83,12,1,0.63,0.97,1.16,49.6,-1027.832031,-63.476562,301.757812,-43.72406,42.190552,-7.644653,278.886444,-590.75946,304.376068,32.130081,,,,,,2021,4,9,9,19,27,13,3898
2021-04-09 09:19:27.000,3,41.200037,1.736227,-2.4,1.016,93.74,12,1,0.63,0.97,1.16,49.6,-918.945312,-63.232422,315.429688,-44.288635,43.121338,-7.492065,271.389496,-617.748474,293.880341,32.124092,,,,,,2021,4,9,9,19,27,13,3898
2021-04-09 09:19:28.000,0,41.200038,1.736232,-2.3,0.95,87.28,12,1,0.63,0.97,1.16,49.6,-979.003906,-54.199219,319.824219,-41.099548,38.459778,-0.724792,266.891327,-605.753357,293.880341,32.091145,,,,,,2021,4,9,9,19,28,13,3898
2021-04-09 09:19:28.000,1,41.200038,1.736232,-2.2,0.95,87.28,12,1,0.63,0.97,1.16,49.6,-927.490234,-50.537109,299.316406,-40.779114,37.078857,1.716614,280.385834,-611.750916,305.875458,32.124092,,,,,,2021,4,9,9,19,28,13,3898
2021-04-09 09:19:28.000,2,41.200038,1.736232,-2.1,0.95,86.36,12,1,0.63,0.97,1.16,49.6,-939.941406,-52.978516,298.095703,-39.970398,38.452148,1.655579,289.382172,-598.256409,308.874237,32.097134,,,,,,2021,4,9,9,19,28,13,3898
2021-04-09 09:19:28.000,3,41.200038,1.736236,-2.1,0.764,87.03,12,1,0.63,0.97,1.16,49.6,-923.095703,-47.607422,311.279297,-39.505005,39.344788,0.411987,289.382172,-583.262512,311.873016,32.091145,,,,,,2021,4,9,9,19,28,13,3898
2021-04-09 09:19:29.000,0,41.200040,1.736240,-2.1,0.753,81.99,12,1,0.63,0.97,1.16,49.6,-962.890625,-47.119141,312.744141,-41.496277,39.169312,-2.288818,257.894989,-596.757019,328.366302,32.11211,,,,,,2021,4,9,9,19,29,13,3898
2021-04-09 09:19:29.000,1,41.200040,1.736240,-2,0.753,81.99,12,1,0.63,0.97,1.16,49.6,-880.615234,-29.785156,319.091797,-41.702271,42.793274,-3.334045,275.887665,-584.761902,305.875458,32.130081,,,,,,2021,4,9,9,19,29,13,3898
2021-04-09 09:19:29.000,2,41.200040,1.736240,-2,0.753,82.09,12,1,0.61,0.94,1.12,49.6,-968.261719,-32.958984,341.308594,-40.19165,40.550232,-1.861572,266.891327,-590.75946,323.868134,32.097134,,,,,,2021,4,9,9,19,29,13,3898
2021-04-09 09:19:29.000,3,41.200040,1.736245,-2,0.806,82.55,12,1,0.63,0.97,1.16,49.6,-997.314453,-36.621094,331.298828,-39.306641,40.603638,-1.876831,265.391937,-587.760681,317.870575,32.118099,,,,,,2021,4,9,9,19,29,13,3898
2021-04-09 09:19:30.000,0,41.200041,1.736250,-2.1,0.844,80.9,12,1,0.63,0.97,1.16,49.6,-988.525391,-62.5,335.9375,-39.726257,39.291382,-5.0354,280.385834,-587.760681,328.366302,32.124092,,,,,,2021,4,9,9,19,30,13,3898
2021-04-09 09:19:30.000,1,41.200041,1.736250,-2.2,0.844,80.9,12,1,0.63,0.97,1.16,49.6,-990.722656,-60.058594,310.302734,-41.526794,38.711548,-4.936218,274.388275,-578.764343,319.369965,32.11211,,,,,,2021,4,9,9,19,30,13,3898
2021-04-09 09:19:30.000,2,41.200041,1.736250,-2.3,0.844,82.31,12,1,0.63,0.97,1.16,49.6,-1073.730469,-60.791016,395.751953,-39.108276,41.908264,-2.906799,274.388275,-598.256409,338.86203,32.091145,,,,,,2021,4,9,9,19,30,13,3898
2021-04-09 09:19:30.000,3,41.200041,1.736255,-2.4,0.965,87.29,12,1,0.63,0.97,1.16,49.6,-1144.53125,-87.646484,398.4375,-39.550781,40.95459,-3.166199,266.891327,-598.256409,334.363861,32.100128,,,,,,2021,4,9,9,19,30,13,3898
2021-04-09 09:19:31.000,0,41.200041,1.736262,-2.4,1.113,88.04,12,1,0.63,0.97,1.16,49.6,-869.384766,-40.283203,395.751953,-41.32843,48.89679,-3.78418,286.383392,-610.251526,316.371185,32.118099,,,,,,2021,4,9,9,19,31,13,3898
2021-04-09 09:19:31.000,1,41.200041,1.736262,-2.4,1.113,88.04,12,1,0.63,0.97,1.16,49.6,-1025.146484,-9.277344,200.683594,44.006348,5.615234,-31.028748,289.382172,-629.743591,319.369965,32.124092,,,,,,2021,4,9,9,19,31,13,3898
2021-04-09 09:19:31.000,2,41.200041,1.736262,-2.5,1.113,97.29,12,1,0.63,0.97,1.16,49.6,-1085.449219,-93.75,478.027344,-44.563293,16.38031,-7.133484,296.87912,-664.229553,353.855927,32.103123,,,,,,2021,4,9,9,19,31,13,3898
2021-04-09 09:19:31.000,3,41.200040,1.736269,-2.4,1.275,96.09,12,1,0.63,0.97,1.16,49.6,-1037.353516,-75.927734,486.083984,-42.205811,37.757874,-4.066467,289.382172,-664.229553,353.855927,32.133076,,,,,,2021,4,9,9,19,31,13,3898
2021-04-09 09:19:32.000,0,41.200040,1.736275,-2.4,0.948,91.91,12,1,0.63,0.97,1.16,49.6,-846.191406,-78.369141,470.214844,-42.610168,41.847229,-3.395081,283.384613,-658.231995,358.354095,32.097134,,,,,,2021,4,9,9,19,32,13,3898
2021-04-09 09:19:32.000,1,41.200040,1.736275,-2.3,0.948,91.91,12,1,0.63,0.97,1.16,49.6,-1090.820312,51.513672,221.679688,-95.825195,67.024231,106.712341,272.888885,-596.757019,415.330902,32.121094,,,,,,2021,4,9,9,19,32,13,3898
2021-04-09 09:19:32.000,2,41.200040,1.736275,-2.2,0.948,91.84,12,1,0.63,0.97,1.16,49.6,-958.740234,-20.019531,469.482422,-33.454895,32.806396,2.532959,265.391937,-565.269836,415.330902,32.109116,,,,,,2021,4,9,9,19,32,13,3898
2021-04-09 09:19:32.000,3,41.200040,1.736279,-2.2,0.838,89.42,12,1,0.63,0.97,1.16,49.6,-832.763672,-42.236328,435.546875,-40.107727,39.932251,-13.198853,253.396835,-553.274719,440.820526,32.13607,,,,,,2021,4,9,9,19,32,13,3898
2021-04-09 09:19:33.000,0,41.200041,1.736283,-2.1,0.813,86.94,12,1,0.63,0.97,1.16,49.6,-898.193359,-64.208984,433.105469,-40.367126,42.655945,-1.823425,257.894989,-560.771667,433.323578,32.106117,,,,,,2021,4,9,9,19,33,13,3898
2021-04-09 09:19:33.000,1,41.200041,1.736283,-2,0.813,86.94,12,1,0.63,0.97,1.16,49.6,-827.880859,-57.128906,443.603516,-40.000916,42.701721,-0.343323,265.391937,-550.27594,425.82663,32.13607,,,,,,2021,4,9,9,19,33,13,3898
2021-04-09 09:19:33.000,2,41.200041,1.736283,-2,0.813,85.47,12,1,0.63,0.97,1.16,49.6,-849.853516,-60.791016,448.730469,-39.215088,43.617249,1.533508,257.894989,-545.777771,440.820526,32.127087,,,,,,2021,4,9,9,19,33,13,3898
2021-04-09 09:19:33.000,3,41.200041,1.736287,-1.9,0.854,84.56,12,1,0.63,0.97,1.16,49.6,-875.488281,-51.757812,397.705078,-40.611267,44.296265,0.656128,250.398056,-538.280823,428.825409,32.106117,,,,,,2021,4,9,9,19,33,13,3898
2021-04-09 09:19:34.000,0,41.200042,1.736293,-1.9,0.927,81.77,12,1,0.63,0.97,1.16,49.6,-886.71875,-14.892578,428.466797,-42.602539,38.94043,-3.509521,242.901108,-530.783875,440.820526,32.115105,,,,,,2021,4,9,9,19,34,13,3898
2021-04-09 09:19:34.000,1,41.200042,1.736293,-1.8,0.927,81.77,12,1,0.61,0.94,1.12,49.6,-848.876953,-11.71875,410.644531,-44.075012,40.542603,-7.598877,248.898666,-539.780212,442.319916,32.145058,,,,,,2021,4,9,9,19,34,13,3898
2021-04-09 09:19:34.000,2,41.200042,1.736293,-1.9,0.927,79.4,12,1,0.61,0.94,1.12,49.6,-977.783203,-30.273438,503.417969,-42.83905,37.796021,-8.308411,263.892548,-547.277161,442.319916,32.115105,,,,,,2021,4,9,9,19,34,13,3898
2021-04-09 09:19:34.000,3,41.200043,1.736299,-1.8,1.012,79.08,12,1,0.61,0.94,1.12,49.6,-855.712891,-61.279297,407.470703,-42.556763,43.159485,-5.523682,253.396835,-572.766785,443.819305,32.115105,,,,,,2021,4,9,9,19,34,13,3898
2021-04-09 09:19:35.000,0,41.200044,1.736305,-1.8,0.909,80.08,12,1,0.61,0.94,1.12,49.6,-823.974609,-63.964844,398.193359,-41.748047,43.777466,-5.157471,263.892548,-586.261292,431.824188,32.103123,,,,,,2021,4,9,9,19,35,13,3898
2021-04-09 09:19:35.000,1,41.200044,1.736305,-1.8,0.909,80.08,12,1,0.61,0.94,1.12,49.6,-776.611328,-81.054688,455.566406,-39.726257,46.226501,7.583618,266.891327,-574.266174,442.319916,32.115105,,,,,,2021,4,9,9,19,35,13,3898
2021-04-09 09:19:35.000,2,41.200044,1.736307,-1.8,0.97,81.08,12,1,0.61,0.94,1.12,49.6,-864.501953,-46.142578,448.486328,-37.368774,40.924072,4.592896,256.395599,-559.272278,439.321136,32.127087,,,,,,2021,4,9,9,19,35,13,3898
2021-04-09 09:19:35.000,3,41.200045,1.736310,-1.8,0.91,85.15,12,1,0.61,0.94,1.12,49.6,-935.546875,-22.949219,496.582031,-38.352966,38.085938,3.52478,271.389496,-551.77533,434.822968,32.094139,,,,,,2021,4,9,9,19,35,13,3898
2021-04-09 09:19:36.000,0,41.200045,1.736316,-1.9,0.895,89.46,12,1,0.61,0.94,1.12,49.6,-935.546875,-39.550781,462.158203,-40.542603,39.009094,-3.440857,251.897446,-544.278381,424.32724,32.115105,,,,,,2021,4,9,9,19,36,13,3898
2021-04-09 09:19:36.000,1,41.200045,1.736316,-1.9,0.895,89.46,12,1,0.61,0.94,1.12,49.6,-995.361328,-49.316406,482.910156,-41.297913,41.381836,-5.874634,253.396835,-553.274719,443.819305,32.091145,,,,,,2021,4,9,9,19,36,13,3898
2021-04-09 09:19:36.000,2,41.200045,1.736316,-1.9,0.895,91.85,12,1,0.62,0.98,1.16,49.6,-882.568359,-49.316406,441.650391,-43.47229,43.190002,-6.347656,257.894989,-541.279602,418.329681,32.118099,,,,,,2021,4,9,9,19,36,13,3898
2021-04-09 09:19:36.000,3,41.200044,1.736321,-1.9,0.914,92.06,12,1,0.62,0.98,1.16,49.6,-859.863281,-60.546875,448.974609,-43.983459,46.463013,-4.829407,256.395599,-563.770447,434.822968,32.085152,,,,,,2021,4,9,9,19,36,13,3898
2021-04-09 09:19:37.000,0,41.200044,1.736324,-1.9,0.932,93.98,12,1,0.62,0.98,1.16,49.6,-913.330078,-60.546875,457.275391,-42.327881,46.157837,-4.53186,253.396835,-565.269836,418.329681,32.118099,,,,,,2021,4,9,9,19,37,13,3898
2021-04-09 09:19:37.000,1,41.200044,1.736327,-1.9,0.958,94.08,12,1,0.62,0.98,1.16,49.6,-958.007812,-51.025391,501.708984,-40.336609,45.35675,-1.022339,256.395599,-547.277161,416.830292,32.100128,,,,,,2021,4,9,9,19,37,13,3898
2021-04-09 09:19:37.000,2,41.200044,1.736327,-1.8,0.958,92.96,12,1,0.62,0.98,1.16,49.6,-870.117188,-35.888672,466.796875,-40.94696,42.572021,-0.923157,256.395599,-551.77533,419.829071,32.11211,,,,,,2021,4,9,9,19,37,13,3898
2021-04-09 09:19:37.000,3,41.200044,1.736333,-1.8,0.956,90.61,12,1,0.62,0.98,1.16,49.6,-917.96875,-46.875,493.896484,-41.83197,40.084839,-1.396179,265.391937,-541.279602,421.328461,32.109116,,,,,,2021,4,9,9,19,37,13,3898
2021-04-09 09:19:38.000,0,41.200045,1.736338,-1.7,0.929,86.51,12,1,0.62,0.98,1.16,49.6,-804.6875,-54.931641,458.740234,-41.854858,39.764404,-0.648499,251.897446,-547.277161,419.829071,32.106117,,,,,,2021,4,9,9,19,38,13,3898
2021-04-09 09:19:38.000,1,41.200045,1.736338,-1.6,0.929,86.51,12,1,0.62,0.98,1.16,49.6,-986.816406,-29.296875,497.802734,-37.269592,38.070679,-0.198364,250.398056,-557.772888,433.323578,32.121094,,,,,,2021,4,9,9,19,38,13,3898
2021-04-09 09:19:38.000,2,41.200045,1.736338,-1.6,0.929,82.74,12,1,0.62,0.98,1.16,49.6,-1008.056641,-17.822266,488.28125,-38.30719,41.435242,-2.258301,253.396835,-541.279602,436.322357,32.094139,,,,,,2021,4,9,9,19,38,13,3898
2021-04-09 09:19:38.000,3,41.200046,1.736343,-1.5,0.916,81.35,12,1,0.62,0.98,1.16,49.6,-838.378906,-30.029297,404.052734,-41.145325,39.253235,-5.256653,263.892548,-563.770447,419.829071,32.106117,,,,,,2021,4,9,9,19,38,13,3898
2021-04-09 09:19:39.000,0,41.200047,1.736348,-1.6,0.867,85.21,12,1,0.62,0.98,1.16,49.6,-925.292969,-63.720703,458.740234,-40.863037,38.574219,-8.476257,257.894989,-577.264954,428.825409,32.118099,,,,,,2021,4,9,9,19,39,13,3898
2021-04-09 09:19:39.000,1,41.200047,1.736348,-1.6,0.867,85.21,12,1,0.62,0.98,1.16,49.6,-896.728516,-77.148438,490.478516,-40.847778,40.596008,-1.724243,268.390717,-572.766785,440.820526,32.118099,,,,,,2021,4,9,9,19,39,13,3898
2021-04-09 09:19:39.000,2,41.200047,1.736348,-1.6,0.867,89.34,12,1,0.62,0.98,1.16,49.6,-947.509766,-72.753906,518.066406,-37.384033,40.092468,2.616882,259.394379,-574.266174,431.824188,32.103123,,,,,,2021,4,9,9,19,39,13,3898
2021-04-09 09:19:39.000,3,41.200047,1.736353,-1.6,0.881,89.6,12,1,0.62,0.98,1.16,49.6,-928.222656,-54.443359,521.240234,-37.689209,43.983459,4.959106,266.891327,-571.267395,424.32724,32.106117,,,,,,2021,4,9,9,19,39,13,3898
2021-04-09 09:19:40.000,0,41.200047,1.736358,-1.5,0.891,88.22,12,1,0.62,0.98,1.16,49.6,-978.515625,-29.052734,457.03125,-44.052124,45.593262,-2.326965,253.396835,-553.274719,425.82663,32.076168,,,,,,2021,4,9,9,19,40,13,3898
2021-04-09 09:19:40.000,1,41.200047,1.736358,-1.5,0.891,88.22,12,1,0.62,0.98,1.16,49.6,-798.095703,-25.878906,410.888672,-45.61615,43.151855,-6.065369,263.892548,-554.774109,416.830292,32.097134,,,,,,2021,4,9,9,19,40,13,3898
2021-04-09 09:19:40.000,2,41.200047,1.736358,-1.5,0.891,88.31,12,1,0.62,0.98,1.16,49.6,-824.707031,-51.757812,419.433594,-44.929504,42.503357,-5.943298,256.395599,-554.774109,424.32724,32.103123,,,,,,2021,4,9,9,19,40,13,3898
2021-04-09 09:19:40.000,3,41.200047,1.736364,-1.4,0.896,91.02,12,1,0.62,0.98,1.16,49.6,-882.324219,-45.654297,445.556641,-41.412354,40.596008,-4.135132,256.395599,-544.278381,424.32724,32.118099,,,,,,2021,4,9,9,19,40,13,3898
2021-04-09 09:19:41.000,0,41.200047,1.736369,-1.4,0.921,94.05,12,1,0.62,0.98,1.16,49.6,-916.259766,-54.931641,448.974609,-36.392212,38.17749,4.051208,263.892548,-551.77533,431.824188,32.11211,,,,,,2021,4,9,9,19,41,13,3898
2021-04-09 09:19:41.000,1,41.200047,1.736369,-1.4,0.921,94.05,12,1,0.62,0.98,1.16,49.6,-953.613281,-38.085938,514.648438,-39.016724,41.786194,0.75531,256.395599,-547.277161,431.824188,32.115105,,,,,,2021,4,9,9,19,41,13,3898
2021-04-09 09:19:41.000,2,41.200047,1.736369,-1.4,0.921,93.36,12,1,0.62,0.98,1.16,49.6,-1016.357422,-42.724609,510.986328,-39.833069,43.823242,-6.942749,257.894989,-553.274719,433.323578,32.079163,,,,,,2021,4,9,9,19,41,13,3898
2021-04-09 09:19:41.000,3,41.200048,1.736375,-1.4,0.975,92.36,12,1,0.64,1.04,1.22,49.6,-1021.484375,-59.570312,505.615234,-42.381287,47.111511,-9.780884,260.893768,-550.27594,403.335785,32.08815,,,,,,2021,4,9,9,19,41,13,3898
2021-04-09 09:19:42.000,0,41.200048,1.736380,-1.4,0.981,83.94,12,1,0.64,1.04,1.22,49.6,-903.808594,-75.927734,478.759766,-44.059753,45.440674,-7.263184,271.389496,-571.267395,416.830292,32.094139,,,,,,2021,4,9,9,19,42,13,3898
2021-04-09 09:19:42.000,1,41.200048,1.736380,-1.2,0.981,83.94,12,1,0.64,1.04,1.22,49.6,-834.716797,-84.960938,438.476562,-40.06958,39.497375,-2.845764,257.894989,-580.263733,403.335785,32.11211,,,,,,2021,4,9,9,19,42,13,3898
2021-04-09 09:19:42.000,2,41.200048,1.736380,-1.1,0.981,81.85,12,1,0.64,1.04,1.22,49.6,-887.451172,-62.744141,428.710938,-40.466309,36.071777,1.449585,256.395599,-583.262512,416.830292,32.064186,,,,,,2021,4,9,9,19,42,13,3898
2021-04-09 09:19:42.000,3,41.200049,1.736385,-1.1,0.859,78.88,12,1,0.64,1.04,1.22,49.6,-848.144531,-43.212891,431.396484,-38.398743,33.370972,3.257751,274.388275,-566.769226,431.824188,32.133076,,,,,,2021,4,9,9,19,42,13,3898
2021-04-09 09:19:43.000,0,41.200051,1.736389,-1,0.737,76.1,12,1,0.64,1.04,1.22,49.6,-857.910156,-44.433594,434.326172,-43.792725,37.010193,-4.28772,265.391937,-565.269836,433.323578,32.085152,,,,,,2021,4,9,9,19,43,13,3898
2021-04-09 09:19:43.000,1,41.200051,1.736389,-1,0.737,76.1,12,1,0.64,1.04,1.22,49.6,-950.195312,-33.203125,458.251953,-42.999268,39.962769,-5.310059,256.395599,-571.267395,409.333344,32.094139,,,,,,2021,4,9,9,19,43,13,3898
2021-04-09 09:19:43.000,2,41.200051,1.736389,-1.1,0.737,76.8,12,1,0.64,1.04,1.22,49.6,-918.701172,-38.330078,437.988281,-40.748596,42.84668,-5.432129,271.389496,-566.769226,446.818085,32.091145,,,,,,2021,4,9,9,19,43,13,3898
2021-04-09 09:19:43.000,3,41.200052,1.736393,-1.2,0.747,82.94,12,1,0.63,0.97,1.16,49.6,-951.904297,-37.109375,499.755859,-39.215088,44.708252,-0.831604,259.394379,-566.769226,431.824188,32.100128,,,,,,2021,4,9,9,19,43,13,3898
2021-04-09 09:19:44.000,0,41.200052,1.736397,-1.2,0.857,90.85,12,1,0.64,1.04,1.22,49.6,-839.111328,-73.730469,430.664062,-38.55896,45.143127,1.304626,265.391937,-568.268616,418.329681,32.103123,,,,,,2021,4,9,9,19,44,13,3898
2021-04-09 09:19:44.000,1,41.200052,1.736397,-1.2,0.857,90.85,12,1,0.64,1.04,1.22,49.6,-899.169922,-63.476562,438.720703,-37.879944,43.09845,-0.617981,256.395599,-554.774109,416.830292,32.115105,,,,,,2021,4,9,9,19,44,13,3898
2021-04-09 09:19:44.000,2,41.200052,1.736397,-1.2,0.857,97.78,12,1,0.64,1.04,1.22,49.6,-925.048828,-64.453125,470.458984,-39.634705,45.089722,1.335144,257.894989,-545.777771,410.832733,32.115105,,,,,,2021,4,9,9,19,44,13,3898
2021-04-09 09:19:44.000,3,41.200051,1.736403,-1.2,0.988,98.83,12,1,0.62,0.98,1.16,49.6,-936.279297,-58.837891,492.919922,-43.72406,46.913147,-2.26593,245.899887,-533.782654,407.833954,32.091145,,,,,,2021,4,9,9,19,44,13,3898
2021-04-09 09:19:45.000,0,41.200051,1.736409,-1.1,1.072,92.88,12,1,0.64,1.04,1.22,49.6,-1035.15625,-22.216797,518.066406,-41.07666,42.762756,-6.942749,251.897446,-539.780212,404.835175,32.067181,,,,,,2021,4,9,9,19,45,13,3898
2021-04-09 09:19:45.000,1,41.200051,1.736409,-1,1.072,92.88,12,1,0.64,1.04,1.22,49.6,-990.234375,-32.470703,470.947266,-43.983459,41.748047,-9.20105,268.390717,-565.269836,403.335785,32.097134,,,,,,2021,4,9,9,19,45,13,3898
2021-04-09 09:19:45.000,2,41.200051,1.736409,-0.9,1.072,89.41,12,1,0.64,1.04,1.22,49.6,-913.330078,-68.359375,430.175781,-43.525696,39.421082,-6.55365,260.893768,-565.269836,403.335785,32.103123,,,,,,2021,4,9,9,19,45,13,3898
2021-04-09 09:19:45.000,3,41.200052,1.736414,-0.8,0.965,87.42,12,1,0.64,1.04,1.22,49.6,-741.943359,-56.884766,367.431641,-41.465759,39.43634,-2.075195,253.396835,-550.27594,395.838837,32.082157,,,,,,2021,4,9,9,19,45,13,3898
2021-04-09 09:19:46.000,0,41.200052,1.736419,-0.7,0.889,84.43,12,1,0.64,1.04,1.22,49.6,-897.216797,-22.460938,442.138672,-37.750244,39.810181,4.127502,253.396835,-572.766785,415.330902,32.106117,,,,,,2021,4,9,9,19,46,13,3898
2021-04-09 09:19:46.000,1,41.200052,1.736419,-0.7,0.889,84.43,12,1,0.64,1.04,1.22,49.6,-945.068359,-9.033203,479.492188,-37.536621,36.29303,2.76947,259.394379,-578.764343,397.338226,32.064186,,,,,,2021,4,9,9,19,46,13,3898
2021-04-09 09:19:46.000,2,41.200052,1.736419,-0.6,0.889,85.79,12,1,0.64,1.04,1.22,49.6,-872.558594,-17.578125,479.003906,-40.405273,37.597656,-0.419617,260.893768,-553.274719,415.330902,32.094139,,,,,,2021,4,9,9,19,46,13,3898
2021-04-09 09:19:46.000,3,41.200053,1.736423,-0.6,0.709,87.49,12,1,0.64,1.04,1.22,49.6,-885.498047,-15.380859,466.308594,-38.841248,37.277222,-4.03595,265.391937,-550.27594,433.323578,32.091145,,,,,,2021,4,9,9,19,46,13,3898
2021-04-09 09:19:47.000,0,41.200053,1.736428,-0.6,0.83,89.46,12,1,0.64,1.04,1.22,49.6,-949.21875,-52.246094,457.763672,-41.435242,39.581299,-7.499695,251.897446,-547.277161,431.824188,32.115105,,,,,,2021,4,9,9,19,47,13,3898
2021-04-09 09:19:47.000,1,41.200053,1.736428,-0.7,0.83,89.46,12,1,0.64,1.04,1.22,49.6,-977.294922,-71.044922,496.582031,-40.618896,44.265747,-4.53186,257.894989,-565.269836,440.820526,32.100128,,,,,,2021,4,9,9,19,47,13,3898
