record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.215349,1.742101,-3.00,1.745,301.81,11,1,0.92,1.58,1.83,49.60,36.865234,62.011719,973.388672,1.251221,-1.678467,-9.017944,,560.771667,161.934067,34.460327,,,,,0.000000,2019,12,19,11,4,7,20,757
2,41.215349,1.742101,-3.00,1.745,301.81,11,1,0.92,1.58,1.83,49.60,36.865234,62.011719,973.388672,1.251221,-1.678467,-9.017944,,560.771667,161.934067,34.460327,,,,,0.000000,2019,12,19,11,4,7,20,756
3,41.215351,1.742097,-2.90,1.630,304.61,11,1,0.92,1.58,1.83,49.60,62.500000,71.044922,968.750000,-1.205444,-1.174927,-9.353638,,563.770447,172.429794,34.454338,,,,,0.000000,2019,12,19,11,4,7,20,756
3,41.215351,1.742097,-2.90,1.630,304.61,11,1,0.92,1.58,1.83,49.60,62.500000,71.044922,968.750000,-1.205444,-1.174927,-9.353638,,563.770447,172.429794,34.454338,,,,,0.000000,2019,12,19,11,4,7,20,757
0,41.215354,1.742093,-2.90,1.569,307.49,11,1,0.92,1.58,1.83,49.60,66.162109,66.406250,982.421875,-3.364563,1.785278,-10.139465,,562.271057,170.930405,34.451344,,,,,0.000000,2019,12,19,11,4,8,20,757
0,41.215354,1.742093,-2.90,1.569,307.49,11,1,0.92,1.58,1.83,49.60,66.162109,66.406250,982.421875,-3.364563,1.785278,-10.139465,,562.271057,170.930405,34.451344,,,,,0.000000,2019,12,19,11,4,8,20,756
1,41.215356,1.742090,-3.00,1.409,308.17,11,1,0.92,1.58,1.83,49.60,42.724609,68.847656,993.408203,-1.182556,4.165649,-9.338379,,551.775330,154.437119,34.460327,,,,,0.000000,2019,12,19,11,4,8,20,756
1,41.215356,1.742090,-3.00,1.409,308.17,11,1,0.92,1.58,1.83,49.60,42.724609,68.847656,993.408203,-1.182556,4.165649,-9.338379,,551.775330,154.437119,34.460327,,,,,0.000000,2019,12,19,11,4,8,20,757
2,41.215358,1.742086,-3.10,1.485,308.49,11,1,0.92,1.58,1.83,49.60,59.082031,81.054688,995.117188,0.488281,2.189636,-9.338379,,551.775330,169.431015,34.451344,,,,,0.000000,2019,12,19,11,4,8,20,756
2,41.215358,1.742086,-3.10,1.485,308.49,11,1,0.92,1.58,1.83,49.60,59.082031,81.054688,995.117188,0.488281,2.189636,-9.338379,,551.775330,169.431015,34.451344,,,,,0.000000,2019,12,19,11,4,8,20,757
3,41.215360,1.742082,-3.10,1.412,308.65,10,1,0.99,1.91,2.15,49.60,60.302734,107.666016,1022.460938,-1.029968,1.190186,-10.139465,,542.778992,163.433456,34.430378,,,,,0.000000,2019,12,19,11,4,8,20,757
3,41.215360,1.742082,-3.10,1.412,308.65,10,1,0.99,1.91,2.15,49.60,60.302734,107.666016,1022.460938,-1.029968,1.190186,-10.139465,,542.778992,163.433456,34.430378,,,,,0.000000,2019,12,19,11,4,8,20,756
0,41.215362,1.742078,-3.20,1.344,309.22,10,1,0.99,1.91,2.15,49.60,42.724609,111.328125,1029.296875,-4.943848,2.128601,-8.712769,,517.289368,172.429794,34.451344,,,,,0.000000,2019,12,19,11,4,9,20,757
1,41.215364,1.742075,-3.40,1.206,310.59,11,1,0.92,1.58,1.83,49.60,54.443359,89.355469,1118.652344,-7.804871,-2.395630,-8.354187,,517.289368,172.429794,34.433372,,,,,0.000000,2019,12,19,11,4,9,20,757
1,41.215364,1.742075,-3.40,1.206,310.59,11,1,0.92,1.58,1.83,49.60,54.443359,89.355469,1118.652344,-7.804871,-2.395630,-8.354187,,517.289368,172.429794,34.433372,,,,,0.000000,2019,12,19,11,4,9,20,756
2,41.215366,1.742072,-3.50,1.134,309.59,11,1,0.92,1.58,1.83,49.60,59.326172,77.880859,1085.449219,-3.677368,-3.524780,-10.047913,,488.800995,187.423691,34.454338,,,,,0.000000,2019,12,19,11,4,9,20,756
2,41.215366,1.742072,-3.50,1.134,309.59,11,1,0.92,1.58,1.83,49.60,59.326172,77.880859,1085.449219,-3.677368,-3.524780,-10.047913,,488.800995,187.423691,34.454338,,,,,0.000000,2019,12,19,11,4,9,20,757
3,41.215367,1.742069,-3.60,1.071,309.85,11,1,0.92,1.58,1.83,49.60,65.429688,61.523438,887.695312,-1.274109,1.670837,-10.032654,,481.304047,161.934067,34.448349,,,,,0.000000,2019,12,19,11,4,9,20,756
3,41.215367,1.742069,-3.60,1.071,309.85,11,1,0.92,1.58,1.83,49.60,65.429688,61.523438,887.695312,-1.274109,1.670837,-10.032654,,481.304047,161.934067,34.448349,,,,,0.000000,2019,12,19,11,4,9,20,757
0,41.215369,1.742066,-3.70,0.985,310.25,11,1,0.92,1.58,1.83,49.60,69.335938,48.583984,988.769531,-0.228882,-0.740051,-9.201050,,463.311371,181.426132,34.433372,,,,,0.000000,2019,12,19,11,4,10,20,757
0,41.215369,1.742066,-3.70,0.985,310.25,11,1,0.92,1.58,1.83,49.60,69.335938,48.583984,988.769531,-0.228882,-0.740051,-9.201050,,463.311371,181.426132,34.433372,,,,,0.000000,2019,12,19,11,4,10,20,756
1,41.215371,1.742063,-3.80,1.048,312.05,11,1,0.92,1.58,1.83,49.60,54.931641,62.500000,1048.339844,0.602722,2.532959,-10.513306,,472.307709,155.936508,34.460327,,,,,0.000000,2019,12,19,11,4,10,20,756
1,41.215371,1.742063,-3.80,1.048,312.05,11,1,0.92,1.58,1.83,49.60,54.931641,62.500000,1048.339844,0.602722,2.532959,-10.513306,,472.307709,155.936508,34.460327,,,,,0.000000,2019,12,19,11,4,10,20,757
2,41.215373,1.742061,-3.80,1.130,313.35,11,1,0.92,1.58,1.83,49.60,69.580078,74.218750,1027.343750,-2.197266,2.174377,-11.207581,,451.316254,155.936508,34.460327,,,,,0.000000,2019,12,19,11,4,10,20,757
2,41.215373,1.742061,-3.80,1.130,313.35,11,1,0.92,1.58,1.83,49.60,69.580078,74.218750,1027.343750,-2.197266,2.174377,-11.207581,,451.316254,155.936508,34.460327,,,,,0.000000,2019,12,19,11,4,10,20,756
3,41.215375,1.742058,-3.90,1.057,313.70,11,1,0.92,1.58,1.83,49.60,42.968750,102.783203,1000.488281,-3.631592,0.709534,-10.025024,,454.315033,176.927963,34.442360,,,,,0.000000,2019,12,19,11,4,10,20,756
3,41.215375,1.742058,-3.90,1.057,313.70,11,1,0.92,1.58,1.83,49.60,42.968750,102.783203,1000.488281,-3.631592,0.709534,-10.025024,,454.315033,176.927963,34.442360,,,,,0.000000,2019,12,19,11,4,10,20,757
0,41.215376,1.742057,-3.90,0.908,314.78,11,1,0.92,1.58,1.83,49.60,48.583984,110.107422,1015.380859,-2.510071,-1.159668,-8.453369,,428.825409,155.936508,34.457333,,,,,0.000000,2019,12,19,11,4,11,20,756
0,41.215376,1.742057,-3.90,0.908,314.78,11,1,0.92,1.58,1.83,49.60,48.583984,110.107422,1015.380859,-2.510071,-1.159668,-8.453369,,428.825409,155.936508,34.457333,,,,,0.000000,2019,12,19,11,4,11,20,757
1,41.215378,1.742055,-3.70,0.903,318.27,11,1,0.92,1.58,1.83,49.60,62.988281,87.646484,997.314453,1.266479,-0.297546,-8.453369,,430.324799,172.429794,34.475304,,,,,0.000000,2019,12,19,11,4,11,20,757
1,41.215378,1.742055,-3.70,0.903,318.27,11,1,0.92,1.58,1.83,49.60,62.988281,87.646484,997.314453,1.266479,-0.297546,-8.453369,,430.324799,172.429794,34.475304,,,,,0.000000,2019,12,19,11,4,11,20,756
2,41.215380,1.742053,-3.70,0.878,319.30,11,1,0.92,1.58,1.83,49.60,61.767578,78.125000,941.406250,0.305176,4.074097,-7.774353,,404.835175,173.929184,34.436367,,,,,0.000000,2019,12,19,11,4,11,20,757
2,41.215380,1.742053,-3.70,0.878,319.30,11,1,0.92,1.58,1.83,49.60,61.767578,78.125000,941.406250,0.305176,4.074097,-7.774353,,404.835175,173.929184,34.436367,,,,,0.000000,2019,12,19,11,4,11,20,756
3,41.215381,1.742051,-3.80,0.843,320.03,11,1,0.92,1.58,1.83,49.60,64.941406,70.556641,1021.484375,-0.228882,3.105164,-7.957458,,413.831512,176.927963,34.499268,,,,,0.000000,2019,12,19,11,4,11,20,757
3,41.215381,1.742051,-3.80,0.843,320.03,11,1,0.92,1.58,1.83,49.60,64.941406,70.556641,1021.484375,-0.228882,3.105164,-7.957458,,413.831512,176.927963,34.499268,,,,,0.000000,2019,12,19,11,4,11,20,756
0,41.215383,1.742048,-3.80,0.986,320.24,11,1,0.92,1.58,1.82,49.60,58.837891,83.984375,1094.482422,0.183105,1.556396,-9.475708,,416.830292,170.930405,34.460327,,,,,0.000000,2019,12,19,11,4,12,20,756
0,41.215383,1.742048,-3.80,0.986,320.24,11,1,0.92,1.58,1.82,49.60,58.837891,83.984375,1094.482422,0.183105,1.556396,-9.475708,,416.830292,170.930405,34.460327,,,,,0.000000,2019,12,19,11,4,12,20,757
1,41.215383,1.742048,-3.80,0.986,320.24,11,1,0.92,1.58,1.82,49.60,45.898438,87.890625,1036.621094,0.366211,3.860474,-8.491516,,412.332123,173.929184,34.457333,,,,,0.000000,2019,12,19,11,4,12,20,757
1,41.215383,1.742048,-3.80,0.986,320.24,11,1,0.92,1.58,1.82,49.60,45.898438,87.890625,1036.621094,0.366211,3.860474,-8.491516,,412.332123,173.929184,34.457333,,,,,0.000000,2019,12,19,11,4,12,20,756
2,41.215385,1.742048,-3.80,0.992,326.70,11,1,0.92,1.58,1.82,49.60,51.513672,106.445312,1026.367188,-0.282288,-3.082275,-6.286621,,394.339447,172.429794,34.427383,,,,,0.000000,2019,12,19,11,4,12,20,756
2,41.215385,1.742048,-3.80,0.992,326.70,11,1,0.92,1.58,1.82,49.60,51.513672,106.445312,1026.367188,-0.282288,-3.082275,-6.286621,,394.339447,172.429794,34.427383,,,,,0.000000,2019,12,19,11,4,12,20,757
3,41.215387,1.742046,-3.80,0.914,328.02,11,1,0.92,1.58,1.82,49.60,55.908203,83.984375,1007.324219,-4.325867,-4.081726,-6.408691,,385.343109,181.426132,34.445354,,,,,0.000000,2019,12,19,11,4,12,20,756
3,41.215387,1.742046,-3.80,0.914,328.02,11,1,0.92,1.58,1.82,49.60,55.908203,83.984375,1007.324219,-4.325867,-4.081726,-6.408691,,385.343109,181.426132,34.445354,,,,,0.000000,2019,12,19,11,4,12,20,757
0,41.215390,1.742045,-3.90,0.704,335.12,11,1,0.92,1.58,1.82,49.60,64.941406,52.734375,965.087891,-6.011963,-2.662659,-6.950378,,368.849823,188.923080,34.466320,,,,,0.000000,2019,12,19,11,4,13,20,757
0,41.215390,1.742045,-3.90,0.704,335.12,11,1,0.92,1.58,1.82,49.60,64.941406,52.734375,965.087891,-6.011963,-2.662659,-6.950378,,368.849823,188.923080,34.466320,,,,,0.000000,2019,12,19,11,4,13,20,756
1,41.215392,1.742046,-4.00,0.700,335.12,11,1,0.92,1.58,1.82,49.60,62.744141,60.546875,1034.667969,-3.929138,-0.976562,-8.750916,,361.352875,170.930405,34.451344,,,,,0.000000,2019,12,19,11,4,13,20,756
1,41.215392,1.742046,-4.00,0.700,335.12,11,1,0.92,1.58,1.82,49.60,62.744141,60.546875,1034.667969,-3.929138,-0.976562,-8.750916,,361.352875,170.930405,34.451344,,,,,0.000000,2019,12,19,11,4,13,20,757
2,41.215392,1.742046,-4.00,0.700,335.12,11,1,0.92,1.58,1.82,49.60,65.429688,64.697266,982.177734,-2.433777,3.601074,-8.529663,,355.355316,194.920639,34.448349,,,,,0.000000,2019,12,19,11,4,13,20,757
2,41.215392,1.742046,-4.00,0.700,335.12,11,1,0.92,1.58,1.82,49.60,65.429688,64.697266,982.177734,-2.433777,3.601074,-8.529663,,355.355316,194.920639,34.448349,,,,,0.000000,2019,12,19,11,4,13,20,756
3,41.215393,1.742046,-3.90,0.724,335.12,11,1,0.92,1.58,1.82,49.60,57.861328,81.298828,991.943359,-1.152039,1.754761,-7.675171,,328.366302,179.926743,34.466320,,,,,0.000000,2019,12,19,11,4,13,20,756
3,41.215393,1.742046,-3.90,0.724,335.12,11,1,0.92,1.58,1.82,49.60,57.861328,81.298828,991.943359,-1.152039,1.754761,-7.675171,,328.366302,179.926743,34.466320,,,,,0.000000,2019,12,19,11,4,13,20,757
0,41.215398,1.742044,-3.70,0.989,347.31,11,1,0.92,1.58,1.82,49.60,60.791016,81.298828,1037.597656,-3.250122,0.099182,-7.621765,,310.373627,178.427353,34.427383,,,,,0.000000,2019,12,19,11,4,14,20,757
1,41.215398,1.742044,-3.60,0.989,345.71,11,1,0.92,1.58,1.82,49.60,65.429688,50.292969,969.238281,-2.296448,-0.221252,-8.026123,,325.367523,181.426132,34.460327,,,,,0.000000,2019,12,19,11,4,14,20,756
1,41.215398,1.742044,-3.60,0.989,345.71,11,1,0.92,1.58,1.82,49.60,65.429688,50.292969,969.238281,-2.296448,-0.221252,-8.026123,,325.367523,181.426132,34.460327,,,,,0.000000,2019,12,19,11,4,14,20,757
2,41.215400,1.742044,-3.50,1.002,351.49,11,1,0.92,1.58,1.82,49.60,63.964844,60.058594,1054.199219,1.632690,-3.105164,-8.010864,,317.870575,170.930405,34.469315,,,,,0.000000,2019,12,19,11,4,14,20,757
2,41.215400,1.742044,-3.50,1.002,351.49,11,1,0.92,1.58,1.82,49.60,63.964844,60.058594,1054.199219,1.632690,-3.105164,-8.010864,,317.870575,170.930405,34.469315,,,,,0.000000,2019,12,19,11,4,14,20,756
3,41.215403,1.742044,-3.40,1.032,353.63,11,1,0.92,1.58,1.82,49.60,49.560547,104.492188,1014.404297,-1.266479,3.257751,-8.468628,,328.366302,172.429794,34.457333,,,,,0.000000,2019,12,19,11,4,14,20,756
3,41.215403,1.742044,-3.40,1.032,353.63,11,1,0.92,1.58,1.82,49.60,49.560547,104.492188,1014.404297,-1.266479,3.257751,-8.468628,,328.366302,172.429794,34.457333,,,,,0.000000,2019,12,19,11,4,14,20,757
0,41.215408,1.742044,-3.20,1.140,356.48,11,1,0.92,1.58,1.82,49.60,42.968750,74.462891,1051.025391,-5.645752,1.342773,-8.369446,,278.886444,170.930405,34.457333,,,,,0.000000,2019,12,19,11,4,15,20,757
0,41.215408,1.742044,-3.20,1.140,356.48,11,1,0.92,1.58,1.82,49.60,42.968750,74.462891,1051.025391,-5.645752,1.342773,-8.369446,,278.886444,170.930405,34.457333,,,,,0.000000,2019,12,19,11,4,15,20,756
1,41.215408,1.742044,-3.30,1.140,356.48,11,1,0.92,1.58,1.82,49.60,53.222656,68.359375,1052.734375,-6.340027,-1.525879,-7.743835,,280.385834,187.423691,34.460327,,,,,0.000000,2019,12,19,11,4,15,20,756
1,41.215408,1.742044,-3.30,1.140,356.48,11,1,0.92,1.58,1.82,49.60,53.222656,68.359375,1052.734375,-6.340027,-1.525879,-7.743835,,280.385834,187.423691,34.460327,,,,,0.000000,2019,12,19,11,4,15,20,757
2,41.215414,1.742044,-3.20,1.276,355.44,11,1,0.92,1.58,1.82,49.60,45.898438,45.654297,977.050781,-6.156921,-2.281189,-8.895874,,271.389496,173.929184,34.466320,,,,,0.000000,2019,12,19,11,4,15,20,757
2,41.215414,1.742044,-3.20,1.276,355.44,11,1,0.92,1.58,1.82,49.60,45.898438,45.654297,977.050781,-6.156921,-2.281189,-8.895874,,271.389496,173.929184,34.466320,,,,,0.000000,2019,12,19,11,4,15,20,756
3,41.215414,1.742044,-3.20,1.276,355.44,11,1,0.92,1.58,1.82,49.60,45.410156,52.001953,988.525391,-2.258301,3.479004,-9.292603,,260.893768,187.423691,34.448349,,,,,0.000000,2019,12,19,11,4,15,20,756
3,41.215414,1.742044,-3.20,1.276,355.44,11,1,0.92,1.58,1.82,49.60,45.410156,52.001953,988.525391,-2.258301,3.479004,-9.292603,,260.893768,187.423691,34.448349,,,,,0.000000,2019,12,19,11,4,15,20,757
0,41.215420,1.742044,-3.10,1.303,357.70,11,1,0.92,1.58,1.82,49.60,39.062500,44.921875,962.402344,2.014160,-0.595093,-9.071350,,248.898666,172.429794,34.463326,,,,,0.000000,2019,12,19,11,4,16,20,757
0,41.215420,1.742044,-3.10,1.303,357.70,11,1,0.92,1.58,1.82,49.60,39.062500,44.921875,962.402344,2.014160,-0.595093,-9.071350,,248.898666,172.429794,34.463326,,,,,0.000000,2019,12,19,11,4,16,20,756
1,41.215420,1.742044,-3.10,1.303,357.70,11,1,0.92,1.58,1.82,49.60,38.574219,51.025391,1023.437500,5.882263,2.052307,-7.972717,,245.899887,182.925522,34.466320,,,,,0.000000,2019,12,19,11,4,16,20,756
1,41.215420,1.742044,-3.10,1.303,357.70,11,1,0.92,1.58,1.82,49.60,38.574219,51.025391,1023.437500,5.882263,2.052307,-7.972717,,245.899887,182.925522,34.466320,,,,,0.000000,2019,12,19,11,4,16,20,757
2,41.215423,1.742044,-3.10,1.490,357.61,11,1,0.92,1.58,1.82,49.60,34.912109,60.546875,1004.150391,7.301331,0.083923,-6.797791,,221.909653,172.429794,34.439362,,,,,0.000000,2019,12,19,11,4,16,20,756
2,41.215423,1.742044,-3.10,1.490,357.61,11,1,0.92,1.58,1.82,49.60,34.912109,60.546875,1004.150391,7.301331,0.083923,-6.797791,,221.909653,172.429794,34.439362,,,,,0.000000,2019,12,19,11,4,16,20,757
3,41.215426,1.742044,-3.30,1.451,359.22,11,1,0.92,1.58,1.82,49.60,53.222656,52.978516,989.746094,3.936768,4.249573,-5.958557,,242.901108,185.924301,34.463326,,,,,0.000000,2019,12,19,11,4,16,20,756
3,41.215426,1.742044,-3.30,1.451,359.22,11,1,0.92,1.58,1.82,49.60,53.222656,52.978516,989.746094,3.936768,4.249573,-5.958557,,242.901108,185.924301,34.463326,,,,,0.000000,2019,12,19,11,4,16,20,757
0,41.215433,1.742043,-3.50,1.623,358.55,11,1,0.92,1.58,1.82,49.60,33.447266,62.744141,1010.009766,0.053406,0.602722,-6.370544,,224.908432,182.925522,34.478302,,,,,0.000000,2019,12,19,11,4,17,20,757
0,41.215433,1.742043,-3.50,1.623,358.55,11,1,0.92,1.58,1.82,49.60,33.447266,62.744141,1010.009766,0.053406,0.602722,-6.370544,,224.908432,182.925522,34.478302,,,,,0.000000,2019,12,19,11,4,17,20,756
1,41.215433,1.742043,-3.60,1.623,358.55,10,1,0.95,1.58,1.84,49.60,24.902344,91.552734,1036.132812,2.365112,-1.976013,-5.683899,,239.902328,185.924301,34.472309,,,,,0.000000,2019,12,19,11,4,17,20,757
1,41.215433,1.742043,-3.60,1.623,358.55,10,1,0.95,1.58,1.84,49.60,24.902344,91.552734,1036.132812,2.365112,-1.976013,-5.683899,,239.902328,185.924301,34.472309,,,,,0.000000,2019,12,19,11,4,17,20,756
2,41.215433,1.742043,-3.60,1.623,355.91,10,1,0.95,1.58,1.84,49.60,40.039062,92.041016,986.083984,0.785828,-2.037048,-5.195618,,227.907211,185.924301,34.475304,,,,,0.000000,2019,12,19,11,4,17,20,756
2,41.215433,1.742043,-3.60,1.623,355.91,10,1,0.95,1.58,1.84,49.60,40.039062,92.041016,986.083984,0.785828,-2.037048,-5.195618,,227.907211,185.924301,34.475304,,,,,0.000000,2019,12,19,11,4,17,20,757
3,41.215440,1.742043,-3.60,1.562,356.39,10,1,0.95,1.58,1.84,49.60,33.447266,85.693359,955.078125,-0.495911,1.533508,-4.585266,,230.905991,188.923080,34.454338,,,,,0.000000,2019,12,19,11,4,17,20,756
3,41.215440,1.742043,-3.60,1.562,356.39,10,1,0.95,1.58,1.84,49.60,33.447266,85.693359,955.078125,-0.495911,1.533508,-4.585266,,230.905991,188.923080,34.454338,,,,,0.000000,2019,12,19,11,4,17,20,757
0,41.215445,1.742043,-3.70,1.355,356.32,10,1,0.95,1.58,1.84,49.60,52.490234,73.974609,977.050781,-0.106812,0.000000,-3.364563,,236.903549,190.422470,34.496269,,,,,0.000000,2019,12,19,11,4,18,20,757
1,41.215445,1.742043,-3.70,1.355,355.43,10,1,0.95,1.58,1.84,49.60,45.654297,65.917969,1022.216797,-2.624512,4.913330,-3.501892,,233.904770,187.423691,34.490280,,,,,0.000000,2019,12,19,11,4,18,20,756
1,41.215445,1.742043,-3.70,1.355,355.43,10,1,0.95,1.58,1.84,49.60,45.654297,65.917969,1022.216797,-2.624512,4.913330,-3.501892,,233.904770,187.423691,34.490280,,,,,0.000000,2019,12,19,11,4,18,20,757
2,41.215448,1.742043,-3.80,1.427,356.95,10,1,0.95,1.58,1.84,49.60,46.875000,51.757812,963.378906,-1.853943,3.730774,-3.128052,,221.909653,190.422470,34.451344,,,,,0.000000,2019,12,19,11,4,18,20,757
2,41.215448,1.742043,-3.80,1.427,356.95,10,1,0.95,1.58,1.84,49.60,46.875000,51.757812,963.378906,-1.853943,3.730774,-3.128052,,221.909653,190.422470,34.451344,,,,,0.000000,2019,12,19,11,4,18,20,756
3,41.215451,1.742043,-3.60,1.295,359.55,10,1,0.95,1.58,1.84,49.60,40.527344,76.660156,1013.183594,-0.953674,-0.564575,-3.417969,,221.909653,190.422470,34.475304,,,,,0.000000,2019,12,19,11,4,18,20,756
3,41.215451,1.742043,-3.60,1.295,359.55,10,1,0.95,1.58,1.84,49.60,40.527344,76.660156,1013.183594,-0.953674,-0.564575,-3.417969,,221.909653,190.422470,34.475304,,,,,0.000000,2019,12,19,11,4,18,20,757
0,41.215456,1.742044,-3.70,1.234,7.04,10,1,0.95,1.58,1.84,49.60,59.814453,65.673828,1025.146484,-1.625061,-0.495911,-1.945496,,199.418808,185.924301,34.466320,,,,,0.000000,2019,12,19,11,4,19,20,757
0,41.215456,1.742044,-3.70,1.234,7.04,10,1,0.95,1.58,1.84,49.60,59.814453,65.673828,1025.146484,-1.625061,-0.495911,-1.945496,,199.418808,185.924301,34.466320,,,,,0.000000,2019,12,19,11,4,19,20,756
1,41.215456,1.742044,-3.80,1.234,7.04,10,1,0.95,1.58,1.84,49.60,40.039062,98.876953,1013.916016,2.700806,-0.389099,-0.984192,,209.914536,194.920639,34.466320,,,,,0.000000,2019,12,19,11,4,19,20,756
1,41.215456,1.742044,-3.80,1.234,7.04,10,1,0.95,1.58,1.84,49.60,40.039062,98.876953,1013.916016,2.700806,-0.389099,-0.984192,,209.914536,194.920639,34.466320,,,,,0.000000,2019,12,19,11,4,19,20,757
2,41.215456,1.742044,-3.80,1.234,12.15,11,1,0.92,1.58,1.82,49.60,37.597656,97.412109,1050.292969,-1.617432,-0.915527,-2.914429,,223.409042,188.923080,34.466320,,,,,0.000000,2019,12,19,11,4,19,20,756
2,41.215456,1.742044,-3.80,1.234,12.15,11,1,0.92,1.58,1.82,49.60,37.597656,97.412109,1050.292969,-1.617432,-0.915527,-2.914429,,223.409042,188.923080,34.466320,,,,,0.000000,2019,12,19,11,4,19,20,757
3,41.215456,1.742044,-3.90,1.234,16.71,11,1,0.92,1.58,1.82,49.60,55.664062,78.125000,1047.363281,-2.655029,-3.868103,-2.792358,,215.912094,203.916977,34.475304,,,,,0.000000,2019,12,19,11,4,19,20,756
3,41.215456,1.742044,-3.90,1.234,16.71,11,1,0.92,1.58,1.82,49.60,55.664062,78.125000,1047.363281,-2.655029,-3.868103,-2.792358,,215.912094,203.916977,34.475304,,,,,0.000000,2019,12,19,11,4,19,20,757
0,41.215464,1.742051,-4.00,0.873,22.92,11,1,0.92,1.58,1.82,49.60,63.964844,78.857422,930.664062,-2.944946,-4.241943,-2.304077,,215.912094,203.916977,34.454338,,,,,0.000000,2019,12,19,11,4,20,20,757
0,41.215464,1.742051,-4.00,0.873,22.92,11,1,0.92,1.58,1.82,49.60,63.964844,78.857422,930.664062,-2.944946,-4.241943,-2.304077,,215.912094,203.916977,34.454338,,,,,0.000000,2019,12,19,11,4,20,20,756
1,41.215464,1.742051,-4.20,0.873,22.92,11,1,0.92,1.58,1.82,49.60,73.486328,107.177734,911.376953,-4.821777,1.869202,-2.899170,,205.416367,205.416367,34.469315,,,,,0.000000,2019,12,19,11,4,20,20,756
1,41.215464,1.742051,-4.20,0.873,22.92,11,1,0.92,1.58,1.82,49.60,73.486328,107.177734,911.376953,-4.821777,1.869202,-2.899170,,205.416367,205.416367,34.469315,,,,,0.000000,2019,12,19,11,4,20,20,757
2,41.215464,1.742051,-4.20,0.873,29.34,11,1,0.92,1.58,1.82,49.60,81.054688,52.001953,968.261719,-1.960754,3.150940,-2.571106,,185.924301,182.925522,34.472309,,,,,0.000000,2019,12,19,11,4,20,20,757
2,41.215464,1.742051,-4.20,0.873,29.34,11,1,0.92,1.58,1.82,49.60,81.054688,52.001953,968.261719,-1.960754,3.150940,-2.571106,,185.924301,182.925522,34.472309,,,,,0.000000,2019,12,19,11,4,20,20,756
3,41.215464,1.742051,-4.30,0.873,29.09,11,1,0.92,1.58,1.82,49.60,61.767578,70.556641,1068.115234,1.052856,5.340576,-6.935120,,190.422470,197.919418,34.466320,,,,,0.000000,2019,12,19,11,4,20,20,756
3,41.215464,1.742051,-4.30,0.873,29.09,11,1,0.92,1.58,1.82,49.60,61.767578,70.556641,1068.115234,1.052856,5.340576,-6.935120,,190.422470,197.919418,34.466320,,,,,0.000000,2019,12,19,11,4,20,20,757
0,41.215470,1.742057,-4.20,0.965,42.07,11,1,0.92,1.58,1.82,49.60,48.828125,116.455078,1094.238281,-3.219604,1.678467,-7.270813,,173.929184,187.423691,34.463326,,,,,0.000000,2019,12,19,11,4,21,20,757
0,41.215470,1.742057,-4.20,0.965,42.07,11,1,0.92,1.58,1.82,49.60,48.828125,116.455078,1094.238281,-3.219604,1.678467,-7.270813,,173.929184,187.423691,34.463326,,,,,0.000000,2019,12,19,11,4,21,20,756
1,41.215470,1.742057,-4.00,0.965,42.07,11,1,0.92,1.58,1.82,49.60,41.503906,95.947266,1012.207031,-4.318237,0.762939,-4.852295,,191.921860,181.426132,34.469315,,,,,0.000000,2019,12,19,11,4,21,20,757
1,41.215470,1.742057,-4.00,0.965,42.07,11,1,0.92,1.58,1.82,49.60,41.503906,95.947266,1012.207031,-4.318237,0.762939,-4.852295,,191.921860,181.426132,34.469315,,,,,0.000000,2019,12,19,11,4,21,20,756
2,41.215472,1.742059,-4.00,0.924,41.33,11,1,0.92,1.57,1.82,49.60,63.232422,62.744141,1023.193359,-3.852844,-3.128052,-4.623413,,176.927963,193.421249,34.487286,,,,,0.000000,2019,12,19,11,4,21,20,757
2,41.215472,1.742059,-4.00,0.924,41.33,11,1,0.92,1.57,1.82,49.60,63.232422,62.744141,1023.193359,-3.852844,-3.128052,-4.623413,,176.927963,193.421249,34.487286,,,,,0.000000,2019,12,19,11,4,21,20,756
3,41.215473,1.742061,-3.90,0.845,42.14,11,1,0.92,1.57,1.82,49.60,66.650391,81.787109,1027.832031,-3.631592,-1.930237,-6.401062,,157.435898,193.421249,34.475304,,,,,0.000000,2019,12,19,11,4,21,20,756
3,41.215473,1.742061,-3.90,0.845,42.14,11,1,0.92,1.57,1.82,49.60,66.650391,81.787109,1027.832031,-3.631592,-1.930237,-6.401062,,157.435898,193.421249,34.475304,,,,,0.000000,2019,12,19,11,4,21,20,757
0,41.215477,1.742066,-3.80,1.051,43.88,11,1,0.92,1.57,1.82,49.60,67.626953,67.626953,1039.550781,-1.991272,-1.060486,-5.592346,,154.437119,190.422470,34.466320,,,,,0.000000,2019,12,19,11,4,22,20,756
0,41.215477,1.742066,-3.80,1.051,43.88,11,1,0.92,1.57,1.82,49.60,67.626953,67.626953,1039.550781,-1.991272,-1.060486,-5.592346,,154.437119,190.422470,34.466320,,,,,0.000000,2019,12,19,11,4,22,20,757
