record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,bat,year,month,day,hour,minute,second,rssi,ref
21,41.182026,1.752655,-2.3,0.174,289.83,13,1,0.66,0.78,1.03,49.6,,,,,,,,,,,,,,3.45,2021,2,12,9,16,5,,
22,41.182026,1.752655,-1.6,0.075,325.71,12,1,0.76,1.16,1.38,49.6,,,,,,,,,,,,,,3.45,2021,2,12,9,35,45,,
23,41.182030,1.752656,-1.1,0.126,242.67,16,1,0.58,0.86,1.04,49.6,,,,,0,0.79,10.9,,13.44,235.22,258.18,76.29,73.54,3.45,2021,2,12,9,55,53,,
24,41.182030,1.752653,-2.3,0.164,269.22,17,1,0.54,0.8,0.97,49.6,,,,,,,,,,,,,,3.45,2021,2,12,10,15,44,,
25,41.182026,1.752655,-1.6,0.198,93.64,17,1,0.56,0.84,1.01,49.6,,,,,,,,,,,,,,3.45,2021,2,12,10,35,45,,
26,41.182030,1.752654,-1.7,0.123,292.02,16,1,0.56,0.8,0.98,49.6,,,,,,,,,,,,,,3.45,2021,2,12,10,55,44,,
27,41.182030,1.752648,-1.6,0.12,192.46,15,1,0.6,0.84,1.03,49.6,,,,,,,,,,,,,,3.45,2021,2,12,11,15,44,,
28,41.182030,1.752654,-1.1,0.094,43.42,15,1,0.67,0.96,1.18,49.6,,,,,,,,,,,,,,3.45,2021,2,12,11,35,44,,
29,41.182030,1.752658,-0.2,0.137,51.93,17,1,0.56,0.85,1.02,49.6,,,,,0,0.62,11.1,,13.05,262.15,158.27,80.32,79.33,3.44,2021,2,12,11,55,46,,
30,41.182026,1.752662,-1.7,0.093,175.25,17,1,0.55,0.86,1.02,49.6,,,,,,,,,,,,,,3.44,2021,2,12,12,15,58,,
31,41.182030,1.752673,-2,0.115,164.04,17,1,0.55,0.87,1.03,49.6,,,,,,,,,,,,,,3.45,2021,2,12,12,35,50,,
32,41.182026,1.752685,-1.6,0.51,129.88,16,1,0.58,0.84,1.02,49.6,,,,,,,,,,,,,,3.44,2021,2,12,12,55,44,,
33,41.182026,1.752698,-1.7,0.342,43.35,14,1,0.61,0.85,1.05,49.6,,,,,,,,,,,,,,3.42,2021,2,12,13,15,58,,
34,41.182034,1.752686,-5.5,0.184,342.57,9,1,0.77,0.98,1.25,49.6,,,,,,,,,,,,,,3.45,2021,2,12,13,35,50,,
35,41.182003,1.752704,-3.2,0.656,73.06,9,1,0.73,1.03,1.26,49.6,,,,,0,2.85,13.14,,14.52,273.38,180.94,76.39,80.96,3.45,2021,2,12,15,56,36,,
36,41.182018,1.752683,-4.3,0.553,190.7,9,1,0.72,1,1.24,49.6,,,,,,,,,,,,,,3.45,2021,2,12,16,17,4,,
37,41.182018,1.752681,-3.1,0.074,26.83,9,1,0.78,0.98,1.25,49.6,,,,,,,,,,,,,,3.44,2021,2,12,16,36,50,,
38,41.182014,1.752685,-2.7,0.23,191.39,9,1,0.83,0.89,1.22,49.6,,,,,,,,,,,,,,3.44,2021,2,12,16,56,44,,
39,41.182026,1.752664,-8.4,0.462,275.68,6,1,1.39,1.53,2.07,49.6,,,,,,,,,,,,,,3.45,2021,2,12,17,16,55,,
40,41.182030,1.752670,-6.8,0.541,54.95,4,1,2.19,4.97,5.43,49.6,,,,,,,,,,,,,,3.45,2021,2,12,17,36,44,,
41,41.182014,1.752668,-2.4,0.194,99.28,8,1,0.84,1.18,1.45,49.6,,,,,0,1.95,12.54,,13.23,195.48,188.96,77.23,76.71,3.43,2021,2,12,17,56,52,,
42,41.182014,1.752666,-2.3,0.272,287.95,8,1,0.85,1.19,1.46,49.6,,,,,,,,,,,,,,3.45,2021,2,12,18,16,50,,
43,41.182018,1.752671,-2.9,0.052,56.99,8,1,0.89,1.18,1.48,49.6,,,,,,,,,,,,,,3.44,2021,2,12,18,36,44,,
44,41.182014,1.752642,-3.9,0.118,226.76,8,1,0.93,1.43,1.7,49.6,,,,,,,,,,,,,,3.45,2021,2,12,18,56,50,,
45,41.182018,1.752649,-2.1,0.142,91.13,9,1,0.92,1.3,1.59,49.6,,,,,,,,,,,,,,3.44,2021,2,12,19,16,44,,
46,41.182011,1.752632,-2.5,0.162,54.05,10,1,0.83,1.08,1.37,49.6,,,,,,,,,,,,,,3.44,2021,2,12,19,36,44,,
47,41.182003,1.752625,-1.8,0.182,119.75,15,1,0.57,0.8,0.98,49.6,,,,,0,1.71,12.29,,14.24,276.61,266.59,80.36,80.6,3.44,2021,2,12,19,56,52,,
48,41.182007,1.752645,-4.3,0.302,101.55,16,1,0.55,0.78,0.95,49.6,,,,,,,,,,,,,,3.44,2021,2,12,20,16,50,,
49,41.182014,1.752631,-2.9,0.145,279.77,15,1,0.58,0.95,1.11,49.6,,,,,,,,,,,,,,3.44,2021,2,12,20,36,58,,
50,41.182011,1.752645,-2.3,0.273,159.27,14,1,0.57,0.96,1.12,49.6,,,,,,,,,,,,,,3.44,2021,2,12,20,56,50,,
51,41.182026,1.752643,-1.9,0.109,240.66,14,1,0.56,0.93,1.09,49.6,,,,,,,,,,,,,,3.44,2021,2,12,21,16,50,,
52,41.182037,1.752618,-2,0.306,205.22,13,1,0.56,0.88,1.04,49.6,,,,,,,,,,,,,,3.44,2021,2,12,21,36,44,,
53,41.182045,1.752617,-1.9,0.117,162.68,13,1,0.6,0.96,1.13,49.6,,,,,0,1.65,12.44,,13.94,9.24,9.44,75.57,72.17,3.44,2021,2,12,21,56,46,,
0,41.182026,1.752605,-2.5,0.327,226.37,11,1,0.68,0.93,1.16,49.6,,,,,,,,,,,,,,3.44,2021,2,13,0,16,53,,
1,41.182022,1.752607,-3.1,0.543,267.36,15,1,0.58,0.77,0.96,49.6,,,,,,,,,,,,,,3.44,2021,2,13,0,36,50,,
2,41.182022,1.752601,-3.6,0.052,60.74,14,1,0.59,0.76,0.96,49.6,,,,,,,,,,,,,,3.44,2021,2,13,0,56,50,,
3,41.182014,1.752601,-3.7,0.327,227.57,14,1,0.64,0.82,1.04,49.6,,,,,,,,,,,,,,3.43,2021,2,13,1,16,58,,
4,41.182003,1.752598,-2.5,0.862,261.32,18,1,0.57,0.72,0.92,49.6,,,,,,,,,,,,,,3.43,2021,2,13,1,36,44,,
5,41.181999,1.752602,-0.2,0.176,299.25,15,1,0.65,1.03,1.22,49.6,,,,,0,1.14,9.88,,13.27,312.93,254.36,78.2,76.47,3.44,2021,2,13,1,56,46,,
6,41.182007,1.752590,-1.3,0.32,18.23,10,1,0.93,1.35,1.64,49.6,,,,,,,,,,,,,,3.44,2021,2,13,4,16,46,,
7,41.182011,1.752585,-0.2,0.157,212.74,10,1,0.97,1.35,1.66,49.6,,,,,,,,,,,,,,3.44,2021,2,13,4,36,44,,
8,41.182026,1.752583,-3.3,0.489,101.45,10,1,0.98,1.3,1.63,49.6,,,,,,,,,,,,,,3.43,2021,2,13,4,56,58,,
9,41.182018,1.752575,-2.6,0.233,185.95,8,1,0.86,1.24,1.51,49.6,,,,,,,,,,,,,,3.44,2021,2,13,5,17,5,,
10,41.182011,1.752584,-4,0.246,323.01,10,1,0.78,1.36,1.57,49.6,,,,,,,,,,,,,,3.44,2021,2,13,5,36,51,,
11,41.182034,1.752583,0,0.304,348.41,13,1,0.58,0.92,1.09,49.6,,,,,0,1.15,11.35,,13.92,276.19,279.22,76.93,75.24,3.44,2021,2,13,7,56,57,,
12,41.182014,1.752585,-1.5,0.199,235.2,13,1,0.58,0.91,1.08,49.6,,,,,,,,,,,,,,3.44,2021,2,13,8,16,45,,
13,41.182018,1.752585,-0.7,0.174,264.24,12,1,0.61,0.87,1.06,49.6,,,,,,,,,,,,,,3.44,2021,2,13,8,37,11,,
14,41.182022,1.752594,-1.5,0.058,316.21,13,1,0.65,0.81,1.04,49.6,,,,,,,,,,,,,,3.43,2021,2,13,8,56,44,,
15,41.182022,1.752589,-1.9,0.335,59.67,12,1,0.65,0.76,1,49.6,,,,,,,,,,,,,,3.43,2021,2,13,9,16,58,,
16,41.182022,1.752589,-1.7,0.065,338.74,16,1,0.61,0.77,0.98,49.6,,,,,,,,,,,,,,3.44,2021,2,13,9,36,50,,
17,41.182030,1.752589,-1.1,0.329,206.58,17,1,0.56,0.79,0.97,49.6,,,,,0,0.61,8.17,,13.5,318.21,274.65,79.21,70.9,3.44,2021,2,13,9,56,46,,
18,41.182030,1.752589,-0.8,0.114,63.33,17,1,0.56,0.8,0.98,49.6,,,,,,,,,,,,,,3.44,2021,2,13,10,16,44,,
19,41.182034,1.752587,-1,0.268,234,17,1,0.57,0.86,1.03,49.6,,,,,,,,,,,,,,3.44,2021,2,13,10,36,44,,
20,41.182041,1.752585,-0.2,0.012,97.09,18,1,0.54,0.8,0.97,49.6,,,,,,,,,,,,,,3.44,2021,2,13,10,56,44,,
21,41.182045,1.752589,0.2,0.03,225.27,17,1,0.58,0.86,1.03,49.6,,,,,,,,,,,,,,3.44,2021,2,13,11,16,44,,
22,41.182053,1.752591,0.3,0.15,263.01,16,1,0.63,0.95,1.14,49.6,,,,,,,,,,,,,,3.44,2021,2,13,11,36,44,,
23,41.182053,1.752598,0,0.188,95.77,17,1,0.61,0.86,1.05,49.6,,,,,0,0.99,9.76,,13.76,204.7,219.12,78.66,73.99,3.43,2021,2,13,11,56,52,,
24,41.182053,1.752604,1.1,0.153,111.45,18,1,0.57,0.81,0.99,49.6,,,,,,,,,,,,,,3.43,2021,2,13,12,16,58,,
25,41.182049,1.752600,-0.2,0.31,74.83,19,1,0.5,0.75,0.9,49.6,,,,,,,,,,,,,,3.43,2021,2,13,12,36,44,,
26,41.182041,1.752602,-0.6,0.241,100.99,17,1,0.53,0.8,0.96,49.6,,,,,,,,,,,,,,3.44,2021,2,13,12,56,50,,
27,41.182041,1.752596,-0.7,0.28,289.09,16,1,0.55,0.81,0.98,49.6,,,,,,,,,,,,,,3.44,2021,2,13,13,16,58,,
28,41.182041,1.752597,-1.3,0.187,29.95,15,1,0.55,0.86,1.02,49.6,,,,,,,,,,,,,,3.44,2021,2,13,13,36,44,,
29,41.182041,1.752596,1.2,0.226,254.53,14,1,0.56,0.87,1.04,49.6,,,,,0,1.15,9.02,,12.96,203.21,199.02,77.11,73.69,3.44,2021,2,13,13,56,52,,
30,41.182045,1.752591,-2.1,0.197,264.54,13,1,0.66,1.05,1.24,49.6,,,,,,,,,,,,,,3.43,2021,2,13,14,16,44,,
31,41.182041,1.752597,-2.6,0.019,266.28,13,1,0.64,1.07,1.25,49.6,,,,,,,,,,,,,,3.43,2021,2,13,14,36,44,,
32,41.182041,1.752595,-2.7,0.128,168.43,13,1,0.58,0.96,1.13,49.6,,,,,,,,,,,,,,3.43,2021,2,13,14,56,44,,
33,41.182037,1.752595,-3.2,0.181,168,13,1,0.58,0.85,1.03,49.6,,,,,,,,,,,,,,3.44,2021,2,13,15,16,50,,
34,41.182030,1.752592,-3.6,0.045,126.31,10,1,0.7,0.98,1.2,49.6,,,,,,,,,,,,,,3.42,2021,2,13,15,36,50,,
35,41.182045,1.752586,-1.1,0.062,255.77,9,1,0.71,0.88,1.13,49.6,,,,,0,1.53,10.3,,14.51,92.76,124.52,79.73,74.18,3.4,2021,2,13,15,57,12,,
36,41.182041,1.752589,-1.6,0.294,346.77,9,1,0.71,0.87,1.12,49.6,,,,,,,,,,,,,,3.43,2021,2,13,16,16,44,,
37,41.182045,1.752582,-3.2,0.318,166.89,9,1,0.73,0.83,1.1,49.6,,,,,,,,,,,,,,3.43,2021,2,13,16,36,44,,
38,41.182045,1.752588,-3,0.09,3.13,7,1,0.82,0.92,1.23,49.6,,,,,,,,,,,,,,3.44,2021,2,13,16,56,50,,
39,41.182041,1.752586,-1.5,0.241,188.28,6,1,0.98,1.53,1.81,49.6,,,,,,,,,,,,,,3.43,2021,2,13,17,16,44,,
40,41.182049,1.752585,-3.1,0.506,295.67,7,1,0.76,1.02,1.27,49.6,,,,,,,,,,,,,,3.43,2021,2,13,17,36,58,,
41,41.182045,1.752586,-2.2,0.463,280.05,10,1,0.76,0.94,1.2,49.6,,,,,0,2.51,12.14,,13.49,178.46,174.95,77.38,74.08,3.43,2021,2,13,17,56,46,,
42,41.182053,1.752590,-2.8,0.378,328.41,5,1,0.91,1.16,1.48,49.6,,,,,,,,,,,,,,3.43,2021,2,13,20,16,55,,
43,41.182053,1.752586,-1.3,0.51,274.24,5,1,1.09,2.11,2.37,49.6,,,,,,,,,,,,,,3.43,2021,2,13,20,36,44,,
44,41.182049,1.752591,-2.8,0.235,248.17,6,1,1,2,2.24,49.6,,,,,,,,,,,,,,3.43,2021,2,13,20,56,44,,
45,41.182053,1.752591,-2.4,0.085,132.1,6,1,0.9,1.6,1.84,49.6,,,,,,,,,,,,,,3.44,2021,2,13,21,16,44,,
46,41.182049,1.752582,-3,0.957,286.86,6,1,0.91,1.65,1.89,49.6,,,,,,,,,,,,,,3.43,2021,2,13,21,36,44,,
47,41.182041,1.752588,-0.7,0.514,175.04,13,1,0.58,1.04,1.19,49.6,,,,,0,2.3,11.34,,13.16,180.71,223.7,79.66,76.62,3.43,2021,2,13,21,56,52,,
48,41.182049,1.752585,-2.9,0.364,36.91,13,1,0.58,1.02,1.17,49.6,,,,,,,,,,,,,,3.43,2021,2,13,22,16,50,,
49,41.182045,1.752596,-2.8,0.213,102.49,12,1,0.63,1.02,1.2,49.6,,,,,,,,,,,,,,3.43,2021,2,13,22,36,58,,
50,41.182053,1.752571,-5.9,0.272,263.11,11,1,0.66,0.97,1.18,49.6,,,,,,,,,,,,,,3.43,2021,2,13,22,56,44,,
51,41.182053,1.752570,-5.1,0.173,41.57,9,1,0.74,1.03,1.27,49.6,,,,,,,,,,,,,,3.43,2021,2,13,23,16,58,,
52,41.182049,1.752580,-4.3,0.196,342.51,9,1,0.74,0.96,1.22,49.6,,,,,,,,,,,,,,3.43,2021,2,13,23,36,46,,
53,41.182053,1.752565,-0.7,0.485,35.26,13,1,0.75,1.11,1.34,49.6,,,,,0,2.27,11.44,,13.64,122.96,151.1,76.59,73.13,3.43,2021,2,13,23,56,47,,
0,41.182049,1.752558,-2.3,0.111,193.29,14,1,0.65,0.92,1.12,49.6,,,,,,,,,,,,,,3.43,2021,2,14,0,17,10,,
1,41.182034,1.752553,-0.5,0.233,239.07,14,1,0.62,0.78,0.99,49.6,,,,,,,,,,,,,,3.42,2021,2,14,0,36,51,,
2,41.182026,1.752545,0.9,0.178,127.35,13,1,0.73,0.87,1.14,49.6,,,,,,,,,,,,,,3.43,2021,2,14,0,56,44,,
3,41.182026,1.752562,0.6,0.398,116.65,13,1,0.76,0.79,1.1,49.6,,,,,,,,,,,,,,3.43,2021,2,14,1,16,44,,
4,41.182022,1.752551,0.1,0.936,266.23,10,1,0.8,0.93,1.23,49.6,,,,,,,,,,,,,,3.43,2021,2,14,1,36,45,,
5,41.182030,1.752542,5.9,0.769,290.82,10,1,0.89,1.58,1.82,49.6,,,,,0,2.93,11.66,,14.76,205.02,262.09,78.94,76.07,3.42,2021,2,14,1,56,46,,
6,41.181999,1.752551,2.3,1.001,98.32,10,1,0.88,1.59,1.82,49.6,,,,,,,,,,,,,,3.42,2021,2,14,2,16,44,,
7,41.182003,1.752549,2.6,0.233,0.14,10,1,0.87,1.58,1.81,49.6,,,,,,,,,,,,,,3.42,2021,2,14,2,36,44,,
8,41.181988,1.752552,-2.6,0.525,250.06,10,1,0.93,1.51,1.77,49.6,,,,,,,,,,,,,,3.42,2021,2,14,2,56,44,,
9,41.181965,1.752554,-2.2,0.499,133.52,10,1,1.02,1.43,1.76,49.6,,,,,,,,,,,,,,3.42,2021,2,14,3,16,51,,
10,41.182018,1.752505,-1.9,0.182,287.12,4,1,2.09,2.83,3.52,49.6,,,,,,,,,,,,,,3.42,2021,2,14,5,37,55,,
11,41.182014,1.752534,-5.7,0.312,84.79,4,1,2.19,5.18,5.63,49.6,,,,,0,6.18,12.04,,13.86,319.25,336.66,75.89,73.27,3.43,2021,2,14,5,59,20,,
12,41.182018,1.752551,-7.1,0.269,215.08,4,1,2.18,5.13,5.58,49.6,,,,,,,,,,,,,,3.4,2021,2,14,6,18,44,,
13,41.182011,1.752544,-2.8,0.815,68.87,4,1,1.86,3.84,4.27,49.6,,,,,,,,,,,,,,3.42,2021,2,14,6,38,59,,
14,41.182018,1.752547,-3.3,0.113,299.89,4,1,1.67,2.93,3.38,49.6,,,,,,,,,,,,,,3.43,2021,2,14,6,59,11,,
15,41.182003,1.752545,0.2,0.78,266.43,4,1,1.63,2.51,2.99,49.6,,,,,,,,,,,,,,3.43,2021,2,14,7,18,44,,
19,41.181999,1.752543,-4.8,0.16,126.34,4,1,1.25,1.66,2.08,49.6,,,,,,,,,,,,,,3.42,2021,2,14,8,54,6,,
20,41.182011,1.752523,0.4,0.317,215.05,4,1,1.19,2.49,2.75,49.6,,,,,,,,,,,,,,3.43,2021,2,14,9,17,30,,
21,41.182034,1.752527,-0.2,0.323,269.06,4,1,1.34,2.49,2.83,49.6,,,,,,,,,,,,,,3.38,2021,2,14,9,37,44,,
22,41.182037,1.752565,6.9,0.122,295.45,4,1,1.67,2.65,3.14,49.6,,,,,,,,,,,,,,3.43,2021,2,14,9,57,48,,
28,41.182007,1.752545,3.5,0.294,269.02,4,1,0.93,1.35,1.64,49.6,,,,,,,,,,,,,,3.42,2021,2,14,12,20,4,,
29,41.181995,1.752519,1.6,0.351,356.49,7,1,0.89,1.26,1.54,49.6,,,,,0,3.94,12.36,,15.02,215.53,290.41,80.54,80.35,3.42,2021,2,14,12,40,56,,
30,41.182003,1.752572,0.4,0.33,117.87,7,1,0.89,1.27,1.55,49.6,,,,,,,,,,,,,,3.42,2021,2,14,13,0,50,,
31,41.182014,1.752547,-1.9,0.802,267.31,7,1,0.9,1.34,1.61,49.6,,,,,,,,,,,,,,3.42,2021,2,14,13,20,58,,
32,41.182022,1.752546,-2.6,0.167,91.4,7,1,0.94,1.37,1.66,49.6,,,,,,,,,,,,,,3.42,2021,2,14,13,40,56,,
33,41.181999,1.752535,0.7,0.447,266.32,5,1,1.17,2.1,2.4,49.6,,,,,,,,,,,,,,3.42,2021,2,14,14,0,50,,
34,41.182014,1.752553,-3.4,0.432,261.13,4,1,1.29,2.21,2.56,49.6,,,,,,,,,,,,,,3.42,2021,2,14,14,20,45,,
35,41.182030,1.752542,1,0.528,339.92,6,1,0.78,1.44,1.64,49.6,,,,,0,5.74,12.6,,13.54,76.02,72.4,76.87,74.02,3.42,2021,2,14,14,40,47,,
36,41.182030,1.752545,0.3,0.295,32.28,6,1,0.78,1.42,1.62,49.6,,,,,,,,,,,,,,3.42,2021,2,14,15,0,44,,
37,41.182014,1.752553,-1.6,0.173,336.92,6,1,1.33,2.28,2.64,49.6,,,,,,,,,,,,,,3.42,2021,2,14,17,23,32,,
38,41.182014,1.752566,1.4,0.299,243.51,6,1,1.36,2.09,2.49,49.6,,,,,,,,,,,,,,3.42,2021,2,14,17,43,51,,
39,41.182007,1.752578,1.8,0.748,298.99,4,1,1.49,1.79,2.33,49.6,,,,,,,,,,,,,,3.42,2021,2,14,18,4,30,,
40,41.182007,1.752581,-0.9,0.211,129.93,4,1,1.43,1.53,2.09,49.6,,,,,,,,,,,,,,3.43,2021,2,14,18,24,48,,
42,41.182018,1.752550,-3,0.364,67.54,8,1,0.96,1.35,1.66,49.6,,,,,,,,,,,,,,3.41,2021,2,14,19,9,48,,
43,41.182026,1.752541,-2.9,0.375,192.2,8,1,0.99,1.26,1.61,49.6,,,,,,,,,,,,,,3.42,2021,2,14,19,29,44,,
44,41.182041,1.752578,-2.9,0.479,146.29,7,1,0.8,1.28,1.5,49.6,,,,,,,,,,,,,,3.42,2021,2,14,21,49,51,,
45,41.182034,1.752580,-1.6,0.789,336.61,9,1,0.82,1.46,1.68,49.6,,,,,,,,,,,,,,3.42,2021,2,14,22,10,6,,
46,41.182026,1.752580,-0.7,0.124,335.05,13,1,0.7,1.29,1.47,49.6,,,,,,,,,,,,,,3.42,2021,2,14,22,29,50,,
47,41.182037,1.752581,0.8,0.276,284.37,17,1,0.55,0.91,1.06,49.6,,,,,0,3.17,11.27,,14.35,121.5,105.2,77.29,80.22,3.42,2021,2,14,22,50,0,,
48,41.182026,1.752579,-0.3,0.21,120.38,17,1,0.55,0.9,1.05,49.6,,,,,,,,,,,,,,3.42,2021,2,14,23,9,58,,
49,41.182034,1.752586,-0.5,0.937,43.96,17,1,0.58,0.84,1.02,49.6,,,,,,,,,,,,,,3.41,2021,2,14,23,29,44,,
50,41.182030,1.752586,-0.7,0.62,304.68,16,1,0.61,0.85,1.05,49.6,,,,,,,,,,,,,,3.42,2021,2,14,23,49,44,,
0,41.182026,1.752572,-0.9,0.422,268.95,15,1,0.67,0.91,1.13,49.6,,,,,,,,,,,,,,3.42,2021,2,15,0,10,4,,
1,41.182026,1.752587,-2.8,0.13,153.69,16,1,0.63,0.85,1.05,49.6,,,,,,,,,,,,,,3.42,2021,2,15,0,29,44,,
2,41.182034,1.752579,0,0.971,344.24,16,1,0.62,0.82,1.03,49.6,,,,,0,3.06,12.03,,13.65,140.33,170.91,74.53,74.7,3.42,2021,2,15,0,49,52,,
3,41.182026,1.752578,-1.4,0.131,67.94,17,1,0.6,0.78,0.99,49.6,,,,,,,,,,,,,,3.42,2021,2,15,1,9,44,,
4,41.182026,1.752580,-1.6,0.283,156.41,17,1,0.66,0.89,1.11,49.6,,,,,,,,,,,,,,3.42,2021,2,15,1,29,50,,
5,41.182034,1.752587,-1.2,0.22,136.42,16,1,0.65,0.82,1.05,49.6,,,,,,,,,,,,,,3.41,2021,2,15,1,49,45,,
6,41.182034,1.752595,-0.4,0.455,320.68,14,1,0.67,0.97,1.18,49.6,,,,,,,,,,,,,,3.42,2021,2,15,2,9,45,,
7,41.182022,1.752591,-1.2,0.349,237.4,14,1,0.68,0.95,1.17,49.6,,,,,,,,,,,,,,3.43,2021,2,15,2,29,58,,
8,41.182018,1.752585,-1.5,0.304,123.95,16,1,0.57,0.75,0.94,49.6,,,,,0,3.17,12.01,,14.21,116.89,81.5,79.27,77.83,3.41,2021,2,15,2,50,6,,
9,41.182030,1.752584,-3,0.302,175.44,15,1,0.59,0.79,0.99,49.6,,,,,,,,,,,,,,3.41,2021,2,15,3,9,44,,
10,41.182030,1.752599,-1.7,0.178,118.49,14,1,0.65,0.99,1.19,49.6,,,,,,,,,,,,,,3.42,2021,2,15,3,29,44,,
11,41.182022,1.752592,-0.2,0.416,285.49,15,1,0.59,0.99,1.15,49.6,,,,,,,,,,,,,,3.43,2021,2,15,3,49,50,,
12,41.182011,1.752596,-0.4,0.456,133.84,16,1,0.57,0.94,1.1,49.6,,,,,,,,,,,,,,3.42,2021,2,15,4,9,44,,
13,41.182018,1.752596,-1.2,0.188,9.46,16,1,0.6,0.95,1.12,49.6,,,,,,,,,,,,,,3.42,2021,2,15,4,29,44,,
14,41.182014,1.752593,-1,0.38,144.66,12,1,0.63,0.97,1.16,49.6,,,,,0,2.45,10.88,,14.16,105.3,87.85,75.19,72.64,3.42,2021,2,15,4,49,46,,
15,41.182014,1.752598,-1,0.72,267.36,12,1,0.63,0.95,1.14,49.6,,,,,,,,,,,,,,3.41,2021,2,15,5,10,10,,
16,41.182018,1.752608,-1.8,0.408,112.54,14,1,0.63,0.89,1.09,49.6,,,,,,,,,,,,,,3.41,2021,2,15,5,29,44,,
17,41.182026,1.752609,-2.9,0.341,259.92,12,1,0.76,1.08,1.32,49.6,,,,,,,,,,,,,,3.41,2021,2,15,5,49,45,,
18,41.182022,1.752599,-2.4,0.388,123.35,12,1,0.64,0.97,1.17,49.6,,,,,,,,,,,,,,3.42,2021,2,15,6,9,44,,
19,41.182030,1.752601,-1.1,0.242,91.18,12,1,0.65,1.23,1.39,49.6,,,,,,,,,,,,,,3.42,2021,2,15,6,29,45,,
20,41.182034,1.752612,-0.4,0.241,132.67,14,1,0.66,0.79,1.03,49.6,,,,,0,2.05,10.91,,13.21,279.6,326.88,75.46,74.26,3.41,2021,2,15,8,49,46,,
21,41.182014,1.752600,-0.8,0.305,274.12,13,1,0.68,0.86,1.1,49.6,,,,,,,,,,,,,,3.41,2021,2,15,9,9,51,,
22,41.182014,1.752604,-1.1,0.158,62.98,12,1,0.73,0.96,1.21,49.6,,,,,,,,,,,,,,3.42,2021,2,15,9,29,45,,
23,41.182003,1.752614,-1.1,0.246,103.22,12,1,0.68,0.95,1.16,49.6,,,,,,,,,,,,,,3.42,2021,2,15,9,49,46,,
24,41.182007,1.752601,-1.4,0.258,223.7,15,1,0.58,0.86,1.04,49.6,,,,,,,,,,,,,,3.42,2021,2,15,10,10,4,,
25,41.182007,1.752596,-1.8,0.206,202.26,18,1,0.55,0.84,1.01,49.6,,,,,,,,,,,,,,3.41,2021,2,15,10,29,45,,
26,41.182011,1.752597,-0.4,0.123,113.02,15,1,0.59,0.82,1.01,49.6,,,,,0,1.43,10.35,,13.36,248.78,277.89,78.62,78.31,3.41,2021,2,15,10,49,46,,
27,41.182018,1.752595,-2.1,0.377,117.16,15,1,0.59,0.82,1.01,49.6,,,,,,,,,,,,,,3.42,2021,2,15,11,9,51,,
28,41.182018,1.752598,-1,0.298,246.15,15,1,0.61,0.83,1.03,49.6,,,,,,,,,,,,,,3.41,2021,2,15,11,29,44,,
29,41.182018,1.752606,0.1,0.181,122.68,18,1,0.61,0.83,1.03,49.6,,,,,,,,,,,,,,3.42,2021,2,15,11,49,44,,
30,41.182014,1.752621,0.2,0.289,92.48,17,1,0.57,0.84,1.01,49.6,,,,,,,,,,,,,,3.42,2021,2,15,12,10,10,,
31,41.182011,1.752627,0.4,0.177,253.4,18,1,0.54,0.83,0.99,49.6,,,,,,,,,,,,,,3.42,2021,2,15,12,29,44,,
32,41.182003,1.752623,0.2,0.334,146.09,17,1,0.54,0.78,0.95,49.6,,,,,0,1.12,10.06,,13.71,346.14,20.57,79.74,78.16,3.41,2021,2,15,12,49,46,,
33,41.182003,1.752622,-0.5,0.099,244.41,17,1,0.54,0.78,0.95,49.6,,,,,,,,,,,,,,3.41,2021,2,15,13,9,44,,
34,41.182007,1.752627,0,0.17,340.4,16,1,0.57,0.88,1.04,49.6,,,,,,,,,,,,,,3.41,2021,2,15,13,29,44,,
35,41.182003,1.752631,-0.6,0.275,87.68,15,1,0.6,0.96,1.13,49.6,,,,,,,,,,,,,,3.41,2021,2,15,13,49,44,,
36,41.181999,1.752627,-3.1,0.347,159.04,13,1,0.63,1.09,1.25,49.6,,,,,,,,,,,,,,3.42,2021,2,15,14,9,44,,
37,41.182011,1.752613,-4.4,0.396,175.69,14,1,0.57,0.99,1.14,49.6,,,,,,,,,,,,,,3.42,2021,2,15,14,29,58,,
38,41.182014,1.752641,0.4,0.144,146.47,14,1,0.53,0.77,0.94,49.6,,,,,0,1.03,9.03,,13.34,17.93,309.27,79.68,79.68,3.42,2021,2,15,14,50,0,,
39,41.182014,1.752600,-2.5,0.254,336.83,13,1,0.58,0.87,1.04,49.6,,,,,,,,,,,,,,3.42,2021,2,15,15,9,50,,
40,41.182026,1.752629,-2,0.238,139.33,12,1,0.68,0.96,1.18,49.6,,,,,,,,,,,,,,3.42,2021,2,15,15,29,58,,
41,41.182022,1.752635,-1,0.387,289.89,12,1,0.65,0.97,1.17,49.6,,,,,,,,,,,,,,3.41,2021,2,15,15,49,44,,
42,41.182034,1.752607,-1,0.171,276.72,12,1,0.64,0.92,1.12,49.6,,,,,,,,,,,,,,3.42,2021,2,15,16,9,50,,
43,41.182034,1.752600,-0.8,0.08,69.03,12,1,0.63,0.83,1.04,49.6,,,,,,,,,,,,,,3.41,2021,2,15,16,30,4,,
