timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-24 04:54:21.000,0,53.125813,-8.981033,-30.4,0.77,,4,,9.49,,,,,,,,,,,,,,,,,,,2022,3,24,4,54,21,16,
2022-03-24 04:54:29.000,0,53.12582,-8.981028,-28.6,0.49,,4,,9.52,,,,,,,,,,,,,,,,,,,2022,3,24,4,54,29,16,
2022-03-24 04:54:34.000,0,53.125809,-8.981053,-28.4,0.65,,4,,9.54,,,,,,,,,,,,,,,,,,,2022,3,24,4,54,34,16,
2022-03-24 04:54:39.000,0,53.125824,-8.981046,-29.1,0.43,,4,,9.56,,,,,,,,,,,,,,,,,,,2022,3,24,4,54,39,16,
2022-03-24 04:54:44.000,0,53.125813,-8.981052,-30,0.18,,4,,9.57,,,,,,,,,,,,,,,,,,,2022,3,24,4,54,44,16,
2022-03-24 04:54:54.000,0,53.125828,-8.981137,-29.4,0.73,,4,,9.61,,,,,,,,,,,,,,,,,,,2022,3,24,4,54,54,16,
2022-03-24 04:54:59.000,0,53.125854,-8.981136,-28.3,0.6,,4,,9.63,,,,,,,,,,,,,,,,,,,2022,3,24,4,54,59,16,
2022-03-24 04:55:04.000,0,53.125854,-8.981093,-27,0.22,,4,,9.64,,,,,,,,,,,,,,,,,,,2022,3,24,4,55,4,16,
2022-03-24 04:55:09.000,0,53.125862,-8.981032,-28.6,0.19,,4,,9.66,,,,,,,,,,,,,,,,,,,2022,3,24,4,55,9,15,
2022-03-24 04:55:14.000,0,53.125893,-8.981107,-30.1,0.35,,4,,9.68,,,,,,,,,,,,,,,,,,,2022,3,24,4,55,14,15,
2022-03-24 04:55:21.000,0,53.125927,-8.981109,-29.7,0.6,,4,,9.7,,,,,,,,,,,,,,,,,,,2022,3,24,4,55,21,15,
2022-03-24 04:55:29.000,0,53.125786,-8.980546,-6.4,0.33,,4,,9.73,,,,,,,,,,,,,,,,,,,2022,3,24,4,55,29,15,
2022-03-24 04:55:34.000,0,53.125767,-8.980393,-1.9,0.15,,4,,9.75,,,,,,,,,,,,,,,,,,,2022,3,24,4,55,34,15,
2022-03-24 04:55:39.000,0,53.125755,-8.980291,1.8,0.15,,4,,9.76,,,,,,,,,,,,,,,,,,,2022,3,24,4,55,39,15,
2022-03-24 04:55:44.000,0,53.125744,-8.980245,7.2,0.31,,4,,9.78,,,,,,,,,,,,,,,,,,,2022,3,24,4,55,44,15,
2022-03-24 04:55:54.000,0,53.12569,-8.979968,20,0.08,,4,,9.81,,,,,,,,,,,,,,,,,,,2022,3,24,4,55,54,15,
2022-03-24 04:55:59.000,0,53.125668,-8.979919,24.8,0.19,,4,,9.83,,,,,,,,,,,,,,,,,,,2022,3,24,4,55,59,15,
2022-03-24 04:56:04.000,0,53.125645,-8.979972,28.5,0.37,,4,,9.84,,,,,,,,,,,,,,,,,,,2022,3,24,4,56,4,15,
2022-03-24 04:56:50.000,0,53.125656,-8.979259,53.4,0.49,,4,,9.98,,,,,,,,,,,,,,,,,,,2022,3,24,4,56,50,16,
2022-03-24 05:08:31.000,0,53.125462,-8.981452,-54.6,0.06,,4,,9.92,,,,,,,,,,,,,,,,,,,2022,3,24,5,8,31,16,
2022-03-24 05:08:41.000,0,53.12545,-8.981607,-62.4,0.01,,4,,9.9,,,,,,,,,,,,,,,,,,,2022,3,24,5,8,41,16,
2022-03-24 05:08:46.000,0,53.12545,-8.98165,-67.5,0.1,,4,,9.89,,,,,,,,,,,,,,,,,,,2022,3,24,5,8,46,16,
2022-03-24 05:08:51.000,0,53.125458,-8.981676,-68.7,0.14,,4,,9.87,,,,,,,,,,,,,,,,,,,2022,3,24,5,8,51,16,
2022-03-24 05:09:19.000,0,53.125469,-8.981555,-50.1,0.79,,4,,9.79,,,,,,,,,,,,,,,,,,,2022,3,24,5,9,19,16,
2022-03-24 05:10:32.000,0,53.12553,-8.98137,-50,0.1,,4,,9.59,,,,,,,,,,,,,,,,,,,2022,3,24,5,10,32,16,
2022-03-24 05:10:42.000,0,53.125553,-8.981196,-49,0.27,,4,,9.56,,,,,,,,,,,,,,,,,,,2022,3,24,5,10,42,16,
2022-03-24 05:10:46.000,0,53.125565,-8.981123,-48.9,0.1,,4,,9.54,,,,,,,,,,,,,,,,,,,2022,3,24,5,10,46,16,
2022-03-24 05:10:56.000,0,53.125584,-8.981044,-48.1,0.18,,4,,9.51,,,,,,,,,,,,,,,,,,,2022,3,24,5,10,56,9,
2022-03-24 05:11:31.000,0,53.125664,-8.981159,-46.6,0.35,,4,,9.41,,,,,,,,,,,,,,,,,,,2022,3,24,5,11,31,9,
2022-03-24 05:11:36.000,0,53.125675,-8.981256,-47.7,0.6,,4,,9.39,,,,,,,,,,,,,,,,,,,2022,3,24,5,11,36,9,
2022-03-24 05:11:41.000,0,53.125656,-8.981272,-47.8,0.59,,4,,9.38,,,,,,,,,,,,,,,,,,,2022,3,24,5,11,41,9,
2022-03-24 05:11:46.000,0,53.125652,-8.981297,-48,0.6,,4,,9.36,,,,,,,,,,,,,,,,,,,2022,3,24,5,11,46,9,
2022-03-24 05:11:51.000,0,53.125668,-8.981259,-49.7,0.04,,4,,9.35,,,,,,,,,,,,,,,,,,,2022,3,24,5,11,51,9,
2022-03-24 05:11:56.000,0,53.12566,-8.981288,-51,0.1,,4,,9.33,,,,,,,,,,,,,,,,,,,2022,3,24,5,11,56,9,
2022-03-24 05:12:06.000,0,53.125656,-8.981349,-53.2,0.16,,4,,9.3,,,,,,,,,,,,,,,,,,,2022,3,24,5,12,6,9,
2022-03-24 05:12:11.000,0,53.125637,-8.981315,-53.1,0.1,,4,,9.28,,,,,,,,,,,,,,,,,,,2022,3,24,5,12,11,9,
2022-03-24 05:12:16.000,0,53.125633,-8.981309,-52.5,0.03,,4,,9.27,,,,,,,,,,,,,,,,,,,2022,3,24,5,12,16,9,
2022-03-24 05:12:21.000,0,53.125626,-8.981254,-49.8,0.02,,4,,9.25,,,,,,,,,,,,,,,,,,,2022,3,24,5,12,21,16,
2022-03-24 05:12:26.000,0,53.125603,-8.981225,-47.8,0.23,,4,,9.24,,,,,,,,,,,,,,,,,,,2022,3,24,5,12,26,16,
2022-03-24 05:12:31.000,0,53.125591,-8.981169,-45.6,0.19,,4,,9.22,,,,,,,,,,,,,,,,,,,2022,3,24,5,12,31,16,
2022-03-24 05:12:41.000,0,53.125584,-8.981289,-42.7,0.75,,4,,9.19,,,,,,,,,,,,,,,,,,,2022,3,24,5,12,41,16,
2022-03-24 05:12:51.000,0,53.125526,-8.981267,-33.3,0.97,,4,,9.16,,,,,,,,,,,,,,,,,,,2022,3,24,5,12,51,16,
2022-03-24 05:12:56.000,0,53.125523,-8.981171,-27.2,0.64,,4,,9.14,,,,,,,,,,,,,,,,,,,2022,3,24,5,12,56,16,
2022-03-24 05:13:01.000,0,53.125534,-8.98108,-22.9,0.52,,4,,9.13,,,,,,,,,,,,,,,,,,,2022,3,24,5,13,1,16,
2022-03-24 05:13:06.000,0,53.125568,-8.981046,-21.3,0.69,,4,,9.11,,,,,,,,,,,,,,,,,,,2022,3,24,5,13,6,16,
2022-03-24 05:13:11.000,0,53.125572,-8.980944,-19.5,0.08,,4,,9.1,,,,,,,,,,,,,,,,,,,2022,3,24,5,13,11,16,
2022-03-24 05:13:26.000,0,53.125576,-8.980594,-12.1,0.39,,4,,9.05,,,,,,,,,,,,,,,,,,,2022,3,24,5,13,26,16,
2022-03-24 05:13:31.000,0,53.125568,-8.980518,-10.7,0.64,,4,,9.03,,,,,,,,,,,,,,,,,,,2022,3,24,5,13,31,17,
2022-03-24 05:13:36.000,0,53.12553,-8.980481,-9.8,0.65,,4,,9.02,,,,,,,,,,,,,,,,,,,2022,3,24,5,13,36,17,
2022-03-24 05:13:57.000,0,53.125546,-8.980392,-19.7,1.31,,4,,9.08,,,,,,,,,,,,,,,,,,,2022,3,24,5,13,57,17,
2022-03-24 05:14:10.000,0,53.125648,-8.980384,-17.6,0.51,,4,,9.02,,,,,,,,,,,,,,,,,,,2022,3,24,5,14,10,17,
2022-03-24 05:14:18.000,0,53.125702,-8.980339,-15.1,0.47,,4,,8.88,,,,,,,,,,,,,,,,,,,2022,3,24,5,14,18,17,
2022-03-24 05:14:25.000,0,53.125679,-8.980376,-15.7,0.24,,4,,8.86,,,,,,,,,,,,,,,,,,,2022,3,24,5,14,25,11,
2022-03-24 05:14:35.000,0,53.125641,-8.980486,-16.4,0.19,,4,,8.83,,,,,,,,,,,,,,,,,,,2022,3,24,5,14,35,11,
2022-03-24 05:14:40.000,0,53.125637,-8.980506,-14.5,0.32,,4,,8.81,,,,,,,,,,,,,,,,,,,2022,3,24,5,14,40,11,
2022-03-24 05:14:50.000,0,53.125656,-8.980561,-13.1,0.5,,4,,8.78,,,,,,,,,,,,,,,,,,,2022,3,24,5,14,50,11,
2022-03-24 05:14:55.000,0,53.125656,-8.980579,-12.6,0.33,,4,,8.77,,,,,,,,,,,,,,,,,,,2022,3,24,5,14,55,11,
2022-03-24 05:15:00.000,0,53.125656,-8.980592,-12.8,0.35,,4,,8.75,,,,,,,,,,,,,,,,,,,2022,3,24,5,15,0,16,
2022-03-24 05:15:05.000,0,53.12566,-8.980578,-12.3,0.25,,4,,8.73,,,,,,,,,,,,,,,,,,,2022,3,24,5,15,5,16,
2022-03-24 05:15:25.000,0,53.12569,-8.980526,-9.3,0.29,,4,,8.67,,,,,,,,,,,,,,,,,,,2022,3,24,5,15,25,16,
2022-03-24 05:15:40.000,0,53.12569,-8.980503,-10.5,0.24,,4,,8.62,,,,,,,,,,,,,,,,,,,2022,3,24,5,15,40,16,
2022-03-24 05:15:50.000,0,53.125732,-8.980442,-12.3,0.44,,4,,8.59,,,,,,,,,,,,,,,,,,,2022,3,24,5,15,50,16,
2022-03-24 05:18:12.000,0,53.125721,-8.980448,-14.9,0.22,,4,,8.15,,,,,,,,,,,,,,,,,,,2022,3,24,5,18,12,16,
2022-03-24 05:18:41.000,0,53.125809,-8.980643,-14,0.09,,4,,8.07,,,,,,,,,,,,,,,,,,,2022,3,24,5,18,41,16,
2022-03-24 05:18:46.000,0,53.125847,-8.980577,-14.2,0.31,,4,,8.62,,,,,,,,,,,,,,,,,,,2022,3,24,5,18,46,11,
2022-03-24 05:18:56.000,0,53.125778,-8.980697,-14.8,0.43,,4,,8.02,,,,,,,,,,,,,,,,,,,2022,3,24,5,18,56,11,
2022-03-24 05:19:07.000,0,53.125828,-8.980632,-14.7,0.12,,4,,8.84,,,,,,,,,,,,,,,,,,,2022,3,24,5,19,7,11,
2022-03-24 05:19:12.000,0,53.125916,-8.980594,-14.4,0.43,,4,,7.98,,,,,,,,,,,,,,,,,,,2022,3,24,5,19,12,11,
2022-03-24 05:19:26.000,0,53.12579,-8.98046,-15.4,0.31,,4,,7.93,,,,,,,,,,,,,,,,,,,2022,3,24,5,19,26,11,
2022-03-24 05:19:31.000,0,53.125797,-8.9805,-16.2,0.3,,4,,7.92,,,,,,,,,,,,,,,,,,,2022,3,24,5,19,31,11,
2022-03-24 05:19:36.000,0,53.125729,-8.980664,-16.7,0.66,,4,,7.9,,,,,,,,,,,,,,,,,,,2022,3,24,5,19,36,11,
2022-03-24 05:19:41.000,0,53.125637,-8.980748,-16.3,0.86,,4,,7.89,,,,,,,,,,,,,,,,,,,2022,3,24,5,19,41,11,
2022-03-24 05:19:46.000,0,53.125557,-8.980788,-16.9,1.01,,4,,7.88,,,,,,,,,,,,,,,,,,,2022,3,24,5,19,46,11,
2022-03-24 05:20:05.000,0,53.125675,-8.980436,-15.9,0.41,,4,,7.82,,,,,,,,,,,,,,,,,,,2022,3,24,5,20,5,11,
2022-03-24 05:20:15.000,0,53.125664,-8.980387,-16.5,0.37,,4,,7.79,,,,,,,,,,,,,,,,,,,2022,3,24,5,20,15,11,
2022-03-24 05:20:20.000,0,53.125622,-8.980451,-16.7,0.08,,4,,7.78,,,,,,,,,,,,,,,,,,,2022,3,24,5,20,20,11,
2022-03-24 05:20:25.000,0,53.125599,-8.980476,-16.2,0.08,,4,,7.76,,,,,,,,,,,,,,,,,,,2022,3,24,5,20,25,11,
2022-03-24 05:20:30.000,0,53.125614,-8.980446,-15.7,0.04,,4,,7.75,,,,,,,,,,,,,,,,,,,2022,3,24,5,20,30,11,
2022-03-24 05:20:35.000,0,53.125603,-8.980457,-15.8,0.05,,4,,7.74,,,,,,,,,,,,,,,,,,,2022,3,24,5,20,35,11,
2022-03-24 05:20:40.000,0,53.12561,-8.980452,-15.6,0.11,,4,,7.72,,,,,,,,,,,,,,,,,,,2022,3,24,5,20,40,9,
2022-03-24 05:20:50.000,0,53.125614,-8.980516,-16,0.15,,4,,7.69,,,,,,,,,,,,,,,,,,,2022,3,24,5,20,50,9,
2022-03-24 05:21:00.000,0,53.125599,-8.980529,-15.6,0.05,,4,,7.67,,,,,,,,,,,,,,,,,,,2022,3,24,5,21,0,9,
2022-03-24 05:21:05.000,0,53.125591,-8.980525,-15.3,0.08,,4,,7.65,,,,,,,,,,,,,,,,,,,2022,3,24,5,21,5,9,
2022-03-24 05:21:10.000,0,53.125595,-8.980528,-15.1,0.08,,4,,7.64,,,,,,,,,,,,,,,,,,,2022,3,24,5,21,10,9,
2022-03-24 05:21:16.000,0,53.125584,-8.980561,-15.3,0.1,,4,,7.62,,,,,,,,,,,,,,,,,,,2022,3,24,5,21,16,15,
2022-03-24 05:21:22.000,0,53.125595,-8.980556,-14.3,0.13,,4,,7.61,,,,,,,,,,,,,,,,,,,2022,3,24,5,21,22,15,
2022-03-24 05:21:30.000,0,53.125595,-8.980565,-14.2,0.12,,4,,7.58,,,,,,,,,,,,,,,,,,,2022,3,24,5,21,30,15,
2022-03-24 05:21:41.000,0,53.125587,-8.980567,-13.9,0.04,,4,,7.55,,,,,,,,,,,,,,,,,,,2022,3,24,5,21,41,15,
2022-03-24 05:21:47.000,0,53.125572,-8.980574,-14.5,0.2,,4,,7.54,,,,,,,,,,,,,,,,,,,2022,3,24,5,21,47,15,
2022-03-24 05:21:56.000,0,53.125576,-8.980567,-14,0.14,,4,,7.51,,,,,,,,,,,,,,,,,,,2022,3,24,5,21,56,15,
2022-03-24 05:22:11.000,0,53.125523,-8.980663,-15.3,0.12,,4,,7.47,,,,,,,,,,,,,,,,,,,2022,3,24,5,22,11,15,
2022-03-24 05:22:16.000,0,53.12553,-8.980646,-15.5,0.17,,4,,7.46,,,,,,,,,,,,,,,,,,,2022,3,24,5,22,16,15,
2022-03-24 05:22:21.000,0,53.125587,-8.980547,-15.2,0.54,,4,,7.45,,,,,,,,,,,,,,,,,,,2022,3,24,5,22,21,15,
2022-03-24 05:22:26.000,0,53.125565,-8.980627,-15.5,0.15,,4,,7.43,,,,,,,,,,,,,,,,,,,2022,3,24,5,22,26,15,
2022-03-24 05:22:31.000,0,53.125549,-8.98068,-15.2,0.33,,4,,7.42,,,,,,,,,,,,,,,,,,,2022,3,24,5,22,31,17,
2022-03-24 05:22:40.000,0,53.12558,-8.9807,-16.9,0.08,,4,,7.39,,,,,,,,,,,,,,,,,,,2022,3,24,5,22,40,17,
2022-03-24 05:22:45.000,0,53.125572,-8.980741,-17.5,0.08,,4,,7.38,,,,,,,,,,,,,,,,,,,2022,3,24,5,22,45,17,
2022-03-24 05:22:51.000,0,53.125557,-8.980736,-16.9,0.17,,4,,7.37,,,,,,,,,,,,,,,,,,,2022,3,24,5,22,51,17,
2022-03-24 05:22:55.000,0,53.125546,-8.98083,-18,0.25,,4,,7.35,,,,,,,,,,,,,,,,,,,2022,3,24,5,22,55,17,
2022-03-24 05:23:05.000,0,53.125492,-8.980858,-19.8,0.28,,4,,7.33,,,,,,,,,,,,,,,,,,,2022,3,24,5,23,5,17,
2022-03-24 05:23:16.000,0,53.125549,-8.980819,-20.8,0.28,,4,,7.3,,,,,,,,,,,,,,,,,,,2022,3,24,5,23,16,17,
2022-03-24 05:23:26.000,0,53.125557,-8.980909,-20.8,0.29,,4,,7.27,,,,,,,,,,,,,,,,,,,2022,3,24,5,23,26,17,
2022-03-24 05:23:46.000,0,53.125542,-8.98092,-20.9,0.09,,4,,7.22,,,,,,,,,,,,,,,,,,,2022,3,24,5,23,46,17,
2022-03-24 05:23:52.000,0,53.125534,-8.980909,-20.8,0.14,,4,,7.21,,,,,,,,,,,,,,,,,,,2022,3,24,5,23,52,17,
2022-03-24 05:24:09.000,0,53.125534,-8.980871,-19.9,0.21,,4,,7.17,,,,,,,,,,,,,,,,,,,2022,3,24,5,24,9,17,
2022-03-24 05:24:14.000,0,53.125526,-8.980845,-19.5,0.05,,4,,7.15,,,,,,,,,,,,,,,,,,,2022,3,24,5,24,14,17,
2022-03-24 05:24:19.000,0,53.125542,-8.980815,-19.4,0.06,,4,,7.14,,,,,,,,,,,,,,,,,,,2022,3,24,5,24,19,17,
2022-03-24 05:24:24.000,0,53.125561,-8.980801,-20.2,0.01,,4,,7.13,,,,,,,,,,,,,,,,,,,2022,3,24,5,24,24,17,
2022-03-24 05:24:29.000,0,53.125572,-8.980823,-22.8,0.07,,4,,7.12,,,,,,,,,,,,,,,,,,,2022,3,24,5,24,29,17,
2022-03-24 05:27:29.000,0,53.125534,-8.981352,-33,0.08,,4,,6.69,,,,,,,,,,,,,,,,,,,2022,3,24,5,27,29,17,
2022-03-24 05:27:39.000,0,53.125549,-8.981315,-31.5,0.1,,4,,6.67,,,,,,,,,,,,,,,,,,,2022,3,24,5,27,39,17,
2022-03-24 05:27:49.000,0,53.125549,-8.981363,-30.6,0.2,,4,,6.65,,,,,,,,,,,,,,,,,,,2022,3,24,5,27,49,17,
2022-03-24 05:27:54.000,0,53.125546,-8.981381,-30.1,0.13,,4,,6.63,,,,,,,,,,,,,,,,,,,2022,3,24,5,27,54,17,
2022-03-24 05:28:04.000,0,53.12553,-8.981401,-29.4,0.13,,4,,6.61,,,,,,,,,,,,,,,,,,,2022,3,24,5,28,4,17,
2022-03-24 05:28:14.000,0,53.125526,-8.981386,-29,0.08,,4,,6.59,,,,,,,,,,,,,,,,,,,2022,3,24,5,28,14,17,
2022-03-24 05:28:19.000,0,53.125523,-8.981369,-27.9,0.17,,4,,6.58,,,,,,,,,,,,,,,,,,,2022,3,24,5,28,19,17,
2022-03-24 05:28:24.000,0,53.125523,-8.981318,-26.8,0.15,,4,,6.57,,,,,,,,,,,,,,,,,,,2022,3,24,5,28,24,17,
2022-03-24 05:28:29.000,0,53.125519,-8.981302,-26.1,0.02,,4,,6.56,,,,,,,,,,,,,,,,,,,2022,3,24,5,28,29,17,
2022-03-24 05:28:34.000,0,53.125515,-8.981312,-26.3,0.12,,4,,6.55,,,,,,,,,,,,,,,,,,,2022,3,24,5,28,34,16,
2022-03-24 05:28:44.000,0,53.125519,-8.981396,-28.9,0.11,,4,,6.53,,,,,,,,,,,,,,,,,,,2022,3,24,5,28,44,16,
2022-03-24 05:28:54.000,0,53.125492,-8.981504,-29.4,0.4,,4,,6.51,,,,,,,,,,,,,,,,,,,2022,3,24,5,28,54,16,
2022-03-24 05:29:08.000,0,53.125469,-8.981482,-29.6,0.08,,4,,6.47,,,,,,,,,,,,,,,,,,,2022,3,24,5,29,8,16,
2022-03-24 05:29:23.000,0,53.125496,-8.981425,-27.1,0.18,,4,,6.44,,,,,,,,,,,,,,,,,,,2022,3,24,5,29,23,16,
2022-03-24 05:29:28.000,0,53.125504,-8.981322,-26.2,0.28,,4,,6.43,,,,,,,,,,,,,,,,,,,2022,3,24,5,29,28,9,
2022-03-24 05:29:34.000,0,53.125511,-8.981286,-25.5,0.15,,4,,6.42,,,,,,,,,,,,,,,,,,,2022,3,24,5,29,34,9,
2022-03-24 05:29:38.000,0,53.125507,-8.981268,-24.7,0.17,,4,,6.41,,,,,,,,,,,,,,,,,,,2022,3,24,5,29,38,9,
2022-03-24 05:29:48.000,0,53.125523,-8.981114,-22.5,0.43,,4,,6.39,,,,,,,,,,,,,,,,,,,2022,3,24,5,29,48,9,
2022-03-24 05:30:13.000,0,53.125546,-8.98117,-14.1,0.76,,4,,6.34,,,,,,,,,,,,,,,,,,,2022,3,24,5,30,13,9,
2022-03-24 05:30:18.000,0,53.125565,-8.981052,-13.2,0.29,,4,,6.33,,,,,,,,,,,,,,,,,,,2022,3,24,5,30,18,11,
2022-03-24 05:30:28.000,0,53.125587,-8.9807,-11.8,0.6,,4,,6.31,,,,,,,,,,,,,,,,,,,2022,3,24,5,30,28,11,
2022-03-24 05:30:33.000,0,53.12558,-8.980524,-10.6,0.9,,4,,6.3,,,,,,,,,,,,,,,,,,,2022,3,24,5,30,33,11,
2022-03-24 05:30:43.000,0,53.125576,-8.98033,-9.2,0.73,,4,,7.16,,,,,,,,,,,,,,,,,,,2022,3,24,5,30,43,11,
2022-03-24 05:30:48.000,0,53.125576,-8.980305,-9.5,0.53,,4,,6.27,,,,,,,,,,,,,,,,,,,2022,3,24,5,30,48,11,
2022-03-24 05:30:53.000,0,53.12558,-8.980239,-7.9,0.59,,4,,6.26,,,,,,,,,,,,,,,,,,,2022,3,24,5,30,53,16,
2022-03-24 05:30:58.000,0,53.125568,-8.98027,-8.9,0.56,,4,,6.25,,,,,,,,,,,,,,,,,,,2022,3,24,5,30,58,16,
2022-03-24 05:31:03.000,0,53.125549,-8.980417,-10.9,0.04,,4,,6.24,,,,,,,,,,,,,,,,,,,2022,3,24,5,31,3,16,
2022-03-24 05:31:18.000,0,53.125565,-8.980416,-7.7,0.25,,4,,6.21,,,,,,,,,,,,,,,,,,,2022,3,24,5,31,18,16,
2022-03-24 05:31:28.000,0,53.125549,-8.980694,-11.5,0.43,,4,,6.19,,,,,,,,,,,,,,,,,,,2022,3,24,5,31,28,16,
2022-03-24 05:31:43.000,0,53.125603,-8.980682,-10.8,0.49,,4,,6.16,,,,,,,,,,,,,,,,,,,2022,3,24,5,31,43,16,
2022-03-24 05:31:48.000,0,53.125614,-8.980668,-11.3,0.42,,4,,6.15,,,,,,,,,,,,,,,,,,,2022,3,24,5,31,48,16,
2022-03-24 05:31:53.000,0,53.125671,-8.980473,-7.1,0.66,,4,,6.15,,,,,,,,,,,,,,,,,,,2022,3,24,5,31,53,16,
2022-03-24 05:31:58.000,0,53.125683,-8.98041,-5.2,0.5,,4,,6.14,,,,,,,,,,,,,,,,,,,2022,3,24,5,31,58,16,
2022-03-24 05:32:03.000,0,53.125679,-8.980341,-3.4,0.46,,4,,6.13,,,,,,,,,,,,,,,,,,,2022,3,24,5,32,3,15,
2022-03-24 05:32:08.000,0,53.125687,-8.980273,-2.1,0.38,,4,,6.12,,,,,,,,,,,,,,,,,,,2022,3,24,5,32,8,15,
2022-03-24 05:32:13.000,0,53.125687,-8.980255,-1.6,0.35,,4,,6.11,,,,,,,,,,,,,,,,,,,2022,3,24,5,32,13,15,
2022-03-24 05:32:19.000,0,53.125698,-8.980151,0.2,0.52,,4,,6.1,,,,,,,,,,,,,,,,,,,2022,3,24,5,32,19,15,
2022-03-24 05:32:23.000,0,53.125671,-8.980164,-0.4,0.45,,4,,6.09,,,,,,,,,,,,,,,,,,,2022,3,24,5,32,23,15,
2022-03-24 05:32:33.000,0,53.125687,-8.980006,2.6,0.43,,4,,6.07,,,,,,,,,,,,,,,,,,,2022,3,24,5,32,33,15,
2022-03-24 05:33:23.000,0,53.125702,-8.979779,-5.3,0.71,,4,,8.68,,,,,,,,,,,,,,,,,,,2022,3,24,5,33,23,16,
2022-03-24 05:34:07.000,0,53.125767,-8.979668,-6.4,0.48,,4,,5.9,,,,,,,,,,,,,,,,,,,2022,3,24,5,34,7,16,
2022-03-24 05:34:31.000,0,53.12574,-8.979725,-7.5,0.13,,4,,6.28,,,,,,,,,,,,,,,,,,,2022,3,24,5,34,31,16,
2022-03-24 05:35:28.000,0,53.125648,-8.979963,-6.5,0.23,,4,,9.93,,,,,,,,,,,,,,,,,,,2022,3,24,5,35,28,16,
2022-03-24 05:35:33.000,0,53.125687,-8.979811,-6.1,0.37,,4,,5.75,,,,,,,,,,,,,,,,,,,2022,3,24,5,35,33,11,
2022-03-24 05:35:38.000,0,53.125713,-8.979834,-5.6,0.46,,4,,5.75,,,,,,,,,,,,,,,,,,,2022,3,24,5,35,38,11,
2022-03-24 05:35:43.000,0,53.125744,-8.979753,-5.3,0.51,,4,,9.89,,,,,,,,,,,,,,,,,,,2022,3,24,5,35,43,11,
2022-03-24 05:35:48.000,0,53.125759,-8.979621,-6,0.56,,4,,5.73,,,,,,,,,,,,,,,,,,,2022,3,24,5,35,48,11,
2022-03-24 05:35:53.000,0,53.125759,-8.979612,-4.1,0.44,,4,,5.72,,,,,,,,,,,,,,,,,,,2022,3,24,5,35,53,11,
2022-03-24 05:36:13.000,0,53.125729,-8.979375,-5.7,0.47,,4,,5.69,,,,,,,,,,,,,,,,,,,2022,3,24,5,36,13,17,
2022-03-24 05:36:18.000,0,53.125748,-8.979501,-4.9,0.46,,4,,9.82,,,,,,,,,,,,,,,,,,,2022,3,24,5,36,18,17,
2022-03-24 05:36:23.000,0,53.125732,-8.979769,-5.6,0.49,,4,,5.67,,,,,,,,,,,,,,,,,,,2022,3,24,5,36,23,17,
2022-03-24 05:37:19.000,0,53.125599,-8.980046,-5.4,0.4,,4,,5.58,,,,,,,,,,,,,,,,,,,2022,3,24,5,37,19,17,
2022-03-24 05:37:25.000,0,53.125553,-8.979865,-7.1,0.7,,4,,5.57,,,,,,,,,,,,,,,,,,,2022,3,24,5,37,25,17,
2022-03-24 05:37:34.000,0,53.125534,-8.979759,-7.8,0.79,,4,,5.56,,,,,,,,,,,,,,,,,,,2022,3,24,5,37,34,17,
2022-03-24 05:37:44.000,0,53.125523,-8.97967,-7.6,0.88,,4,,9.64,,,,,,,,,,,,,,,,,,,2022,3,24,5,37,44,17,
2022-03-24 05:37:53.000,0,53.125515,-8.979773,-9.7,0.35,,4,,5.53,,,,,,,,,,,,,,,,,,,2022,3,24,5,37,53,17,
2022-03-24 05:37:58.000,0,53.125523,-8.979747,-10.2,0.23,,4,,5.52,,,,,,,,,,,,,,,,,,,2022,3,24,5,37,58,17,
2022-03-24 05:38:03.000,0,53.125504,-8.979725,-9.9,0.49,,4,,9.61,,,,,,,,,,,,,,,,,,,2022,3,24,5,38,3,16,
2022-03-24 05:38:08.000,0,53.125488,-8.979651,-10.4,0.5,,4,,5.51,,,,,,,,,,,,,,,,,,,2022,3,24,5,38,8,16,
2022-03-24 05:38:14.000,0,53.125515,-8.979732,-10.6,0.32,,4,,5.5,,,,,,,,,,,,,,,,,,,2022,3,24,5,38,14,16,
2022-03-24 05:38:19.000,0,53.125515,-8.97975,-10.7,0.14,,4,,9.57,,,,,,,,,,,,,,,,,,,2022,3,24,5,38,19,16,
2022-03-24 05:38:23.000,0,53.125507,-8.979677,-10.9,0.42,,4,,5.48,,,,,,,,,,,,,,,,,,,2022,3,24,5,38,23,16,
2022-03-24 07:27:47.000,0,53.125687,-8.979725,23,0.05,,4,,4.79,,,,,,,,,,,,,,,,,,,2022,3,24,7,27,47,16,
2022-03-24 07:28:07.000,0,53.12566,-8.979695,23.8,0.17,,4,,4.75,,,,,,,,,,,,,,,,,,,2022,3,24,7,28,7,16,
2022-03-24 07:28:12.000,0,53.125652,-8.979642,23.8,0.09,,4,,4.74,,,,,,,,,,,,,,,,,,,2022,3,24,7,28,12,16,
2022-03-24 07:28:17.000,0,53.125648,-8.979576,23.8,0.14,,4,,4.9,,,,,,,,,,,,,,,,,,,2022,3,24,7,28,17,16,
2022-03-24 07:28:22.000,0,53.125641,-8.979558,24.1,0.16,,4,,9.08,,,,,,,,,,,,,,,,,,,2022,3,24,7,28,22,16,
