timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-22 04:35:00.000,0,41.0264,1.0926,,,,,,,,,,24.7,24.4,,,,,,,,,,,,,,2021,6,22,4,35,0,
2021-06-22 04:55:00.000,0,41.0248,1.0953,,,,,,,,,,24.7,24.4,,,,,,,,,,,,,3.4,2021,6,22,4,55,0,
2021-06-22 05:15:00.000,0,41.0231,1.0979,,,,11,,,,,,24.7,24.5,11.1,11.1,,5.1,12,11,14,277,290,73,73,6.9,3.4,2021,6,22,5,15,0,
2021-06-22 06:35:00.000,0,41.0157,1.1077,,,,,,,,,,24.7,24.6,,,,,,,,,,,,,,2021,6,22,6,35,0,
2021-06-22 06:55:00.000,0,41.0137,1.1098,,,,,,,,,,24.7,24.6,,,,,,,,,,,,,,2021,6,22,6,55,0,
2021-06-22 07:15:00.000,0,41.0116,1.112,,,,,,,,,,24.7,24.6,,,,,,,,,,,,,,2021,6,22,7,15,0,
2021-06-22 07:35:00.000,0,41.0094,1.1143,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,,2021,6,22,7,35,0,
2021-06-22 07:55:00.000,0,41.0074,1.1168,,,,,,,,,,24.7,24.6,,,,,,,,,,,,,3.4,2021,6,22,7,55,0,
2021-06-22 08:35:00.000,0,41.0032,1.122,,,,,,,,,,24.7,24.6,,,,,,,,,,,,,,2021,6,22,8,35,0,
2021-06-22 08:55:00.000,0,41.0012,1.1244,,,,,,,,,,24.7,24.6,,,,,,,,,,,,,,2021,6,22,8,55,0,
2021-06-22 09:15:00.000,0,40.9989,1.1269,,,,,,,,,,24.7,24.6,,,,,,,,,,,,,,2021,6,22,9,15,0,
2021-06-22 09:35:00.000,0,40.9968,1.1283,,,,,,,,,,24.6,24.5,,,,,,,,,,,,,3.4,2021,6,22,9,35,0,
2021-06-22 12:15:00.000,0,40.9999,1.1138,,,,13,,,,,,24.9,25.1,11.1,11.1,,4.3,11,10,11,146,134,76,73,7.3,3.4,2021,6,22,12,15,0,
2021-06-22 15:15:00.000,0,41.0171,1.1068,,,,,,,,,,25,25.1,,,,,,,,,,,,,,2021,6,22,15,15,0,
2021-06-22 15:35:00.000,0,41.0188,1.1071,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,22,15,35,0,
2021-06-22 15:55:00.000,0,41.0203,1.1078,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,22,15,55,0,
2021-06-22 16:15:00.000,0,41.0222,1.1088,,,,15,,,,,,25.1,25.1,11.1,11.1,,3.1,10,9,12,109,101,74,75,4.8,3.4,2021,6,22,16,15,0,
2021-06-22 16:35:00.000,0,41.024,1.1101,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,22,16,35,0,
2021-06-22 16:55:00.000,0,41.0257,1.1118,,,,,,,,,,25.1,25,,,,,,,,,,,,,,2021,6,22,16,55,0,
2021-06-22 17:15:00.000,0,41.0273,1.1141,,,,14,,,,,,25.1,25.1,11.1,11.1,,3.3,11,10,10,152,327,77,79,5,3.4,2021,6,22,17,15,0,
2021-06-22 17:35:00.000,0,41.0285,1.1168,,,,,,,,,,25.1,25,,,,,,,,,,,,,3.4,2021,6,22,17,35,0,
2021-06-22 17:55:00.000,0,41.0297,1.1201,,,,,,,,,,25.1,25,,,,,,,,,,,,,,2021,6,22,17,55,0,
2021-06-22 18:15:00.000,0,41.0305,1.1237,,,,15,,,,,,25,24.9,11.1,11.1,,3.1,11,10,13,182,206,78,76,5,3.4,2021,6,22,18,15,0,
2021-06-22 18:35:00.000,0,41.0311,1.1271,,,,,,,,,,25,24.8,,,,,,,,,,,,,,2021,6,22,18,35,0,
2021-06-22 18:55:00.000,0,41.0316,1.131,,,,,,,,,,25.1,24.8,,,,,,,,,,,,,,2021,6,22,18,55,0,
2021-06-22 19:15:00.000,0,41.0315,1.135,,,,,,,,,,24.8,23.9,,,,,,,,,,,,,,2021,6,22,19,15,0,
2021-06-22 19:35:00.000,0,41.0311,1.1393,,,,,,,,,,25.1,24.8,,,,,,,,,,,,,,2021,6,22,19,35,0,
2021-06-22 19:55:00.000,0,41.0308,1.1435,,,,,,,,,,25,24.7,,,,,,,,,,,,,,2021,6,22,19,55,0,
2021-06-22 20:15:00.000,0,41.0305,1.1477,,,,,,,,,,25,24.7,,,,,,,,,,,,,,2021,6,22,20,15,0,
2021-06-22 20:35:00.000,0,41.0301,1.1522,,,,,,,,,,25,24.8,,,,,,,,,,,,,,2021,6,22,20,35,0,
2021-06-22 20:55:00.000,0,41.0296,1.1569,,,,,,,,,,25,24.7,,,,,,,,,,,,,,2021,6,22,20,55,0,
2021-06-22 21:15:00.000,0,41.0287,1.1616,,,,,,,,,,25,24.7,,,,,,,,,,,,,3.4,2021,6,22,21,15,0,
2021-06-22 21:35:00.000,0,41.0275,1.1663,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,22,21,35,0,
2021-06-22 21:55:00.000,0,41.0262,1.171,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,22,21,55,0,
2021-06-22 22:15:00.000,0,41.0246,1.1753,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,22,22,15,0,
2021-06-22 22:35:00.000,0,41.0227,1.1793,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,22,22,35,0,
2021-06-22 22:55:00.000,0,41.0206,1.1831,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,3.4,2021,6,22,22,55,0,
2021-06-22 23:15:00.000,0,41.0184,1.1863,,,,16,,,,,,24.9,24.7,11.1,11.1,,1.2,9,7,13,61,338,78,74,2.1,3.4,2021,6,22,23,15,0,
2021-06-22 23:35:00.000,0,41.0161,1.1892,,,,,,,,,,24.9,24.6,,,,,,,,,,,,,,2021,6,22,23,35,0,
2021-06-22 23:55:00.000,0,41.0137,1.1923,,,,,,,,,,24.9,24.6,,,,,,,,,,,,,,2021,6,22,23,55,0,
2021-06-23 00:15:00.000,0,41.0105,1.1959,,,,14,,,,,,24.9,24.6,11.1,11.1,,3.8,11,10,15,339,329,75,68,7.4,3.4,2021,6,23,0,15,0,
2021-06-23 01:15:00.000,0,40.9988,1.2053,,,,12,,,,,,24.7,24.5,11.1,11.1,,4.1,11,10,12,327,324,76,71,5.7,3.4,2021,6,23,1,15,0,
2021-06-23 04:15:00.000,0,40.9629,1.2071,,,,14,,,,,,24.3,24.1,11.1,11.1,,5.1,11,10,11,331,344,76,78,7.8,3.4,2021,6,23,4,15,0,
2021-06-23 08:15:00.000,0,40.9249,1.1846,,,,,,,,,,23.6,23.4,,,,,,,,,,,,,,2021,6,23,8,15,0,
2021-06-23 08:35:00.000,0,40.9233,1.1824,,,,,,,,,,23.6,23.5,,,,,,,,,,,,,,2021,6,23,8,35,0,
2021-06-23 08:55:00.000,0,40.922,1.1799,,,,,,,,,,23.6,23.5,,,,,,,,,,,,,,2021,6,23,8,55,0,
2021-06-23 09:15:00.000,0,40.9208,1.1776,,,,,,,,,,23.6,23.5,,,,,,,,,,,,,,2021,6,23,9,15,0,
2021-06-23 09:35:00.000,0,40.9199,1.1756,,,,,,,,,,23.7,23.6,,,,,,,,,,,,,3.4,2021,6,23,9,35,0,
2021-06-23 09:55:00.000,0,40.9192,1.1741,,,,,,,,,,23.8,23.8,,,,,,,,,,,,,,2021,6,23,9,55,0,
2021-06-23 10:15:00.000,0,40.9188,1.1731,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,6,23,10,15,0,
2021-06-23 10:35:00.000,0,40.9185,1.1725,,,,,,,,,,24,24,,,,,,,,,,,,,,2021,6,23,10,35,0,
2021-06-23 10:55:00.000,0,40.9183,1.1724,,,,,,,,,,24,24.1,,,,,,,,,,,,,,2021,6,23,10,55,0,
2021-06-23 11:15:00.000,0,40.9181,1.1725,,,,,,,,,,24,24.1,,,,,,,,,,,,,,2021,6,23,11,15,0,
2021-06-23 11:35:00.000,0,40.9179,1.1729,,,,,,,,,,24.1,24.2,,,,,,,,,,,,,,2021,6,23,11,35,0,
2021-06-23 11:55:00.000,0,40.9175,1.1732,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,,2021,6,23,11,55,0,
2021-06-23 12:15:00.000,0,40.9174,1.1737,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,3.3,2021,6,23,12,15,0,
2021-06-23 15:55:00.000,0,40.9252,1.1919,,,,,,,,,,24.8,24.7,,,,,,,,,,,,,,2021,6,23,15,55,0,
2021-06-23 16:15:00.000,0,40.9272,1.1933,,,,,,,,,,24.7,24.6,,,,,,,,,,,,,,2021,6,23,16,15,0,
2021-06-23 16:35:00.000,0,40.9293,1.1946,,,,,,,,,,24.7,24.6,,,,,,,,,,,,,,2021,6,23,16,35,0,
2021-06-23 16:55:00.000,0,40.9314,1.1963,,,,,,,,,,24.5,24.3,,,,,,,,,,,,,3.3,2021,6,23,16,55,0,
2021-06-23 18:34:50.000,0,40.9381,1.205,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,23,18,34,50,
2021-06-23 18:39:04.000,0,40.9391,1.2082,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,23,18,39,4,
2021-06-23 18:59:02.000,0,40.9391,1.2082,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,23,18,59,2,
2021-06-23 19:03:05.000,0,40.9391,1.2082,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,23,19,3,5,
2021-06-23 19:09:49.000,0,40.94,1.2132,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,23,19,9,49,
2021-06-23 19:18:48.000,0,40.94,1.2132,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,23,19,18,48,
2021-06-23 19:39:53.000,0,40.9405,1.2182,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,23,19,39,53,
2021-06-23 20:13:55.000,0,40.9407,1.2228,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,23,20,13,55,
2021-06-23 21:20:54.000,0,40.9388,1.2336,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,23,21,20,54,
2021-06-23 21:21:05.000,0,40.9388,1.2336,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,23,21,21,5,
2021-06-24 05:53:07.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,5,53,7,
2021-06-24 05:54:00.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,5,54,0,
2021-06-24 08:11:22.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,8,11,22,
2021-06-24 09:03:22.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,9,3,22,
2021-06-24 09:12:21.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,9,12,21,
2021-06-24 09:14:32.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,9,14,32,
2021-06-24 09:15:32.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,9,15,32,
2021-06-24 09:36:36.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,9,36,36,
2021-06-24 09:37:35.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,9,37,35,
2021-06-24 09:37:53.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,9,37,53,
2021-06-24 09:58:22.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,9,58,22,
2021-06-24 10:29:23.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,10,29,23,
2021-06-24 10:47:32.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,10,47,32,
2021-06-24 10:52:23.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,10,52,23,
2021-06-24 11:37:55.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,11,37,55,
2021-06-24 11:38:48.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,11,38,48,
2021-06-24 17:05:20.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,17,5,20,
2021-06-24 17:55:35.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,17,55,35,
2021-06-24 17:56:36.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,17,56,36,
2021-06-24 17:57:38.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,17,57,38,
2021-06-24 18:04:37.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,18,4,37,
2021-06-24 18:05:32.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,18,5,32,
2021-06-24 18:06:34.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,18,6,34,
2021-06-24 18:45:37.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,18,45,37,
2021-06-24 18:49:39.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,18,49,39,
2021-06-24 18:53:36.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,18,53,36,
2021-06-24 18:56:36.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,18,56,36,
2021-06-24 19:24:38.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,19,24,38,
2021-06-24 19:26:37.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,19,26,37,
2021-06-24 19:28:37.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,19,28,37,
2021-06-24 19:30:38.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,19,30,38,
2021-06-24 19:45:33.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,19,45,33,
2021-06-24 19:46:32.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,19,46,32,
2021-06-24 20:03:32.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,20,3,32,
2021-06-24 20:05:38.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,20,5,38,
2021-06-24 20:10:39.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,20,10,39,
2021-06-24 20:29:35.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,20,29,35,
2021-06-24 20:31:54.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,20,31,54,
2021-06-24 20:33:50.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,20,33,50,
2021-06-24 20:34:22.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,20,34,22,
2021-06-24 20:36:19.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,20,36,19,
2021-06-24 20:37:22.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,20,37,22,
2021-06-24 20:59:17.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,20,59,17,
2021-06-24 21:00:18.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,21,0,18,
2021-06-24 21:01:23.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,21,1,23,
2021-06-24 21:02:23.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,21,2,23,
2021-06-24 21:03:20.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,21,3,20,
2021-06-24 21:21:20.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,21,21,20,
2021-06-24 21:22:20.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,21,22,20,
2021-06-24 21:23:20.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,21,23,20,
2021-06-24 21:24:21.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,21,24,21,
2021-06-24 21:27:19.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,21,27,19,
2021-06-24 22:43:20.000,0,40.8994,1.2686,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,24,22,43,20,
