record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.852256,-8.885967,-6.1,5.729,108.72,12,1,0.71,1.16,1.36,50.6,-377.685547,-698.730469,663.818359,3.913879,-1.747131,-1.533508,,-293.880341,-139.443222,36.296371,,,,,0,2020,9,22,15,36,33,16,
2,41.852260,-8.885984,-6.1,5.782,108.03,12,1,0.71,1.16,1.36,50.6,-386.962891,-680.419922,547.607422,5.447388,1.281738,2.891541,,-307.374847,-149.93895,36.317337,,,,,0,2020,9,22,15,36,33,16,
0,41.852263,-8.886001,-6.1,5.711,107.14,12,1,0.71,1.16,1.36,50.6,-388.427734,-727.294922,621.826172,3.356934,2.14386,3.585815,,-311.873016,-152.937729,36.317337,,,,,0,2020,9,22,15,36,33,16,
1,41.852263,-8.886001,-6.1,5.711,107.14,12,1,0.71,1.16,1.36,50.6,-356.933594,-655.029297,543.701172,4.890442,0.610352,2.670288,,-325.367523,-143.941391,36.320335,,,,,0,2020,9,22,15,36,33,16,
0,41.852249,-8.885931,-6.2,5.833,108.61,12,1,0.71,1.16,1.36,50.6,-472.412109,-704.833984,613.525391,1.777649,2.26593,2.174377,,-310.373627,-131.946274,36.350288,,,,,0,2020,9,22,15,36,34,16,
1,41.852249,-8.885931,-6.4,5.833,108.61,12,1,0.71,1.16,1.36,50.6,-409.912109,-734.130859,673.828125,4.844666,3.013611,3.364563,,-305.875458,-131.946274,36.329319,,,,,0,2020,9,22,15,36,34,16,
3,41.852242,-8.885897,-6.4,5.734,108.89,12,1,0.71,1.16,1.36,50.6,-418.212891,-614.990234,629.882812,2.250671,2.326965,-0.068665,,-268.390717,-164.932846,36.305359,,,,,0,2020,9,22,15,36,34,16,
2,41.852246,-8.885914,-6.5,5.754,108.43,12,1,0.71,1.16,1.36,50.6,-428.955078,-690.673828,697.265625,4.753113,4.188538,3.723145,,-269.890106,-139.443222,36.311348,,,,,0,2020,9,22,15,36,34,16,
3,41.852229,-8.885826,-6.8,5.964,106.29,12,1,0.76,1.17,1.4,50.6,-434.326172,-747.558594,683.59375,-3.547668,-0.534058,-3.746033,,-311.873016,-160.434677,36.308353,,,,,0,2020,9,22,15,36,35,16,
2,41.852232,-8.885844,-6.6,5.909,106.52,12,1,0.71,1.16,1.36,50.6,-446.777344,-680.419922,695.068359,-5.531311,-2.243042,-5.630493,,-299.877899,-142.442001,36.353279,,,,,0,2020,9,22,15,36,35,16,
0,41.852235,-8.885862,-6.4,5.87,108.29,12,1,0.71,1.16,1.36,50.6,-404.296875,-583.984375,522.949219,0.038147,-1.869202,-5.325317,,-281.885223,-158.935287,36.314346,,,,,0,2020,9,22,15,36,35,16,
1,41.852235,-8.885862,-6.5,5.87,107.45,12,1,0.71,1.16,1.36,50.6,-465.332031,-662.841797,689.453125,-5.577087,-4.844666,-7.827759,,-290.881561,-161.934067,36.314346,,,,,0,2020,9,22,15,36,35,16,
0,41.852221,-8.885790,-6.8,5.925,106.99,12,1,0.76,1.17,1.4,50.6,-390.869141,-694.091797,607.421875,0.213623,-1.77002,-0.137329,,-310.373627,-143.941391,36.335312,,,,,0,2020,9,22,15,36,36,16,
1,41.852217,-8.885773,-6.8,5.904,108.67,12,1,0.71,1.16,1.36,50.6,-391.601562,-697.753906,610.839844,4.547119,1.068115,1.663208,,-298.37851,-154.437119,36.314346,,,,,0,2020,9,22,15,36,36,16,
3,41.852213,-8.885756,-6.8,5.922,108.83,12,1,0.71,1.16,1.36,50.6,-417.236328,-639.160156,547.119141,2.296448,1.319885,3.555298,,-299.877899,-152.937729,36.332314,,,,,0,2020,9,22,15,36,36,16,
2,41.852213,-8.885756,-6.8,5.922,108.83,12,1,0.71,1.16,1.36,50.6,-383.789062,-686.279297,643.310547,4.608154,-0.549316,2.174377,,-302.876678,-143.941391,36.34729,,,,,0,2020,9,22,15,36,36,16,
3,41.852197,-8.885687,-7.2,5.906,109,12,1,0.71,1.16,1.36,50.6,-358.886719,-813.720703,702.148438,-2.304077,0.808716,3.257751,,-313.372406,-151.438339,36.320335,,,,,0,2020,9,22,15,36,37,16,
2,41.852201,-8.885703,-7.1,5.972,107.98,12,1,0.71,1.16,1.36,50.6,-399.169922,-754.394531,673.828125,-2.708435,-2.76947,-1.586914,,-305.875458,-161.934067,36.320335,,,,,0,2020,9,22,15,36,37,16,
0,41.852205,-8.885720,-6.9,6.008,108.18,12,1,0.71,1.16,1.36,50.6,-412.109375,-633.544922,614.990234,-0.022888,-2.838135,-1.701355,,-281.885223,-158.935287,36.329319,,,,,0,2020,9,22,15,36,37,16,
1,41.852205,-8.885720,-7,6.008,107.86,12,1,0.71,1.16,1.36,50.6,-417.96875,-677.001953,631.347656,-3.433228,-3.448486,-3.433228,,-296.87912,-152.937729,36.332314,,,,,0,2020,9,22,15,36,37,16,
0,41.852188,-8.885653,-7.3,5.751,110.52,12,1,0.71,1.16,1.36,50.6,-387.695312,-746.09375,641.357422,1.495361,2.754211,5.126953,,-311.873016,-172.429794,36.329319,,,,,0,2020,9,22,15,36,38,16,
1,41.852188,-8.885653,-7.3,5.751,110.52,12,1,0.74,1.21,1.42,50.6,-370.361328,-645.263672,577.636719,5.142212,1.739502,4.707336,,-298.37851,-161.934067,36.293377,,,,,0,2020,9,22,15,36,38,16,
3,41.852180,-8.885620,-7.2,5.716,109.09,12,1,0.71,1.16,1.36,50.6,-328.857422,-673.339844,592.529297,5.264282,-3.15094,-0.282288,,-296.87912,-152.937729,36.350288,,,,,0,2020,9,22,15,36,38,16,
2,41.852184,-8.885636,-7.3,5.706,110.13,12,1,0.74,1.21,1.42,50.6,-397.460938,-643.066406,538.330078,3.440857,-2.250671,-0.007629,,-299.877899,-137.943832,36.341301,,,,,0,2020,9,22,15,36,38,16,
3,41.852165,-8.885555,-7.4,5.554,108,12,1,0.71,1.16,1.36,50.6,-415.283203,-644.775391,644.042969,8.155823,7.102966,5.340576,,-302.876678,-151.438339,36.314346,,,,,0,2020,9,22,15,36,39,16,
2,41.852169,-8.885571,-7.4,5.613,106.88,12,1,0.71,1.16,1.36,50.6,-392.089844,-813.720703,683.59375,4.104614,6.156921,4.058838,,-305.875458,-139.443222,36.32333,,,,,0,2020,9,22,15,36,39,16,
0,41.852173,-8.885587,-7.2,5.666,106.57,12,1,0.71,1.16,1.36,50.6,-417.96875,-698.486328,660.15625,8.255005,1.670837,-2.815247,,-311.873016,-134.945053,36.34729,,,,,0,2020,9,22,15,36,39,16,
1,41.852173,-8.885587,-7.3,5.666,106.57,12,1,0.71,1.16,1.36,50.6,-455.322266,-775.146484,723.876953,1.853943,6.034851,0.152588,,-304.376068,-134.945053,36.34729,,,,,0,2020,9,22,15,36,39,16,
0,41.852157,-8.885524,-7.4,5.427,108.79,12,1,0.71,1.16,1.36,50.6,-428.466797,-542.96875,543.212891,8.033752,2.799988,-0.862122,,-275.887665,-167.931625,36.317337,,,,,0,2020,9,22,15,36,40,16,
1,41.852153,-8.885508,-7.2,5.502,108.5,12,1,0.71,1.16,1.36,50.6,-400.390625,-590.087891,636.71875,3.257751,-3.433228,-7.232666,,-281.885223,-154.437119,36.338306,,,,,0,2020,9,22,15,36,40,16,
3,41.852149,-8.885492,-7.3,5.561,107.66,12,1,0.71,1.16,1.36,50.6,-424.316406,-698.242188,713.623047,-1.846313,1.976013,-5.302429,,-287.882782,-157.435898,36.305359,,,,,0,2020,9,22,15,36,40,16,
2,41.852153,-8.885508,-7.2,5.502,108.5,12,1,0.71,1.16,1.36,50.6,-448.486328,-622.314453,630.371094,-1.38855,-2.029419,-7.171631,,-298.37851,-143.941391,36.326324,,,,,0,2020,9,22,15,36,40,16,
3,41.852134,-8.885426,-7.4,5.622,107.66,12,1,1.07,1.73,2.03,50.6,-436.035156,-550.78125,535.888672,1.754761,-1.76239,-5.889893,,-293.880341,-169.431015,36.338306,,,,,0,2020,9,22,15,36,41,19,
2,41.852138,-8.885443,-7.5,5.619,107.9,12,1,0.71,1.16,1.36,50.6,-448.730469,-603.759766,576.171875,2.212524,3.601074,-0.518799,,-293.880341,-181.426132,36.320335,,,,,0,2020,9,22,15,36,41,19,
0,41.852142,-8.885459,-7.4,5.61,107.36,12,1,0.71,1.16,1.36,50.6,-417.96875,-694.091797,699.21875,1.281738,5.264282,2.677917,,-310.373627,-161.934067,36.344296,,,,,0,2020,9,22,15,36,41,16,
1,41.852142,-8.885459,-7.4,5.61,107.65,12,1,0.71,1.16,1.36,50.6,-422.119141,-676.757812,630.859375,-0.793457,5.126953,2.113342,,-296.87912,-175.428574,36.332314,,,,,0,2020,9,22,15,36,41,19,
0,41.852127,-8.885394,-7.4,5.698,106.78,12,1,0.83,1.44,1.66,50.6,-415.771484,-594.970703,604.492188,-3.40271,-7.453918,-9.45282,,-304.376068,-172.429794,36.272411,,,,,0,2020,9,22,15,36,42,19,
1,41.852127,-8.885394,-7.4,5.698,106.01,12,1,0.83,1.44,1.66,50.6,-402.832031,-658.203125,624.267578,-5.142212,-5.348206,-7.980347,,-328.366302,-175.428574,36.305359,,,,,0,2020,9,22,15,36,42,19,
3,41.852118,-8.885363,-7.5,5.608,106.43,12,1,0.88,1.44,1.68,50.6,-420.166016,-774.902344,696.044922,-1.091003,2.212524,-1.312256,,-359.853485,-164.932846,36.32333,,,,,0,2020,9,22,15,36,42,19,
2,41.852123,-8.885378,-7.5,5.699,105.56,12,1,0.83,1.44,1.66,50.6,-458.740234,-707.519531,652.832031,-3.746033,-0.953674,-9.124756,,-337.36264,-184.424911,36.320335,,,,,0,2020,9,22,15,36,42,19,
3,41.852097,-8.885304,-7.3,5.359,114.71,11,1,0.91,1.47,1.73,50.6,-453.125,-536.865234,546.875,5.485535,-4.684448,-4.753113,,-317.870575,-196.420029,36.335312,,,,,0,2020,9,22,15,36,43,19,
2,41.852103,-8.885318,-7.4,5.448,113.76,11,1,0.91,1.47,1.73,50.6,-429.443359,-619.873047,537.109375,8.743286,4.219055,5.256653,,-319.369965,-182.925522,36.317337,,,,,0,2020,9,22,15,36,43,19,
0,41.852108,-8.885333,-7.6,5.459,108.74,12,1,0.88,1.44,1.68,50.6,-379.638672,-760.009766,654.052734,0.694275,4.737854,5.607605,,-340.36142,-187.423691,36.302364,,,,,0,2020,9,22,15,36,43,19,
1,41.852108,-8.885333,-7.5,5.459,111.89,12,1,0.88,1.44,1.68,50.6,-384.521484,-755.615234,610.107422,5.805969,6.736755,8.338928,,-356.854706,-188.92308,36.32333,,,,,0,2020,9,22,15,36,43,19,
0,41.852086,-8.885275,-7.2,5.441,114.05,12,1,0.88,1.44,1.68,50.6,-455.078125,-686.035156,657.714844,-0.862122,-0.076294,-2.281189,,-311.873016,-167.931625,36.296371,,,,,0,2020,9,22,15,36,44,19,
1,41.852086,-8.885275,-7.3,5.441,114.05,12,1,0.88,1.44,1.68,50.6,-426.513672,-797.607422,727.783203,-2.975464,-0.106812,-2.754211,,-341.860809,-161.934067,36.341301,,,,,0,2020,9,22,15,36,44,19,
3,41.852074,-8.885247,-7.4,5.347,116.58,12,1,0.91,1.47,1.73,50.6,-391.601562,-669.433594,606.201172,2.967834,-0.213623,-0.434875,,-331.365082,-179.926743,36.335312,,,,,0,2020,9,22,15,36,44,19,
2,41.852074,-8.885247,-7.4,5.347,114.05,12,1,0.88,1.44,1.68,50.6,-471.191406,-698.730469,658.691406,2.677917,4.402161,2.243042,,-310.373627,-173.929184,36.317337,,,,,0,2020,9,22,15,36,44,19,
3,41.852052,-8.885190,-7.4,5.351,118.14,12,1,0.73,1.18,1.39,50.6,-452.392578,-678.955078,667.724609,1.052856,3.02887,0.846863,,-298.37851,-176.927963,36.344296,,,,,0,2020,9,22,15,36,45,19,
2,41.852058,-8.885204,-7.4,5.367,118.72,12,1,0.73,1.18,1.39,50.6,-452.392578,-710.693359,616.943359,4.348755,7.713318,6.591797,,-322.368744,-173.929184,36.317337,,,,,0,2020,9,22,15,36,45,19,
0,41.852063,-8.885219,-7.4,5.269,117.93,12,1,0.88,1.44,1.68,50.6,-420.410156,-635.009766,574.21875,6.591797,0.259399,-0.12207,,-319.369965,-182.925522,36.296371,,,,,0,2020,9,22,15,36,45,19,
1,41.852063,-8.885219,-7.4,5.269,118.68,12,1,0.73,1.18,1.39,50.6,-427.734375,-719.238281,647.705078,5.867004,1.304626,-0.12207,,-317.870575,-169.431015,36.314346,,,,,0,2020,9,22,15,36,45,19,
0,41.852041,-8.885161,-7.4,5.405,117.7,12,1,0.71,1.16,1.36,50.6,-493.896484,-681.152344,673.095703,-3.341675,0.038147,-3.837585,,-317.870575,-176.927963,36.302364,,,,,0,2020,9,22,15,36,46,19,
1,41.852041,-8.885161,-7.4,5.405,117.34,12,1,0.71,1.16,1.36,50.6,-410.644531,-666.503906,595.458984,-3.303528,-2.037048,-3.77655,,-305.875458,-181.426132,36.332314,,,,,0,2020,9,22,15,36,46,19,
3,41.852028,-8.885133,-7.3,5.478,117.87,12,1,0.71,1.16,1.36,50.6,-383.789062,-696.533203,616.455078,1.403809,-3.837585,-4.150391,,-328.366302,-190.42247,36.284393,,,,,0,2020,9,22,15,36,46,19,
2,41.852035,-8.885147,-7.4,5.405,117.7,12,1,0.71,1.16,1.36,50.6,-390.136719,-656.25,555.175781,-3.112793,-4.951477,-5.714417,,-325.367523,-166.432236,36.350288,,,,,0,2020,9,22,15,36,46,19,
3,41.852005,-8.885075,-7.4,5.606,118.46,12,1,0.71,1.16,1.36,50.6,-357.177734,-604.492188,536.865234,7.522583,0.617981,4.470825,,-317.870575,-181.426132,36.344296,,,,,0,2020,9,22,15,36,47,19,
2,41.852011,-8.885089,-7.5,5.616,117.37,12,1,0.71,1.16,1.36,50.6,-385.986328,-715.332031,611.083984,8.19397,5.027771,7.263184,,-346.358978,-181.426132,36.32333,,,,,0,2020,9,22,15,36,47,19,
0,41.852017,-8.885104,-7.4,5.622,117.21,12,1,0.71,1.16,1.36,50.6,-420.166016,-703.125,682.861328,-1.647949,-1.075745,-4.440308,,-341.860809,-176.927963,36.308353,,,,,0,2020,9,22,15,36,47,19,
1,41.852017,-8.885104,-7.4,5.622,116.67,12,1,0.71,1.16,1.36,50.6,-373.779297,-798.095703,699.21875,-3.639221,1.708984,0.534058,,-349.357758,-166.432236,36.326324,,,,,0,2020,9,22,15,36,47,19,
0,41.851993,-8.885045,-7.3,5.624,118.88,12,1,0.71,1.16,1.36,50.6,-387.451172,-606.933594,604.003906,2.761841,-1.77002,-0.862122,,-304.376068,-167.931625,36.329319,,,,,0,2020,9,22,15,36,48,19,
1,41.851993,-8.885045,-7.3,5.624,117.47,12,1,0.71,1.16,1.36,50.6,-445.068359,-659.179688,591.796875,0.12207,-2.197266,-2.906799,,-317.870575,-176.927963,36.344296,,,,,0,2020,9,22,15,36,48,19,
3,41.851981,-8.885015,-7.4,5.683,116.95,12,1,0.71,1.16,1.36,50.6,-438.720703,-788.574219,649.414062,-0.335693,-0.991821,0.869751,,-310.373627,-181.426132,36.314346,,,,,0,2020,9,22,15,36,48,19,
2,41.851987,-8.885030,-7.3,5.658,116.96,12,1,0.71,1.16,1.36,50.6,-392.089844,-704.345703,736.572266,0.076294,-2.067566,-2.029419,,-307.374847,-179.926743,36.353279,,,,,0,2020,9,22,15,36,48,19,
3,41.851956,-8.884957,-7.2,5.593,118.2,12,1,0.71,1.16,1.36,50.6,-419.189453,-645.263672,579.833984,0.579834,1.472473,-2.059937,,-310.373627,-173.929184,36.335312,,,,,0,2020,9,22,15,36,49,19,
2,41.851962,-8.884971,-7.3,5.562,118.54,12,1,0.71,1.16,1.36,50.6,-416.992188,-638.183594,568.115234,2.609253,-0.595093,-2.372742,,-323.868134,-175.428574,36.317337,,,,,0,2020,9,22,15,36,49,19,
0,41.851969,-8.884985,-7.4,5.62,117.93,12,1,0.71,1.16,1.36,50.6,-421.875,-675.292969,606.201172,0.823975,0.640869,-0.488281,,-311.873016,-172.429794,36.317337,,,,,0,2020,9,22,15,36,49,19,
1,41.851962,-8.884971,-7.4,5.562,117.93,12,1,0.71,1.16,1.36,50.6,-417.96875,-610.595703,590.087891,7.034302,2.731323,0.823975,,-293.880341,-176.927963,36.320335,,,,,0,2020,9,22,15,36,49,19,
0,41.851944,-8.884927,-7.2,5.568,117.45,12,1,0.71,1.16,1.36,50.6,-403.808594,-694.335938,668.457031,0.87738,2.037048,-1.266479,,-296.87912,-182.925522,36.341301,,,,,0,2020,9,22,15,36,50,19,
1,41.851938,-8.884913,-7.1,5.596,117.35,12,1,0.71,1.16,1.36,50.6,-464.111328,-660.400391,670.654297,3.509521,6.225586,1.213074,,-335.863251,-187.423691,36.362267,,,,,0,2020,9,22,15,36,50,19,
3,41.851932,-8.884899,-7.1,5.525,117.95,12,1,0.76,1.17,1.4,50.6,-413.574219,-600.830078,554.443359,6.019592,3.334045,2.784729,,-319.369965,-182.925522,36.374249,,,,,0,2020,9,22,15,36,50,19,
2,41.851932,-8.884899,-7.1,5.525,117.95,12,1,0.71,1.16,1.36,50.6,-439.208984,-660.888672,611.083984,1.663208,2.838135,-0.267029,,-310.373627,-188.92308,36.311348,,,,,0,2020,9,22,15,36,50,19,
3,41.851908,-8.884840,-7.2,5.507,119.06,12,1,0.73,1.18,1.39,50.6,-437.011719,-572.998047,538.330078,6.149292,2.243042,3.204346,,-305.875458,-196.420029,36.353279,,,,,0,2020,9,22,15,36,51,19,
2,41.851914,-8.884854,-7.2,5.61,117.82,12,1,0.73,1.18,1.39,50.6,-416.259766,-739.257812,687.255859,4.981995,3.65448,4.371643,,-311.873016,-197.919418,36.332314,,,,,0,2020,9,22,15,36,51,19,
0,41.851920,-8.884869,-7.1,5.63,117.77,12,1,0.71,1.16,1.36,50.6,-470.703125,-708.007812,700.439453,2.02179,-1.037598,-2.632141,,-316.371185,-175.428574,36.308353,,,,,0,2020,9,22,15,36,51,19,
1,41.851920,-8.884869,-7.1,5.63,117.36,12,1,0.73,1.18,1.39,50.6,-452.392578,-715.087891,706.787109,0.259399,2.876282,0.320435,,-335.863251,-190.42247,36.329319,,,,,0,2020,9,22,15,36,51,19,
0,41.851897,-8.884811,-7.1,5.445,119.71,12,1,0.71,1.16,1.36,50.6,-440.917969,-630.859375,578.369141,3.105164,-3.509521,-3.852844,,-322.368744,-181.426132,36.32333,,,,,0,2020,9,22,15,36,52,19,
1,41.851891,-8.884796,-7.2,5.58,117.57,12,1,0.71,1.16,1.36,50.6,-489.257812,-792.724609,776.855469,-0.984192,1.51062,-1.121521,,-298.37851,-173.929184,36.326324,,,,,0,2020,9,22,15,36,52,19,
3,41.851885,-8.884782,-7.4,5.479,117.46,12,1,0.71,1.16,1.36,50.6,-418.945312,-710.449219,655.761719,1.564026,0.541687,0.541687,,-319.369965,-190.42247,36.32333,,,,,0,2020,9,22,15,36,52,19,
2,41.851891,-8.884796,-7.3,5.58,117.57,12,1,0.71,1.16,1.36,50.6,-481.933594,-787.109375,687.255859,-3.509521,3.570557,-0.549316,,-311.873016,-187.423691,36.353279,,,,,0,2020,9,22,15,36,52,19,
3,41.851863,-8.884725,-7.4,5.435,116.22,12,1,0.76,1.17,1.4,50.6,-405.761719,-733.398438,758.300781,0.427246,5.111694,1.991272,,-341.860809,-173.929184,36.32333,,,,,0,2020,9,22,15,36,53,19,
2,41.851863,-8.884725,-7.4,5.435,117.83,12,1,0.71,1.16,1.36,50.6,-421.875,-724.365234,612.792969,-1.319885,-5.844116,-4.951477,,-328.366302,-157.435898,36.308353,,,,,0,2020,9,22,15,36,53,19,
0,41.851873,-8.884754,-7.4,5.31,119.2,12,1,0.71,1.16,1.36,50.6,-450.683594,-579.101562,514.648438,2.784729,-1.220703,-0.328064,,-317.870575,-188.92308,36.302364,,,,,0,2020,9,22,15,36,53,19,
1,41.851868,-8.884739,-7.4,5.361,117.83,12,1,0.71,1.16,1.36,50.6,-400.634766,-569.091797,499.755859,0.411987,-5.126953,-4.867554,,-302.876678,-188.92308,36.317337,,,,,0,2020,9,22,15,36,53,19,
0,41.851850,-8.884698,-7.4,5.389,116.06,12,1,0.71,1.16,1.36,50.6,-434.082031,-826.904297,683.349609,4.188538,4.776001,5.241394,,-325.367523,-191.92186,36.344296,,,,,0,2020,9,22,15,36,54,19,
1,41.851843,-8.884685,-7.4,5.287,120.12,12,1,0.71,1.16,1.36,50.6,-457.03125,-695.556641,685.791016,5.119324,6.080627,6.286621,,-329.865692,-184.424911,36.32333,,,,,0,2020,9,22,15,36,54,19,
3,41.851837,-8.884671,-7.2,5.324,121.2,12,1,0.71,1.16,1.36,50.6,-406.738281,-620.849609,562.5,3.997803,1.350403,2.426147,,-296.87912,-175.428574,36.317337,,,,,0,2020,9,22,15,36,54,19,
2,41.851837,-8.884671,-7.2,5.324,121.2,12,1,0.71,1.16,1.36,50.6,-475.341797,-633.789062,603.759766,6.088257,4.714966,4.829407,,-284.884003,-190.42247,36.332314,,,,,0,2020,9,22,15,36,54,19,
3,41.851813,-8.884617,-7.1,5.344,118.1,12,1,0.71,1.16,1.36,50.6,-422.363281,-697.509766,652.099609,-2.76947,-2.13623,-3.288269,,-299.877899,-175.428574,36.341301,,,,,0,2020,9,22,15,36,55,19,
2,41.851819,-8.884631,-7.1,5.321,119.11,12,1,0.71,1.16,1.36,50.6,-434.570312,-627.929688,673.583984,-5.462646,-4.669189,-5.66864,,-292.380951,-172.429794,36.329319,,,,,0,2020,9,22,15,36,55,19,
0,41.851825,-8.884645,-7.2,5.263,121.12,12,1,0.71,1.16,1.36,50.6,-421.630859,-565.917969,656.25,4.318237,-2.761841,-1.296997,,-292.380951,-182.925522,36.335312,,,,,0,2020,9,22,15,36,55,19,
1,41.851825,-8.884645,-7.2,5.263,119.96,12,1,0.71,1.16,1.36,50.6,-464.355469,-552.001953,556.640625,0.793457,-0.709534,-1.777649,,-302.876678,-173.929184,36.329319,,,,,0,2020,9,22,15,36,55,19,
0,41.851802,-8.884589,-7.1,5.36,117.37,12,1,0.71,1.16,1.36,50.6,-439.208984,-702.148438,670.410156,0.953674,0.335693,2.235413,,-323.868134,-179.926743,36.32333,,,,,0,2020,9,22,15,36,56,19,
1,41.851795,-8.884576,-7.1,5.392,117.99,12,1,0.71,1.16,1.36,50.6,-415.771484,-760.742188,650.634766,1.25885,5.744934,7.476807,,-299.877899,-179.926743,36.317337,,,,,0,2020,9,22,15,36,56,19,
3,41.851789,-8.884561,-7,5.431,119.26,12,1,0.76,1.17,1.4,50.6,-470.947266,-626.464844,571.289062,2.52533,-0.38147,0.671387,,-290.881561,-169.431015,36.332314,,,,,0,2020,9,22,15,36,56,19,
2,41.851795,-8.884576,-7.1,5.392,119.13,12,1,0.71,1.16,1.36,50.6,-451.416016,-650.878906,586.425781,3.547668,1.190186,4.15802,,-298.37851,-184.424911,36.317337,,,,,0,2020,9,22,15,36,56,19,
3,41.851768,-8.884501,-6.9,5.677,113.63,12,1,0.73,1.18,1.39,50.6,-404.052734,-771.240234,684.082031,-4.577637,-0.686646,0.778198,,-298.37851,-154.437119,36.317337,,,,,0,2020,9,22,15,36,57,19,
2,41.851774,-8.884516,-6.9,5.6,114.31,12,1,0.73,1.18,1.39,50.6,-433.105469,-720.947266,680.175781,-2.792358,-2.212524,0.267029,,-322.368744,-154.437119,36.335312,,,,,0,2020,9,22,15,36,57,19,
0,41.851779,-8.884531,-7,5.496,116.23,12,1,0.71,1.16,1.36,50.6,-369.140625,-560.058594,539.794922,-4.66156,-11.59668,-5.317688,,-287.882782,-167.931625,36.314346,,,,,0,2020,9,22,15,36,57,19,
1,41.851779,-8.884531,-6.9,5.496,116.23,12,1,0.73,1.18,1.39,50.6,-471.679688,-691.894531,673.583984,-2.700806,-5.592346,-4.013062,,-305.875458,-151.438339,36.326324,,,,,0,2020,9,22,15,36,57,19,
0,41.851757,-8.884471,-6.9,5.557,114.32,12,1,0.73,1.18,1.39,50.6,-432.617188,-708.984375,663.574219,2.593994,1.182556,5.79071,,-310.373627,-146.94017,36.308353,,,,,0,2020,9,22,15,36,58,19,
1,41.851757,-8.884471,-6.9,5.557,115.53,12,1,0.79,1.19,1.43,50.6,-425.537109,-683.105469,639.648438,3.959656,-1.51062,4.302979,,-293.880341,-161.934067,36.29937,,,,,0,2020,9,22,15,36,58,19,
3,41.851747,-8.884440,-6.8,5.554,116.15,12,1,0.73,1.18,1.39,50.6,-455.322266,-708.007812,658.447266,4.173279,2.26593,1.586914,,-280.385834,-157.435898,36.344296,,,,,0,2020,9,22,15,36,58,19,
2,41.851751,-8.884456,-6.8,5.5,116.63,12,1,0.73,1.18,1.39,50.6,-371.826172,-728.515625,668.457031,3.128052,-2.906799,3.65448,,-290.881561,-151.438339,36.308353,,,,,0,2020,9,22,15,36,58,19,
3,41.851724,-8.884361,-6.3,5.641,111.24,12,1,0.86,1.31,1.57,50.6,-445.800781,-649.414062,693.115234,0.167847,4.165649,-0.75531,,-260.893768,-149.93895,36.32333,,,,,0,2020,9,22,15,36,59,19,
2,41.851733,-8.884392,-6.4,5.604,112.68,12,1,0.73,1.18,1.39,50.6,-427.246094,-616.943359,670.166016,2.449036,1.251221,-1.823425,,-274.388275,-139.443222,36.362267,,,,,0,2020,9,22,15,36,59,19,
0,41.851737,-8.884408,-6.7,5.587,114.51,12,1,0.73,1.18,1.39,50.6,-417.236328,-724.121094,729.003906,5.958557,5.302429,3.509521,,-275.887665,-137.943832,36.353279,,,,,0,2020,9,22,15,36,59,19,
1,41.851737,-8.884408,-6.6,5.587,113.56,12,1,0.73,1.18,1.39,50.6,-425.048828,-639.404297,584.472656,5.279541,1.617432,1.777649,,-280.385834,-134.945053,36.332314,,,,,0,2020,9,22,15,36,59,19,
0,41.851721,-8.884344,-6.2,5.74,108.36,12,1,0.8,1.3,1.53,50.6,-426.025391,-620.849609,624.755859,-7.286072,-2.151489,-3.845215,,-272.888885,-160.434677,36.287388,,,,,0,2020,9,22,15,37,0,19,
1,41.851721,-8.884344,-6.1,5.74,108.36,12,1,0.8,1.3,1.53,50.6,-439.941406,-622.314453,613.28125,-3.250122,-1.930237,-3.517151,,-290.881561,-158.935287,36.32333,,,,,0,2020,9,22,15,37,0,19,
3,41.851721,-8.884344,-5.9,5.74,106.58,12,1,0.8,1.3,1.53,50.6,-385.253906,-605.712891,533.935547,1.174927,-6.324768,-5.447388,,-299.877899,-152.937729,36.317337,,,,,0,2020,9,22,15,37,0,19,
2,41.851721,-8.884344,-6,5.74,107.78,12,1,0.8,1.3,1.53,50.6,-387.695312,-622.558594,516.357422,-5.912781,-5.332947,-5.905151,,-293.880341,-146.94017,36.326324,,,,,0,2020,9,22,15,37,0,19,
3,41.851699,-8.884242,-6.4,5.863,105.76,12,1,0.82,1.29,1.53,50.6,-438.476562,-826.904297,743.896484,8.781433,10.467529,11.032104,,-313.372406,-139.443222,36.314346,,,,,0,2020,9,22,15,37,1,19,
2,41.851702,-8.884259,-6.3,5.916,104.03,12,1,0.82,1.29,1.53,50.6,-437.744141,-842.529297,778.076172,6.584167,7.171631,6.912231,,-319.369965,-137.943832,36.329319,,,,,0,2020,9,22,15,37,1,19,
0,41.851706,-8.884276,-5.9,5.942,105.54,12,1,0.8,1.3,1.53,50.6,-362.548828,-677.246094,585.205078,0.62561,-3.845215,-6.004333,,-311.873016,-134.945053,36.308353,,,,,0,2020,9,22,15,37,1,19,
1,41.851706,-8.884276,-6.1,5.942,103.67,12,1,0.78,1.27,1.49,50.6,-428.466797,-787.109375,753.90625,0.75531,0.968933,-2.5177,,-334.363861,-136.444443,36.302364,,,,,0,2020,9,22,15,37,1,19,
