record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.379349,-8.773597,1.2,0.17,71.21,12,1,0.94,1.59,1.85,50.2,-446.777344,57.128906,1068.115234,249.992371,33.126831,4.356384,,43.482296,535.282043,34.196754,,,,,0,2020,9,23,13,4,16,25,
0,41.379349,-8.773596,1.2,0.334,41.91,12,1,0.94,1.59,1.85,50.2,192.382812,235.107422,804.443359,-250,-189.178467,-4.478455,,23.990232,637.24054,34.169796,,,,,0,2020,9,23,13,4,17,25,
3,41.379349,-8.773596,1.2,0.334,72.42,12,1,0.94,1.59,1.85,50.2,76.416016,-342.773438,1034.423828,-244.529724,96.824646,-3.318787,,-202.417587,485.802216,34.175789,,,,,0,2020,9,23,13,4,17,25,
1,41.379349,-8.773596,1.1,0.334,72.42,12,1,0.94,1.59,1.85,50.2,34.667969,-527.099609,795.166016,0.88501,207.565308,4.325867,,-319.369965,337.36264,34.178783,,,,,0,2020,9,23,13,4,17,25,
2,41.379349,-8.773596,1.1,0.334,72.42,12,1,0.94,1.59,1.85,50.2,-217.529297,445.556641,1206.787109,192.520142,-90.446472,-3.295898,,1.49939,632.742371,34.202744,,,,,0,2020,9,23,13,4,17,25,
1,41.379349,-8.773594,1.3,0.307,72.42,12,1,0.94,1.59,1.85,50.2,243.164062,111.083984,1095.947266,-250,-18.463135,-6.614685,,-52.478634,539.780212,34.160812,,,,,0,2020,9,23,13,4,18,25,
2,41.379349,-8.773593,1.6,0.357,110.36,12,1,0.94,1.59,1.85,50.2,-216.064453,-338.378906,948.486328,178.619385,94.146729,-5.439758,,-173.929184,505.294281,34.187767,,,,,0,2020,9,23,13,4,18,25,
0,41.379349,-8.773594,1.2,0.307,72.42,12,1,0.94,1.59,1.85,50.2,-248.291016,13.916016,842.041016,249.992371,-85.662842,-6.202698,,-125.948723,587.760681,34.199749,,,,,0,2020,9,23,13,4,18,25,
3,41.379349,-8.773593,1.6,0.357,110.36,12,1,0.94,1.59,1.85,50.2,-69.335938,365.234375,836.669922,9.681702,-116.355896,-10.108948,,161.934067,607.252747,34.181778,,,,,0,2020,9,23,13,4,18,25,
0,41.379348,-8.773593,1.6,0.133,110.36,12,1,0.94,1.59,1.85,50.2,150.146484,-443.115234,1130.615234,-188.743591,83.816528,-8.422852,,-113.953606,460.312592,34.169796,,,,,0,2020,9,23,13,4,19,25,
3,41.379348,-8.773592,1.4,0.377,120.23,12,1,0.94,1.59,1.85,50.2,-85.9375,-270.263672,1175.048828,193.565369,93.475342,-11.177063,,10.495727,562.271057,34.166801,,,,,0,2020,9,23,13,4,19,25,
1,41.379348,-8.773593,1.4,0.133,110.36,12,1,0.94,1.59,1.85,50.2,-269.287109,187.255859,1066.894531,249.992371,-37.643433,-11.238098,,113.953606,620.747253,34.172791,,,,,0,2020,9,23,13,4,19,25,
2,41.379348,-8.773592,1.3,0.314,120.23,12,1,0.94,1.59,1.85,50.2,105.712891,56.884766,887.451172,-250,-51.818848,-14.213562,,130.446884,529.284485,34.172791,,,,,0,2020,9,23,13,4,19,25,
1,41.379348,-8.773591,1.6,0.158,100.53,12,1,0.94,1.59,1.85,50.2,165.283203,-382.324219,717.773438,83.999634,31.37207,-13.496399,,17.992674,493.299164,34.208733,,,,,0,2020,9,23,13,4,20,25,
2,41.379348,-8.773590,1.5,0.23,100.53,12,1,0.94,1.59,1.85,50.2,-335.693359,422.851562,1037.109375,61.172485,60.440063,-12.451172,,355.355316,560.771667,34.151825,,,,,0,2020,9,23,13,4,20,25,
0,41.379348,-8.773591,1.4,0.057,100.53,12,1,0.94,1.59,1.85,50.2,-102.539062,150.146484,946.044922,-160.53772,-82.53479,-16.75415,,172.429794,580.263733,34.166801,,,,,0,2020,9,23,13,4,20,25,
3,41.379348,-8.773590,1.4,0.202,100.53,12,1,0.94,1.59,1.85,50.2,198.242188,-412.841797,993.164062,-167.152405,-105.728149,-16.845703,,64.473747,532.283264,34.181778,,,,,0,2020,9,23,13,4,20,25,
0,41.379347,-8.773593,1.3,0.599,100.53,12,1,0.94,1.59,1.85,50.2,-173.095703,136.230469,837.402344,211.761475,110.870361,-9.674072,,247.399277,604.253967,34.175789,,,,,0,2020,9,23,13,4,21,25,
3,41.379344,-8.773596,1.1,0.678,100.53,12,1,0.94,1.59,1.85,50.2,-151.123047,57.617188,718.505859,-109.413147,-165.19928,-13.587952,,310.373627,577.264954,34.154823,,,,,0,2020,9,23,13,4,21,25,
1,41.379346,-8.773594,1.2,0.535,100.53,12,1,0.94,1.59,1.85,50.2,61.767578,-201.416016,1319.824219,-236.984253,-195.625305,-17.044067,,178.427353,535.282043,34.175789,,,,,0,2020,9,23,13,4,21,25,
2,41.379346,-8.773593,1.2,0.197,100.53,12,1,0.94,1.59,1.85,50.2,-84.228516,38.574219,1093.017578,196.060181,219.604492,-6.080627,,232.40538,560.771667,34.175789,,,,,0,2020,9,23,13,4,21,25,
1,41.379344,-8.773598,1,0.321,187.25,12,1,0.94,1.59,1.85,50.2,-121.09375,125.244141,1152.832031,123.390198,2.220154,-7.881165,,337.36264,547.277161,34.208733,,,,,0,2020,9,23,13,4,22,25,
2,41.379344,-8.773598,1,0.321,187.25,12,1,0.94,1.59,1.85,50.2,-94.482422,8.544922,940.185547,-194.892883,29.640198,-8.255005,,263.892548,595.257629,34.184772,,,,,0,2020,9,23,13,4,22,25,
0,41.379344,-8.773599,1,0.9,187.25,12,1,0.94,1.59,1.85,50.2,167.96875,-285.15625,1130.126953,3.234863,70.373535,-6.324768,,154.437119,520.288147,34.184772,,,,,0,2020,9,23,13,4,22,25,
3,41.379344,-8.773598,0.9,0.321,187.25,12,1,0.94,1.59,1.85,50.2,-1.708984,-272.949219,1172.363281,138.22937,-81.817627,-9.010315,,143.941391,578.764343,34.178783,,,,,0,2020,9,23,13,4,22,25,
0,41.379345,-8.773602,1,0.32,187.25,12,1,0.94,1.59,1.85,50.2,-17.578125,290.527344,1000.244141,-89.271545,42.724609,-6.340027,,338.86203,505.294281,34.184772,,,,,0,2020,9,23,13,4,23,25,
3,41.379344,-8.773600,1.1,0.389,151.63,12,1,0.94,1.59,1.85,50.2,136.474609,139.648438,1033.447266,-250,29.655457,-9.346008,,383.843719,488.800995,34.166801,,,,,0,2020,9,23,13,4,23,25,
1,41.379345,-8.773602,1,0.32,187.25,12,1,0.94,1.59,1.85,50.2,-65.429688,-373.535156,653.076172,-92.74292,31.776428,-6.027222,,31.487181,604.253967,34.172791,,,,,0,2020,9,23,13,4,23,25,
2,41.379344,-8.773601,1.1,0.144,187.25,12,1,0.94,1.59,1.85,50.2,-101.806641,89.599609,884.765625,249.992371,-59.9823,-6.729126,,359.853485,539.780212,34.181778,,,,,0,2020,9,23,13,4,23,25,
1,41.379345,-8.773598,0.7,0.532,98.55,12,1,0.94,1.59,1.85,50.2,-13.916016,582.519531,1057.617188,-116.950989,-95.657349,-10.406494,,529.284485,382.34433,34.172791,,,,,0,2020,9,23,13,4,24,25,
2,41.379346,-8.773599,0.5,0.441,54.96,12,1,0.94,1.59,1.85,50.2,41.748047,-686.523438,989.990234,-36.781311,82.809448,-7.537842,,103.457878,628.244202,34.178783,,,,,0,2020,9,23,13,4,24,25,
0,41.379345,-8.773598,0.8,0.532,98.55,12,1,0.94,1.59,1.85,50.2,-236.816406,-407.714844,973.632812,241.119385,25.627136,-7.324219,,196.420029,637.24054,34.166801,,,,,0,2020,9,23,13,4,24,25,
3,41.379347,-8.773598,0.5,0.175,54.96,12,1,0.94,1.59,1.85,50.2,-145.996094,427.246094,839.599609,219.276428,-7.369995,-9.628296,,527.785095,410.832733,34.172791,,,,,0,2020,9,23,13,4,24,25,
0,41.379348,-8.773600,0.6,0.424,348.76,12,1,0.94,1.59,1.85,50.2,-66.162109,-338.623047,984.863281,-250,-70.266724,-12.9776,,295.37973,616.249084,34.169796,,,,,0,2020,9,23,13,4,25,25,
3,41.379350,-8.773600,0.7,0.525,345.61,12,1,0.94,1.59,1.85,50.2,-107.421875,-539.794922,936.035156,169.723511,-146.29364,-13.183594,,92.962151,652.234436,34.187767,,,,,0,2020,9,23,13,4,25,25,
1,41.379348,-8.773600,0.6,0.424,348.76,12,1,0.94,1.59,1.85,50.2,112.792969,80.078125,1094.970703,249.992371,-15.083313,-9.391785,,386.842499,521.787537,34.181778,,,,,0,2020,9,23,13,4,25,25,
2,41.379348,-8.773600,0.6,0.207,348.76,12,1,0.94,1.59,1.85,50.2,-131.103516,134.521484,889.648438,-250,145.065308,-8.94928,,410.832733,547.277161,34.145836,,,,,0,2020,9,23,13,4,25,25,
1,41.379349,-8.773600,0.8,0.169,345.61,12,1,0.94,1.59,1.85,50.2,-77.880859,-464.111328,832.03125,-172.523499,-7.125854,-9.666443,,137.943832,656.732605,34.166801,,,,,0,2020,9,23,13,4,26,25,
2,41.379349,-8.773600,0.9,0.096,345.61,12,1,0.94,1.59,1.85,50.2,26.123047,262.207031,1067.382812,249.992371,-16.792297,-8.041382,,410.832733,514.290588,34.169796,,,,,0,2020,9,23,13,4,26,25,
0,41.379350,-8.773600,0.7,0.235,345.61,12,1,0.94,1.59,1.85,50.2,-27.34375,517.578125,1029.541016,-36.651611,64.056396,-7.324219,,514.290588,386.842499,34.181778,,,,,0,2020,9,23,13,4,26,25,
3,41.379348,-8.773600,1.1,0.136,345.61,12,1,0.94,1.59,1.85,50.2,-193.847656,-224.121094,1054.443359,-246.246338,-41.313171,-8.552551,,296.87912,593.75824,34.154823,,,,,0,2020,9,23,13,4,26,25,
0,41.379348,-8.773600,1.2,0.217,345.61,12,1,0.94,1.59,1.85,50.2,216.796875,17.578125,906.005859,174.873352,61.019897,-3.860474,,319.369965,530.783875,34.214725,,,,,0,2020,9,23,13,4,27,25,
3,41.379348,-8.773598,1.2,0.219,345.61,12,1,0.94,1.59,1.85,50.2,-24.169922,165.527344,1015.136719,27.336121,166.549683,0.236511,,373.347992,530.783875,34.172791,,,,,0,2020,9,23,13,4,27,25,
1,41.379348,-8.773600,1.2,0.217,345.61,12,1,0.94,1.59,1.85,50.2,-351.806641,101.074219,973.388672,-142.14325,38.551331,-4.493713,,365.851044,571.267395,34.199749,,,,,0,2020,9,23,13,4,27,25,
2,41.379349,-8.773600,1.2,0.204,345.61,12,1,0.94,1.59,1.85,50.2,170.898438,-330.566406,1111.816406,81.581116,-136.001587,-5.264282,,194.920639,565.269836,34.21772,,,,,0,2020,9,23,13,4,27,25,
1,41.379348,-8.773596,1.3,0.476,25.05,12,1,0.94,1.59,1.85,50.2,359.375,22.705078,1068.847656,-34.011841,-23.81134,-1.098633,,268.390717,460.312592,34.163807,,,,,0,2020,9,23,13,4,28,25,
2,41.379348,-8.773595,1.3,0.345,25.05,12,1,0.94,1.59,1.85,50.2,-327.636719,-185.058594,828.857422,3.143311,179.93927,3.608704,,191.92186,643.238098,34.175789,,,,,0,2020,9,23,13,4,28,25,
0,41.379348,-8.773596,1.2,0.476,25.05,12,1,0.94,1.59,1.85,50.2,-355.46875,-115.966797,1051.025391,-46.295166,-111.862183,-4.364014,,281.885223,611.750916,34.151825,,,,,0,2020,9,23,13,4,28,25,
3,41.379347,-8.773593,1.5,0.414,56.37,12,1,0.94,1.59,1.85,50.2,41.015625,56.640625,860.107422,162.750244,-197.998047,-2.716064,,397.338226,538.280823,34.160812,,,,,0,2020,9,23,13,4,28,25,
0,41.379348,-8.773590,1.5,0.663,78.72,12,1,0.94,1.59,1.85,50.2,-61.523438,35.644531,1188.964844,-198.577881,172.088623,3.974915,,370.349213,545.777771,34.169796,,,,,0,2020,9,23,13,4,29,25,
3,41.379348,-8.773588,1.5,0.33,69.53,12,1,0.94,1.59,1.85,50.2,-77.636719,-279.785156,972.167969,16.784668,-106.506348,1.609802,,212.913315,586.261292,34.181778,,,,,0,2020,9,23,13,4,29,25,
1,41.379348,-8.773590,1.4,0.663,78.72,12,1,0.94,1.59,1.85,50.2,9.277344,-201.416016,1238.037109,96.755981,-161.170959,-2.479553,,241.401718,598.256409,34.163807,,,,,0,2020,9,23,13,4,29,25,
2,41.379347,-8.773589,1.4,0.405,90.66,12,1,0.94,1.59,1.85,50.2,-80.322266,120.117188,892.089844,-46.974182,93.650818,3.990173,,331.365082,541.279602,34.14883,,,,,0,2020,9,23,13,4,29,25,
1,41.379348,-8.773584,1.4,0.429,82.19,12,1,0.94,1.59,1.85,50.2,-209.228516,-187.5,859.130859,-128.242493,-64.857483,3.257751,,137.943832,638.739929,34.172791,,,,,0,2020,9,23,13,4,30,25,
2,41.379348,-8.773583,1.5,0.429,80.66,12,1,0.94,1.59,1.85,50.2,62.255859,-118.164062,921.875,176.65863,-121.315002,5.805969,,194.920639,536.781433,34.205738,,,,,0,2020,9,23,13,4,30,25,
0,41.379348,-8.773586,1.6,0.444,74.08,12,1,0.94,1.59,1.85,50.2,42.96875,239.990234,1122.314453,12.733459,171.714783,8.369446,,362.852264,515.789978,34.181778,,,,,0,2020,9,23,13,4,30,25,
3,41.379348,-8.773583,1.5,0.429,80.66,12,1,0.94,1.59,1.85,50.2,-82.03125,120.361328,1295.654297,-172.615051,179.496765,10.620117,,236.903549,562.271057,34.178783,,,,,0,2020,9,23,13,4,30,25,
0,41.379348,-8.773582,1.2,0.4,80.66,12,1,0.94,1.59,1.85,50.2,-129.638672,-276.855469,1017.089844,84.289551,-139.556885,5.67627,,43.482296,596.757019,34.169796,,,,,0,2020,9,23,13,4,31,25,
3,41.379348,-8.773580,1.2,0.517,80.66,12,1,0.98,1.62,1.89,50.2,-197.753906,132.568359,1023.925781,97.312927,-48.606873,5.41687,,205.416367,596.757019,34.160812,,,,,0,2020,9,23,13,4,31,25,
1,41.379348,-8.773580,1.2,0.517,80.66,12,1,0.98,1.62,1.89,50.2,31.005859,164.550781,655.517578,67.474365,-7.896423,7.850647,,227.907211,494.798553,34.181778,,,,,0,2020,9,23,13,4,31,25,
2,41.379348,-8.773580,1.2,0.517,80.66,12,1,0.98,1.62,1.89,50.2,-26.855469,-233.398438,1272.949219,-106.254578,88.20343,7.766724,,113.953606,554.774109,34.184772,,,,,0,2020,9,23,13,4,31,25,
1,41.379344,-8.773569,0.9,1.332,99.19,12,1,0.98,1.62,1.89,50.2,-136.230469,211.181641,1189.941406,-250,-104.164124,1.51825,,218.910873,602.754578,34.187767,,,,,0,2020,9,23,13,4,32,25,
2,41.379345,-8.773569,0.9,0.661,99.19,12,1,0.94,1.59,1.85,50.2,83.984375,-415.771484,882.324219,170.639038,73.829651,6.690979,,-25.489622,506.793671,34.163807,,,,,0,2020,9,23,13,4,32,25,
0,41.379344,-8.773569,1.1,1.332,99.19,12,1,0.98,1.62,1.89,50.2,-11.474609,-177.490234,1044.677734,223.152161,132.232666,8.712769,,118.451775,565.269836,34.166801,,,,,0,2020,9,23,13,4,32,25,
3,41.379345,-8.773566,0.8,0.658,99.19,12,1,0.98,1.62,1.89,50.2,-311.767578,460.205078,841.796875,37.117004,-34.416199,5.081177,,350.857147,556.273499,34.172791,,,,,0,2020,9,23,13,4,32,25,
0,41.379344,-8.773566,0.8,0.436,99.19,12,1,0.94,1.59,1.85,50.2,303.222656,-566.40625,1159.179688,-167.579651,-1.899719,4.524231,,7.496948,496.297943,34.163807,,,,,0,2020,9,23,13,4,33,25,
3,41.379344,-8.773561,0.6,0.577,99.19,12,1,0.98,1.62,1.89,50.2,-80.810547,-326.660156,1183.105469,189.292908,239.66217,7.6828,,185.924301,593.75824,34.202744,,,,,0,2020,9,23,13,4,33,25,
1,41.379344,-8.773565,0.7,0.415,99.19,12,1,0.94,1.59,1.85,50.2,-339.111328,186.035156,884.765625,217.468262,25.07782,4.112244,,268.390717,584.761902,34.166801,,,,,0,2020,9,23,13,4,33,25,
2,41.379344,-8.773564,0.6,0.372,99.19,12,1,0.98,1.62,1.89,50.2,148.925781,55.908203,713.378906,-200.386047,-145.271301,-2.548218,,256.395599,467.80954,34.133854,,,,,0,2020,9,23,13,4,33,25,
1,41.379344,-8.773561,0.3,0.198,99.19,12,1,0.94,1.59,1.85,50.2,220.947266,-375.244141,675.537109,41.595459,103.424072,1.808167,,118.451775,518.788757,34.157814,,,,,0,2020,9,23,13,4,34,25,
2,41.379341,-8.773561,0.3,0.555,99.19,12,1,0.94,1.59,1.85,50.2,-468.994141,310.058594,1041.503906,90.072632,9.399414,0.671387,,398.837616,554.774109,34.193756,,,,,0,2020,9,23,13,4,34,25,
0,41.379344,-8.773560,0.4,0.604,99.19,12,1,0.94,1.59,1.85,50.2,-169.921875,284.912109,1071.777344,-183.380127,-210.777283,-5.41687,,356.854706,529.284485,34.184772,,,,,0,2020,9,23,13,4,34,25,
3,41.379342,-8.773561,0.2,0.105,99.19,12,1,0.94,1.59,1.85,50.2,382.324219,-282.714844,1047.607422,-159.973145,-89.179993,-3.395081,,206.915756,503.794891,34.14883,,,,,0,2020,9,23,13,4,34,27,
0,41.379343,-8.773561,0,0.15,99.19,12,1,0.94,1.59,1.85,50.2,-297.607422,-24.169922,825.927734,217.041016,211.471558,4.226685,,311.873016,586.261292,34.172791,,,,,0,2020,9,23,13,4,35,27,
3,41.379345,-8.773564,-0.1,0.219,99.19,12,1,0.94,1.59,1.85,50.2,-123.046875,266.845703,757.8125,157.37915,-95.397949,-2.357483,,533.782654,409.333344,34.175789,,,,,0,2020,9,23,13,4,35,27,
1,41.379343,-8.773562,0,0.133,99.19,12,1,0.94,1.59,1.85,50.2,51.513672,194.091797,1184.570312,-217.826843,-250,-5.439758,,394.339447,551.77533,34.175789,,,,,0,2020,9,23,13,4,35,27,
2,41.379344,-8.773563,-0.1,0.322,99.19,12,1,0.94,1.59,1.85,50.2,-60.058594,-412.841797,980.224609,105.224609,181.335449,5.310059,,172.429794,631.242981,34.163807,,,,,0,2020,9,23,13,4,35,27,
1,41.379347,-8.773562,-0.4,0.56,99.19,12,1,0.94,1.59,1.85,50.2,-124.267578,-220.214844,1009.033203,213.111877,9.620667,-2.304077,,205.416367,640.239319,34.166801,,,,,0,2020,9,23,13,4,36,27,
2,41.379347,-8.773562,-0.5,0.13,99.19,12,1,0.94,1.59,1.85,50.2,25.390625,128.90625,819.091797,54.359436,28.808594,-3.898621,,478.305267,476.805878,34.154823,,,,,0,2020,9,23,13,4,36,27,
0,41.379346,-8.773563,-0.1,0.51,99.19,12,1,0.94,1.59,1.85,50.2,100.341797,-114.257812,1152.099609,-250,-0.709534,-3.807068,,350.857147,596.757019,34.166801,,,,,0,2020,9,23,13,4,36,27,
3,41.379347,-8.773563,-0.4,0.205,99.19,12,1,0.94,1.59,1.85,50.2,-125.244141,-65.673828,1129.638672,-120.384216,-33.302307,-7.05719,,398.837616,554.774109,34.14883,,,,,0,2020,9,23,13,4,36,27,
0,41.379347,-8.773563,-0.6,0.157,99.19,12,1,0.94,1.59,1.85,50.2,-32.714844,-80.810547,1282.714844,45.341492,23.109436,-3.318787,,356.854706,590.75946,34.181778,,,,,0,2020,9,23,13,4,37,27,
3,41.379348,-8.773565,-0.2,0.171,99.19,12,1,0.94,1.59,1.85,50.2,-229.492188,68.115234,996.582031,9.933472,28.564453,-3.631592,,364.351654,569.768005,34.160812,,,,,0,2020,9,23,13,4,37,27,
1,41.379347,-8.773564,-0.7,0.209,99.19,12,1,0.94,1.59,1.85,50.2,-56.884766,69.580078,1103.271484,-16.181946,-59.921265,-5.950928,,398.837616,547.277161,34.166801,,,,,0,2020,9,23,13,4,37,27,
2,41.379347,-8.773565,-0.5,0.402,99.19,12,1,0.94,1.59,1.85,50.2,59.570312,-176.269531,1027.34375,-29.830933,42.480469,-4.478455,,317.870575,613.250305,34.172791,,,,,0,2020,9,23,13,4,37,27,
1,41.379347,-8.773565,0.1,0.247,99.19,12,1,0.94,1.59,1.85,50.2,-41.748047,-27.34375,1009.033203,187.301636,249.992371,3.677368,,413.831512,539.780212,34.184772,,,,,0,2020,9,23,13,4,38,27,
2,41.379346,-8.773565,0.1,0.348,124.48,12,1,0.94,1.59,1.85,50.2,-173.828125,73.242188,1241.210938,-220.230103,-250,-9.628296,,427.326019,538.280823,34.181778,,,,,0,2020,9,23,13,4,38,27,
0,41.379348,-8.773566,-0.1,0.219,99.19,12,1,0.94,1.59,1.85,50.2,110.595703,-167.96875,863.769531,-38.787842,-139.808655,-6.599426,,269.890106,622.246643,34.184772,,,,,0,2020,9,23,13,4,38,27,
3,41.379346,-8.773565,0.1,0.188,124.48,12,1,0.94,1.59,1.85,50.2,254.638672,-217.041016,942.382812,149.543762,225.166321,3.547668,,304.376068,596.757019,34.163807,,,,,0,2020,9,23,13,4,38,27,
0,41.379346,-8.773563,0.1,0.387,113.11,12,1,0.94,1.59,1.85,50.2,-467.529297,229.003906,728.271484,-64.964294,-49.072266,-0.228882,,467.80954,448.317474,34.181778,,,,,0,2020,9,23,13,4,39,27,
3,41.379348,-8.773560,0.4,0.362,71.44,12,1,0.94,1.59,1.85,50.2,44.921875,-358.154297,745.117188,-88.424683,-212.379456,-0.007629,,206.915756,620.747253,34.205738,,,,,0,2020,9,23,13,4,39,27,
1,41.379347,-8.773563,0.2,0.155,113.11,12,1,0.94,1.59,1.85,50.2,391.357422,-408.203125,996.826172,11.161804,-88.180542,1.525879,,271.389496,598.256409,34.172791,,,,,0,2020,9,23,13,4,39,27,
2,41.379347,-8.773560,0.4,0.634,95.42,12,1,0.94,1.59,1.85,50.2,-387.451172,351.318359,1026.123047,-7.026672,149.047852,7.003784,,461.811981,472.307709,34.187767,,,,,0,2020,9,23,13,4,39,27,
1,41.379348,-8.773557,0.6,0.68,78,12,1,0.94,1.59,1.85,50.2,-348.632812,-70.556641,1129.882812,-250,-19.134521,4.203796,,310.373627,605.753357,34.175789,,,,,0,2020,9,23,13,4,40,27,
2,41.379349,-8.773556,0.3,0.471,77.83,12,1,0.94,1.59,1.85,50.2,188.232422,-241.210938,847.65625,196.022034,-41.015625,7.408142,,134.945053,589.260071,34.151825,,,,,0,2020,9,23,13,4,40,27,
0,41.379347,-8.773558,0.5,0.578,86.19,12,1,0.94,1.59,1.85,50.2,162.597656,146.972656,970.214844,249.992371,170.707703,10.978699,,416.830292,464.81076,34.202744,,,,,0,2020,9,23,13,4,40,27,
3,41.379349,-8.773554,0.4,0.727,76.87,12,1,0.94,1.59,1.85,50.2,-291.748047,311.035156,846.923828,42.488098,43.97583,8.377075,,410.832733,511.29184,34.169796,,,,,0,2020,9,23,13,4,40,27,
0,41.379349,-8.773554,0.4,0.258,76.87,12,1,0.94,1.59,1.85,50.2,278.320312,-387.207031,1096.191406,-193.061829,-168.563843,2.471924,,179.926743,493.299164,34.160812,,,,,0,2020,9,23,13,4,41,27,
3,41.379350,-8.773552,0,0.38,76.11,12,1,0.94,1.59,1.85,50.2,192.871094,-260.986328,983.642578,249.992371,186.645508,16.235352,,97.46032,538.280823,34.184772,,,,,0,2020,9,23,13,4,41,27,
1,41.379350,-8.773552,0.2,0.76,75.98,12,1,0.94,1.59,1.85,50.2,-242.919922,182.617188,1014.892578,233.917236,249.992371,14.73999,,311.873016,581.763123,34.172791,,,,,0,2020,9,23,13,4,41,27,
2,41.379350,-8.773552,0.1,0.175,75.98,12,1,0.94,1.59,1.85,50.2,-118.164062,-44.189453,1016.357422,-250,-250,2.281189,,212.913315,614.749695,34.145836,,,,,0,2020,9,23,13,4,41,27,
1,41.379349,-8.773551,0,0.317,118.55,12,1,0.94,1.59,1.84,50.2,337.890625,-598.144531,733.398438,-102.432251,-91.941833,10.421753,,-17.992674,379.345551,34.178783,,,,,0,2020,9,23,13,4,42,27,
2,41.379349,-8.773550,-0.1,0.629,97.11,12,1,0.94,1.59,1.84,50.2,-306.884766,568.115234,1025.878906,249.992371,190.635681,17.967224,,352.356537,539.780212,34.136848,,,,,0,2020,9,23,13,4,42,27,
0,41.379350,-8.773551,0,0.399,76.28,12,1,0.94,1.59,1.85,50.2,-400.634766,397.460938,762.695312,-127.342224,-90.545654,9.70459,,362.852264,574.266174,34.184772,,,,,0,2020,9,23,13,4,42,27,
3,41.379348,-8.773551,-0.2,0.418,127.91,12,1,0.94,1.59,1.84,50.2,54.443359,-465.576172,1115.966797,-250,-143.943787,5.241394,,11.995116,556.273499,34.160812,,,,,0,2020,9,23,13,4,42,27,
0,41.379348,-8.773549,-0.2,0.38,115.93,12,1,0.94,1.59,1.84,50.2,-66.650391,-88.623047,866.943359,249.992371,97.831726,13.748169,,14.993896,557.772888,34.160812,,,,,0,2020,9,23,13,4,43,27,
3,41.379347,-8.773549,0,0.397,138.17,12,1,0.94,1.59,1.84,50.2,-384.765625,476.806641,769.287109,142.234802,-63.247681,3.875732,,386.842499,539.780212,34.163807,,,,,0,2020,9,23,13,4,43,27,
1,41.379347,-8.773550,0,0.355,169.71,12,1,0.94,1.59,1.84,50.2,-91.796875,545.654297,866.455078,-250,-119.926453,6.385803,,302.876678,526.285706,34.157814,,,,,0,2020,9,23,13,4,43,27,
2,41.379347,-8.773551,0,0.352,183.11,12,1,0.94,1.59,1.84,50.2,114.257812,-794.189453,925.537109,72.83783,153.678894,10.971069,,-143.941391,451.316254,34.166801,,,,,0,2020,9,23,13,4,43,27,
1,41.379346,-8.773548,0.1,0.539,111.95,12,1,0.94,1.59,1.84,50.2,-283.691406,-3.417969,1060.546875,208.534241,249.992371,15.136719,,307.374847,587.760681,34.172791,,,,,0,2020,9,23,13,4,44,27,
2,41.379345,-8.773548,0.1,0.281,111.95,12,1,0.94,1.59,1.84,50.2,-120.117188,88.623047,901.855469,-217.36145,-250,-3.517151,,332.864471,584.761902,34.166801,,,,,0,2020,9,23,13,4,44,27,
0,41.379346,-8.773549,0.1,0.293,157.21,12,1,0.94,1.59,1.84,50.2,372.070312,-226.5625,841.796875,-200.790405,-195.846558,0.946045,,232.40538,410.832733,34.181778,,,,,0,2020,9,23,13,4,44,27,
3,41.379345,-8.773548,0.1,0.13,111.95,12,1,0.94,1.59,1.84,50.2,373.291016,-363.525391,981.201172,81.993103,225.219727,11.001587,,146.94017,464.81076,34.163807,,,,,0,2020,9,23,13,4,44,27,
0,41.379346,-8.773548,0.1,0.183,111.95,12,1,0.94,1.59,1.84,50.2,-454.589844,247.314453,1053.955078,-16.677856,-104.232788,0.38147,,355.355316,574.266174,34.157814,,,,,0,2020,9,23,13,4,45,27,
3,41.379345,-8.773548,0.1,0.158,111.95,12,1,0.94,1.59,1.84,50.2,56.884766,34.423828,945.068359,-46.379089,-61.187744,0.389099,,349.357758,544.278381,34.14883,,,,,0,2020,9,23,13,4,45,27,
1,41.379345,-8.773549,0.1,0.22,111.95,12,1,0.94,1.59,1.84,50.2,244.384766,-214.355469,889.160156,-46.257019,2.166748,2.754211,,178.427353,523.286926,34.163807,,,,,0,2020,9,23,13,4,45,27,
2,41.379345,-8.773548,0.2,0.121,111.95,12,1,0.94,1.59,1.84,50.2,-248.779297,-35.888672,1076.171875,117.034912,70.259094,4.943848,,284.884003,604.253967,34.151825,,,,,0,2020,9,23,13,4,45,27,
1,41.379346,-8.773548,0,0.105,111.95,12,1,0.94,1.59,1.84,50.2,126.953125,44.677734,1159.179688,5.897522,3.761292,0.015259,,323.868134,535.282043,34.163807,,,,,0,2020,9,23,13,4,46,27,
2,41.379347,-8.773548,-0.1,0.237,111.95,12,1,0.94,1.59,1.84,50.2,-304.199219,-154.052734,1030.273438,-10.2005,52.307129,1.754761,,274.388275,629.743591,34.14883,,,,,0,2020,9,23,13,4,46,27,
0,41.379345,-8.773548,0.1,0.248,111.95,12,1,0.94,1.59,1.84,50.2,-130.615234,-116.455078,967.041016,-6.950378,17.63916,1.76239,,287.882782,577.264954,34.181778,,,,,0,2020,9,23,13,4,46,27,
