record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.188363,1.736573,-0.5,0.185,89.81,12,1,0.66,1.08,1.27,49.6,-53.466797,-43.212891,852.050781,69.885254,-113.708496,31.829834,41.982906,-260.893768,863.648376,32.780033,,,,,,2021,4,9,8,35,19,13,
1,41.188364,1.736571,-0.6,0.288,118.56,12,1,0.66,1.08,1.27,49.6,181.884766,261.71875,1060.302734,5.67627,79.986572,25.390625,71.970695,-164.932846,797.675232,32.786026,,,,,,2021,4,9,8,35,19,13,
2,41.188364,1.736571,-0.6,0.288,89.81,12,1,0.66,1.08,1.27,49.6,-184.570312,-149.902344,945.556641,-99.853516,79.620361,27.130127,146.94017,-269.890106,887.638611,32.744091,,,,,,2021,4,9,8,35,19,13,
1,41.188364,1.736574,-0.5,0.237,89.81,12,1,0.66,1.08,1.27,49.6,-395.263672,-2.441406,986.083984,-52.185059,-58.502197,31.066895,119.951164,-275.887665,892.13678,32.762062,,,,,,2021,4,9,8,35,20,13,
2,41.188364,1.736574,-0.5,0.237,89.81,12,1,0.66,1.08,1.27,49.6,368.164062,-100.097656,903.076172,-39.672852,-63.018799,31.555176,-122.949944,-359.853485,815.667908,32.768055,,,,,,2021,4,9,8,35,20,13,
0,41.188364,1.736574,-0.5,0.237,89.81,12,1,0.66,1.08,1.27,49.6,159.667969,49.072266,1196.044922,-46.142578,239.898682,23.864746,10.495727,-209.914536,839.658142,32.777039,,,,,,2021,4,9,8,35,20,13,
3,41.188364,1.736575,-0.5,0.347,58.32,12,1,0.66,1.08,1.27,49.6,-139.404297,-1.953125,1006.591797,93.505859,261.71875,23.651123,23.990232,-310.373627,892.13678,32.759068,,,,,,2021,4,9,8,35,20,13,
0,41.188364,1.736575,-0.5,0.177,58.32,12,1,0.66,1.08,1.27,49.6,-25.390625,72.021484,851.806641,-147.705078,-230.59082,36.2854,-67.472527,-322.368744,853.152649,32.792015,,,,,,2021,4,9,8,35,21,13,
3,41.188364,1.736577,-0.5,0.242,68.67,12,1,0.66,1.08,1.27,49.6,129.150391,-156.494141,924.072266,-180.175781,-165.435791,34.454346,-137.943832,-478.305267,853.152649,32.768055,,,,,,2021,4,9,8,35,21,13,
1,41.188364,1.736575,-0.4,0.177,58.32,12,1,0.66,1.08,1.27,49.6,402.587891,-288.818359,983.642578,55.999756,175.018311,25.45166,-179.926743,-442.319916,752.693542,32.798004,,,,,,2021,4,9,8,35,21,13,
2,41.188364,1.736575,-0.4,0.177,68.67,12,1,0.66,1.08,1.27,49.6,-440.185547,298.339844,943.603516,40.008545,101.226807,26.947021,41.982906,-265.391937,889.138,32.771049,,,,,,2021,4,9,8,35,21,13,
1,41.188364,1.736580,-0.6,0.652,78.2,12,1,0.66,1.08,1.27,49.6,-276.855469,205.566406,930.908203,-204.803467,-86.883545,34.14917,13.494506,-338.86203,916.127014,32.780033,,,,,,2021,4,9,8,35,22,13,
2,41.188364,1.736580,-0.6,0.652,104.69,12,1,0.66,1.08,1.27,49.6,199.462891,-352.294922,784.912109,-61.645508,-75.836182,33.691406,-169.431015,-637.24054,748.195374,32.79501,,,,,,2021,4,9,8,35,22,13,
0,41.188364,1.736580,-0.5,0.652,78.2,12,1,0.66,1.08,1.27,49.6,-8.544922,116.210938,1222.900391,232.177734,276.306152,21.972656,-68.971916,-373.347992,872.644714,32.774044,,,,,,2021,4,9,8,35,22,13,
3,41.188363,1.736581,-0.6,0.223,104.69,12,1,0.66,1.08,1.27,49.6,54.199219,189.453125,1038.818359,147.613525,183.624268,26.45874,-112.454216,-539.780212,841.157532,32.768055,,,,,,2021,4,9,8,35,22,13,
0,41.188362,1.736581,-0.6,0.386,120.83,12,1,0.68,1.11,1.31,49.6,-135.498047,-234.130859,1020.507812,-153.839111,-92.498779,36.376953,-35.985348,-694.217346,832.161194,32.824963,,,,,,2021,4,9,8,35,23,13,
3,41.188362,1.736583,-0.6,0.301,106.65,12,1,0.66,1.08,1.27,49.6,-113.769531,-304.6875,870.117188,-85.113525,-72.692871,37.841797,49.479855,-833.660583,761.68988,32.789021,,,,,,2021,4,9,8,35,23,13,
1,41.188362,1.736581,-0.6,0.386,120.83,12,1,0.68,1.11,1.31,49.6,242.431641,-80.810547,1053.222656,199.34082,33.111572,31.921387,-119.951164,-688.219788,782.681335,32.771049,,,,,,2021,4,9,8,35,23,13,
2,41.188362,1.736581,-0.6,0.386,99.31,12,1,0.66,1.08,1.27,49.6,-137.939453,317.382812,1000.976562,-122.589111,133.81958,31.799316,34.485958,-569.768005,911.628845,32.771049,,,,,,2021,4,9,8,35,23,13,
1,41.188363,1.736584,-0.5,0.085,67.93,12,1,0.66,1.08,1.27,49.6,-224.365234,65.429688,1020.507812,-197.875977,120.941162,35.461426,214.412704,-679.22345,880.141663,32.771049,,,,,,2021,4,9,8,35,24,13,
2,41.188363,1.736584,-0.5,0.085,70.96,12,1,0.66,1.08,1.27,49.6,-67.138672,-268.066406,907.470703,53.588867,-123.840332,41.564941,205.416367,-796.175842,797.675232,32.780033,,,,,,2021,4,9,8,35,24,13,
0,41.188363,1.736584,-0.5,0.085,67.93,12,1,0.66,1.08,1.27,49.6,237.304688,213.134766,1031.982422,141.906738,100.921631,32.348633,0,-644.737488,880.141663,32.753078,,,,,,2021,4,9,8,35,24,13,
3,41.188364,1.736586,-0.5,0.299,41.46,12,1,0.66,1.08,1.27,49.6,273.681641,239.990234,998.291016,58.288574,83.190918,36.804199,115.452995,-589.260071,929.621521,32.789021,,,,,,2021,4,9,8,35,24,14,
0,41.188364,1.736586,-0.6,0.184,105.83,12,1,0.66,1.08,1.27,49.6,-280.761719,-220.458984,933.349609,-83.068848,45.257568,40.649414,347.858368,-709.211243,755.692322,32.777039,,,,,,2021,4,9,8,35,25,14,
3,41.188363,1.736587,-0.7,0.414,119.29,12,1,0.66,1.08,1.27,49.6,-231.445312,-255.371094,936.767578,16.448975,-115.722656,45.562744,373.347992,-614.749695,796.175842,32.771049,,,,,,2021,4,9,8,35,25,14,
1,41.188364,1.736586,-0.6,0.184,105.83,12,1,0.66,1.08,1.27,49.6,185.302734,53.222656,1095.947266,113.861084,-103.668213,43.243408,241.401718,-584.761902,907.130676,32.771049,,,,,,2021,4,9,8,35,25,14,
2,41.188364,1.736586,-0.7,0.184,105.83,12,1,0.66,1.08,1.27,49.6,-22.949219,122.314453,1151.611328,-154.022217,208.80127,38.146973,328.366302,-538.280823,869.645935,32.809986,,,,,,2021,4,9,8,35,25,14,
1,41.188362,1.736589,-0.6,0.414,120.27,12,1,0.66,1.08,1.27,49.6,-276.611328,-50.537109,952.148438,-131.408691,185.36377,39.031982,397.338226,-409.333344,772.185608,32.774044,,,,,,2021,4,9,8,35,26,14,
2,41.188362,1.736589,-0.5,0.414,120.27,12,1,0.66,1.08,1.27,49.6,-134.033203,-146.972656,966.308594,64.849854,-199.890137,48.00415,317.870575,-373.347992,854.652039,32.780033,,,,,,2021,4,9,8,35,26,14,
0,41.188362,1.736589,-0.6,0.414,120.27,12,1,0.66,1.08,1.27,49.6,330.810547,216.064453,905.761719,37.536621,110.50415,39.276123,170.930405,-337.36264,922.124573,32.789021,,,,,,2021,4,9,8,35,26,14,
3,41.188362,1.736589,-0.5,0.119,120.27,12,1,0.66,1.08,1.27,49.6,431.640625,200.927734,988.037109,-19.683838,116.577148,40.496826,115.452995,-245.899887,871.145325,32.79501,,,,,,2021,4,9,8,35,26,14,
0,41.188362,1.736590,-0.6,0.135,105.33,12,1,0.66,1.08,1.27,49.6,-376.464844,-228.759766,813.232422,-7.476807,-17.456055,45.532227,337.36264,-344.859589,812.669128,32.771049,,,,,,2021,4,9,8,35,27,14,
3,41.188361,1.736592,-0.6,0.464,99.44,12,1,0.66,1.08,1.27,49.6,-331.298828,-239.501953,893.066406,96.893311,-43.97583,46.020508,286.383392,-337.36264,866.647156,32.801003,,,,,,2021,4,9,8,35,27,14,
1,41.188362,1.736590,-0.6,0.135,105.33,12,1,0.66,1.08,1.27,49.6,248.779297,156.494141,976.074219,89.141846,-161.621094,48.583984,110.954826,-182.925522,818.666687,32.774044,,,,,,2021,4,9,8,35,27,14,
2,41.188362,1.736590,-0.5,0.135,108.09,12,1,0.66,1.08,1.27,49.6,98.632812,14.648438,1187.5,-176.940918,284.851074,39.337158,106.456657,-262.393158,877.142883,32.777039,,,,,,2021,4,9,8,35,27,14,
1,41.188360,1.736594,-0.6,0.489,122.79,12,1,0.66,1.08,1.27,49.6,-148.681641,-207.519531,1169.189453,-170.898438,199.188232,38.391113,128.947495,-301.377289,916.127014,32.780033,,,,,,2021,4,9,8,35,28,14,
2,41.188360,1.736594,-0.7,0.489,124.67,12,1,0.66,1.08,1.27,49.6,-116.210938,-104.736328,966.064453,151.702881,-70.983887,42.419434,151.438339,-277.387054,887.638611,32.79501,,,,,,2021,4,9,8,35,28,14,
0,41.188360,1.736594,-0.7,0.489,122.79,12,1,0.66,1.08,1.27,49.6,322.021484,310.302734,911.865234,-13.946533,-16.174316,43.731689,19.492064,-100.459099,721.20636,32.780033,,,,,,2021,4,9,8,35,28,14,
3,41.188359,1.736596,-0.7,0.399,125.15,12,1,0.66,1.08,1.27,49.6,208.740234,325.927734,974.365234,-49.316406,9.735107,39.123535,-8.996337,-137.943832,728.703308,32.783028,,,,,,2021,4,9,8,35,28,14,
0,41.188359,1.736598,-0.7,0.345,111.8,12,1,0.66,1.08,1.27,49.6,-228.759766,-333.984375,1098.876953,-15.136719,43.640137,36.895752,79.467644,-382.34433,932.6203,32.79501,,,,,,2021,4,9,8,35,29,14,
3,41.188360,1.736599,-0.5,0.253,64.24,12,1,0.66,1.08,1.27,49.6,-226.806641,-324.21875,801.269531,-21.453857,-37.475586,36.468506,32.986568,-499.296722,938.617859,32.806992,,,,,,2021,4,9,8,35,29,14,
1,41.188359,1.736598,-0.7,0.345,111.8,12,1,0.66,1.08,1.27,49.6,119.384766,138.183594,963.134766,169.555664,-39.581299,36.956787,-41.982906,-184.424911,772.185608,32.780033,,,,,,2021,4,9,8,35,29,14,
2,41.188359,1.736598,-0.6,0.345,111.8,12,1,0.66,1.08,1.27,49.6,30.029297,180.664062,987.548828,-213.195801,166.290283,32.592773,-25.489622,-224.908432,806.67157,32.812981,,,,,,2021,4,9,8,35,29,14,
1,41.188360,1.736599,-0.3,0.262,23.53,12,1,0.66,1.08,1.27,49.6,-48.095703,-16.845703,1173.095703,-164.215088,198.181152,30.578613,-65.973137,-427.326019,869.645935,32.762062,,,,,,2021,4,9,8,35,30,14,
2,41.188360,1.736599,-0.5,0.262,23.53,12,1,0.66,1.08,1.27,49.6,-177.978516,-217.041016,1098.876953,97.442627,-65.093994,35.247803,2.998779,-521.787537,905.631287,32.783028,,,,,,2021,4,9,8,35,30,14,
0,41.188360,1.736599,-0.4,0.262,23.53,12,1,0.66,1.08,1.27,49.6,222.65625,216.796875,842.529297,63.873291,-12.145996,35.186768,-143.941391,-331.365082,763.18927,32.786026,,,,,,2021,4,9,8,35,30,14,
3,41.188360,1.736600,-0.6,0.368,74.02,12,1,0.66,1.08,1.27,49.6,186.035156,282.714844,869.140625,18.249512,-22.705078,33.26416,-152.937729,-371.848602,772.185608,32.789021,,,,,,2021,4,9,8,35,30,14,
0,41.188360,1.736601,-0.5,0.136,74.02,12,1,0.68,1.11,1.31,49.6,-23.681641,-153.320312,1046.386719,-177.185059,194.702148,27.648926,-79.467644,-547.277161,860.649597,32.786026,,,,,,2021,4,9,8,35,31,14,
3,41.188359,1.736604,-0.6,0.254,123.16,12,1,0.66,1.08,1.27,49.6,-192.871094,-330.322266,1031.005859,-132.659912,208.770752,21.820068,-64.473747,-638.739929,853.152649,32.771049,,,,,,2021,4,9,8,35,31,14,
1,41.188360,1.736602,-0.5,0.401,90.34,12,1,0.66,1.08,1.27,49.6,-243.896484,-140.136719,1056.640625,180.419922,-125.061035,32.012939,-28.488401,-538.280823,908.630066,32.768055,,,,,,2021,4,9,8,35,31,14,
2,41.188360,1.736602,-0.6,0.401,116.85,12,1,0.66,1.08,1.27,49.6,324.21875,339.84375,815.917969,-77.758789,13.977051,27.618408,-205.416367,-401.836395,710.710632,32.747086,,,,,,2021,4,9,8,35,31,14,
1,41.188358,1.736606,-0.6,0.151,108.87,12,1,0.66,1.08,1.27,49.6,-198.974609,-188.964844,956.054688,-105.46875,173.492432,17.913818,-43.482296,-583.262512,877.142883,32.774044,,,,,,2021,4,9,8,35,32,14,
2,41.188358,1.736606,-0.5,0.151,104.05,12,1,0.66,1.08,1.27,49.6,-68.847656,5.615234,1028.320312,94.787598,-152.740479,23.803711,-80.967033,-545.777771,877.142883,32.771049,,,,,,2021,4,9,8,35,32,14,
0,41.188358,1.736606,-0.6,0.151,108.87,12,1,0.66,1.08,1.27,49.6,352.783203,307.128906,998.291016,-17.913818,-13.336182,23.101807,-163.433456,-428.825409,775.184387,32.774044,,,,,,2021,4,9,8,35,32,14,
3,41.188358,1.736608,-0.5,0.326,102.36,12,1,0.66,1.08,1.27,49.6,289.550781,135.009766,897.460938,-75.3479,151.428223,16.571045,-158.935287,-538.280823,799.174622,32.756073,,,,,,2021,4,9,8,35,32,14,
0,41.188358,1.736609,-0.4,0.441,100.12,12,1,0.66,1.08,1.27,49.6,-333.496094,-200.927734,995.849609,1.00708,-50.384521,21.789551,20.991453,-689.719177,880.141663,32.771049,,,,,,2021,4,9,8,35,33,14,
3,41.188359,1.736610,-0.3,0.227,100.12,12,1,0.66,1.08,1.27,49.6,-234.375,10.498047,882.8125,-50.506592,-62.438965,23.376465,47.980465,-644.737488,898.134338,32.803997,,,,,,2021,4,9,8,35,33,14,
1,41.188358,1.736609,-0.4,0.441,100.12,12,1,0.66,1.08,1.27,49.6,324.462891,112.060547,1060.791016,67.138672,-39.123535,20.965576,-136.444443,-568.268616,799.174622,32.777039,,,,,,2021,4,9,8,35,33,14,
2,41.188358,1.736609,-0.4,0.441,100.12,12,1,0.66,1.08,1.27,49.6,-73.974609,17.822266,866.943359,-53.863525,197.998047,15.991211,-25.489622,-575.765564,898.134338,32.762062,,,,,,2021,4,9,8,35,33,14,
1,41.188359,1.736611,-0.5,0.073,100.12,12,1,0.66,1.08,1.27,49.6,-318.359375,99.609375,986.328125,55.877686,60.058594,20.080566,71.970695,-611.750916,886.139221,32.792015,,,,,,2021,4,9,8,35,34,14,
2,41.188359,1.736611,-0.5,0.073,97.82,12,1,0.66,1.08,1.27,49.6,167.236328,28.320312,1009.277344,-87.036133,-107.849121,24.719238,-79.467644,-631.242981,845.655701,32.783028,,,,,,2021,4,9,8,35,34,14,
0,41.188359,1.736611,-0.4,0.073,100.12,12,1,0.66,1.08,1.27,49.6,287.597656,-136.71875,1166.992188,13.580322,101.776123,19.104004,-71.970695,-734.700867,794.676453,32.806992,,,,,,2021,4,9,8,35,34,14,
3,41.188359,1.736612,-0.5,0.217,97.82,12,1,0.66,1.08,1.27,49.6,136.474609,-76.904297,1034.912109,1.403809,242.492676,15.991211,-16.493284,-703.213684,863.648376,32.783028,,,,,,2021,4,9,8,35,34,14,
0,41.188358,1.736614,-0.5,0.582,114.94,12,1,0.66,1.08,1.27,49.6,-348.144531,66.650391,866.210938,-42.816162,-172.180176,27.404785,130.446884,-673.225891,896.634949,32.783028,,,,,,2021,4,9,8,35,35,14,
3,41.188358,1.736616,-0.6,0.491,112.1,12,1,0.66,1.08,1.27,49.6,-124.511719,30.761719,938.964844,-105.407715,-191.375732,28.991699,100.459099,-707.711853,892.13678,32.786026,,,,,,2021,4,9,8,35,35,14,
1,41.188358,1.736614,-0.5,0.582,114.94,12,1,0.66,1.08,1.27,49.6,509.277344,-156.25,981.445312,-17.181396,-9.552002,23.376465,-121.450554,-758.691101,733.201477,32.79501,,,,,,2021,4,9,8,35,35,14,
2,41.188358,1.736614,-0.5,0.582,120.96,12,1,0.66,1.08,1.27,49.6,-300.78125,112.060547,980.957031,58.929443,238.464355,16.998291,115.452995,-668.727722,889.138,32.792015,,,,,,2021,4,9,8,35,35,14,
1,41.188358,1.736616,-0.6,0.09,111.59,12,1,0.66,1.08,1.27,49.6,-419.677734,273.925781,962.890625,-61.523438,-74.310303,26.824951,215.912094,-611.750916,896.634949,32.777039,,,,,,2021,4,9,8,35,36,14,
2,41.188358,1.736616,-0.7,0.09,113.3,12,1,0.66,1.08,1.27,49.6,377.197266,-250.488281,976.5625,-141.998291,-93.963623,27.496338,-1.49939,-829.162415,761.68988,32.777039,,,,,,2021,4,9,8,35,36,14,
0,41.188358,1.736616,-0.6,0.09,111.59,12,1,0.66,1.08,1.27,49.6,132.568359,-111.816406,1115.722656,105.224609,281.097412,17.059326,44.981686,-757.191711,856.151428,32.777039,,,,,,2021,4,9,8,35,36,14,
3,41.188356,1.736618,-0.7,0.245,122.03,12,1,0.66,1.08,1.27,49.6,-69.091797,-35.644531,1064.208984,179.595947,286.254883,17.211914,139.443222,-755.692322,829.162415,32.774044,,,,,,2021,4,9,8,35,36,14,
0,41.188356,1.736620,-0.7,0.488,108.2,12,1,0.66,1.08,1.27,49.6,-95.947266,116.455078,928.710938,-189.788818,-198.120117,30.548096,154.437119,-694.217346,883.140442,32.780033,,,,,,2021,4,9,8,35,37,14,
3,41.188357,1.736622,-0.6,0.526,93.85,12,1,0.66,1.08,1.27,49.6,-27.587891,-0.244141,887.451172,-263.305664,-156.25,28.900146,187.423691,-698.715515,869.645935,32.753078,,,,,,2021,4,9,8,35,37,14,
1,41.188356,1.736620,-0.7,0.488,108.2,12,1,0.66,1.08,1.27,49.6,362.792969,-382.080078,876.708984,68.450928,105.255127,21.514893,37.484737,-860.649597,731.702087,32.783028,,,,,,2021,4,9,8,35,37,14,
2,41.188356,1.736620,-0.7,0.488,108.2,12,1,0.66,1.08,1.27,49.6,-303.955078,348.144531,856.689453,118.011475,160.339355,19.348145,257.894989,-556.273499,883.140442,32.803997,,,,,,2021,4,9,8,35,37,14,
1,41.188357,1.736622,-0.7,0.032,93.85,12,1,0.66,1.08,1.27,49.6,-198.730469,356.201172,956.054688,-138.763428,-60.455322,25.604248,293.880341,-542.778992,896.634949,32.759068,,,,,,2021,4,9,8,35,38,14,
2,41.188357,1.736622,-0.7,0.032,89.86,12,1,0.66,1.08,1.27,49.6,166.503906,-406.738281,890.380859,-82.733154,-26.184082,24.32251,136.444443,-808.170959,785.680115,32.780033,,,,,,2021,4,9,8,35,38,14,
0,41.188357,1.736622,-0.6,0.032,93.85,12,1,0.66,1.08,1.27,49.6,22.949219,-93.75,1144.53125,234.893799,206.085205,18.005371,184.424911,-743.697205,847.15509,32.809986,,,,,,2021,4,9,8,35,38,14,
3,41.188357,1.736624,-0.7,0.07,89.86,12,1,0.66,1.08,1.27,49.6,31.982422,165.771484,998.291016,178.741455,158.477783,18.157959,239.902328,-605.753357,898.134338,32.753078,,,,,,2021,4,9,8,35,38,14,
0,41.188357,1.736626,-0.8,0.402,94.98,12,1,0.66,1.08,1.27,49.6,-211.425781,-79.345703,1042.236328,-184.204102,-42.633057,25.20752,326.866913,-635.74115,827.663025,32.780033,,,,,,2021,4,9,8,35,39,14,
3,41.188356,1.736628,-0.8,0.452,99.73,12,1,0.66,1.08,1.27,49.6,-86.914062,-130.615234,722.412109,-108.062744,65.582275,23.773193,383.843719,-614.749695,788.678894,32.786026,,,,,,2021,4,9,8,35,39,14,
1,41.188357,1.736626,-0.8,0.402,94.98,12,1,0.66,1.08,1.27,49.6,215.332031,-170.898438,1275.634766,112.548828,-33.538818,23.956299,218.910873,-653.733826,871.145325,32.792015,,,,,,2021,4,9,8,35,39,14,
2,41.188357,1.736626,-0.9,0.402,94.98,12,1,0.66,1.08,1.27,49.6,-22.460938,218.505859,972.167969,-37.322998,132.141113,21.484375,277.387054,-479.804657,883.140442,32.798004,,,,,,2021,4,9,8,35,39,14,
1,41.188356,1.736628,-0.7,0.14,99.73,12,1,0.66,1.08,1.27,49.6,144.53125,-7.8125,930.908203,-151.2146,95.092773,23.681641,226.407822,-497.797333,925.123352,32.792015,,,,,,2021,4,9,8,35,40,14,
2,41.188356,1.736628,-0.7,0.14,99.73,12,1,0.66,1.08,1.27,49.6,-135.986328,-200.927734,651.855469,66.711426,116.638184,23.498535,365.851044,-545.777771,799.174622,32.789021,,,,,,2021,4,9,8,35,40,14,
0,41.188356,1.736628,-0.6,0.14,99.73,12,1,0.66,1.08,1.27,49.6,30.517578,175.537109,1220.458984,118.804932,-93.75,26.428223,289.382172,-448.317474,878.642273,32.789021,,,,,,2021,4,9,8,35,40,14,
3,41.188356,1.736629,-0.6,0.035,99.73,12,1,0.66,1.08,1.27,49.6,-36.865234,316.894531,1217.041016,35.705566,-119.934082,28.991699,319.369965,-359.853485,838.158752,32.777039,,,,,,2021,4,9,8,35,40,14,
0,41.188354,1.736631,-0.7,0.491,99.73,12,1,0.66,1.08,1.27,49.6,47.607422,-283.935547,1120.605469,-88.409424,189.300537,21.026611,308.874237,-577.264954,856.151428,32.780033,,,,,,2021,4,9,8,35,41,14,
3,41.188353,1.736635,-0.8,0.756,106.47,12,1,0.66,1.08,1.27,49.6,-101.318359,-95.458984,1036.865234,33.172607,116.210938,19.989014,308.874237,-500.796112,874.144104,32.753078,,,,,,2021,4,9,8,35,41,14,
1,41.188354,1.736631,-0.7,0.491,99.73,12,1,0.66,1.08,1.27,49.6,-272.460938,69.335938,880.859375,107.36084,-1.434326,25.177002,400.337006,-482.803436,743.697205,32.76506,,,,,,2021,4,9,8,35,41,14,
2,41.188354,1.736631,-0.7,0.491,99.73,12,1,0.66,1.08,1.27,49.6,240.722656,50.048828,1187.255859,-103.546143,-68.450928,26.245117,250.398056,-461.811981,913.128235,32.783028,,,,,,2021,4,9,8,35,41,14,
1,41.188354,1.736636,-0.7,0.328,106.47,12,1,0.66,1.08,1.27,49.6,-38.330078,-205.566406,1051.025391,-8.880615,64.819336,20.324707,287.882782,-506.793671,857.650818,32.777039,,,,,,2021,4,9,8,35,42,14,
2,41.188354,1.736636,-0.7,0.328,106.47,12,1,0.66,1.08,1.27,49.6,3.662109,116.699219,912.353516,99.67041,4.150391,19.989014,296.87912,-325.367523,838.158752,32.79501,,,,,,2021,4,9,8,35,42,14,
0,41.188354,1.736636,-0.8,0.328,106.47,12,1,0.66,1.08,1.27,49.6,68.115234,110.351562,930.175781,-63.293457,-3.692627,22.338867,286.383392,-416.830292,892.13678,32.780033,,,,,,2021,4,9,8,35,42,14,
3,41.188353,1.736637,-0.7,0.172,106.47,12,1,0.66,1.08,1.27,49.6,45.654297,127.929688,1057.617188,-172.149658,92.62085,17.51709,305.875458,-361.352875,847.15509,32.750084,,,,,,2021,4,9,8,35,42,14,
0,41.188353,1.736638,-0.7,0.148,107.98,12,1,0.66,1.08,1.27,49.6,-91.064453,-155.029297,1096.191406,140.899658,-79.25415,19.073486,293.880341,-433.323578,871.145325,32.756073,,,,,,2021,4,9,8,35,43,14,
3,41.188352,1.736640,-0.6,0.177,100.19,12,1,0.66,1.08,1.27,49.6,60.546875,-2.197266,1023.4375,160.430908,-131.164551,16.052246,272.888885,-319.369965,862.148987,32.774044,,,,,,2021,4,9,8,35,43,14,
1,41.188353,1.736638,-0.7,0.148,107.98,12,1,0.66,1.08,1.27,49.6,246.337891,291.748047,852.783203,-41.96167,83.282471,13.977051,209.914536,-244.400497,857.650818,32.801003,,,,,,2021,4,9,8,35,43,14,
2,41.188353,1.736638,-0.6,0.148,100.19,12,1,0.66,1.08,1.27,49.6,-280.517578,-262.207031,1046.142578,-123.321533,132.324219,12.481689,355.355316,-430.324799,821.665466,32.780033,,,,,,2021,4,9,8,35,43,14,
1,41.188352,1.736642,-0.5,0.468,89.57,12,1,0.66,1.08,1.27,49.6,-146.728516,-335.449219,973.388672,18.188477,-46.600342,11.535645,304.376068,-448.317474,863.648376,32.762062,,,,,,2021,4,9,8,35,44,14,
2,41.188352,1.736642,-0.5,0.468,89.57,12,1,0.66,1.08,1.27,49.6,136.962891,192.871094,838.623047,125.244141,6.988525,9.613037,187.423691,-205.416367,862.148987,32.786026,,,,,,2021,4,9,8,35,44,14,
0,41.188352,1.736642,-0.6,0.468,89.57,12,1,0.66,1.08,1.27,49.6,1.220703,165.039062,1011.71875,-186.340332,159.667969,8.453369,257.894989,-274.388275,857.650818,32.783028,,,,,,2021,4,9,8,35,44,14,
3,41.188352,1.736643,-0.5,0.407,89.63,12,1,0.66,1.08,1.27,49.6,-30.761719,113.037109,1032.958984,-190.856934,128.387451,6.622314,245.899887,-256.395599,856.151428,32.759068,,,,,,2021,4,9,8,35,44,14,
0,41.188351,1.736643,-0.5,0.272,124.07,12,1,0.66,1.08,1.27,49.6,2.197266,-101.074219,1063.476562,135.192871,-65.490723,9.155273,221.909653,-346.358978,895.135559,32.783028,,,,,,2021,4,9,8,35,45,14,
3,41.188350,1.736646,-0.7,0.371,129.92,12,1,0.66,1.08,1.27,49.6,110.839844,82.275391,1127.685547,11.383057,-32.470703,7.263184,187.423691,-247.399277,865.147766,32.756073,,,,,,2021,4,9,8,35,45,14,
1,41.188351,1.736643,-0.6,0.272,124.07,12,1,0.66,1.08,1.27,49.6,122.558594,191.650391,935.058594,-32.501221,92.010498,5.432129,193.421249,-184.424911,823.164856,32.792015,,,,,,2021,4,9,8,35,45,14,
2,41.188351,1.736643,-0.6,0.272,109.54,12,1,0.66,1.08,1.27,49.6,-186.523438,-138.916016,1165.527344,-48.76709,45.654297,6.317139,257.894989,-296.87912,862.148987,32.777039,,,,,,2021,4,9,8,35,45,14,
1,41.188350,1.736649,-0.6,0.505,101.24,12,1,0.66,1.08,1.27,49.6,-123.291016,38.330078,991.699219,55.81665,-59.7229,7.080078,302.876678,-296.87912,832.161194,32.732113,,,,,,2021,4,9,8,35,46,14,
2,41.188350,1.736649,-0.6,0.505,101.24,12,1,0.66,1.08,1.27,49.6,134.033203,46.875,853.271484,-47.729492,11.169434,5.218506,191.92186,-262.393158,869.645935,32.780033,,,,,,2021,4,9,8,35,46,14,
0,41.188350,1.736649,-0.7,0.505,101.24,12,1,0.66,1.08,1.27,49.6,-57.128906,-139.160156,1022.216797,-52.520752,141.479492,3.204346,266.891327,-322.368744,871.145325,32.79501,,,,,,2021,4,9,8,35,46,14,
3,41.188350,1.736651,-0.5,0.329,89.26,12,1,0.66,1.08,1.27,49.6,-62.255859,-110.351562,1007.080078,-1.251221,71.868896,3.509521,226.407822,-290.881561,881.641052,32.759068,,,,,,2021,4,9,8,35,46,14,
0,41.188351,1.736651,-0.6,0.214,89.26,12,1,0.66,1.08,1.27,49.6,47.363281,151.855469,1132.324219,-45.135498,-10.559082,5.096436,199.418808,-212.913315,865.147766,32.786026,,,,,,2021,4,9,8,35,47,14,
3,41.188350,1.736652,-0.7,0.281,106.77,12,1,0.66,1.08,1.27,49.6,24.414062,57.373047,959.960938,-27.679443,34.118652,3.479004,247.399277,-220.410263,844.156311,32.798004,,,,,,2021,4,9,8,35,47,14,
1,41.188351,1.736651,-0.7,0.214,89.26,12,1,0.66,1.08,1.27,49.6,16.357422,-140.625,984.863281,-81.298828,64.27002,3.479004,193.421249,-352.356537,911.628845,32.801003,,,,,,2021,4,9,8,35,47,14,
2,41.188351,1.736651,-0.6,0.214,89.26,12,1,0.66,1.08,1.27,49.6,-54.6875,-2.685547,1059.082031,94.421387,45.928955,3.02124,239.902328,-304.376068,887.638611,32.812981,,,,,,2021,4,9,8,35,47,14,
1,41.188349,1.736654,-0.7,0.309,121.18,12,1,0.66,1.08,1.27,49.6,125.244141,-80.810547,1136.71875,17.059326,69.671631,1.831055,199.418808,-293.880341,895.135559,32.768055,,,,,,2021,4,9,8,35,48,14,
