record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.111237,-8.521278,5.6,0.2,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,9,16,,
,37.111244,-8.521266,5.2,0.3,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,9,21,,
,37.111252,-8.521252,5.7,0.23,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,9,26,,
,37.111256,-8.521242,5.3,0.14,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,9,31,,
,37.111263,-8.52124,4.8,0.18,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,9,36,,
,37.111267,-8.521232,5.1,0.24,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,9,41,,
,37.111271,-8.521221,5.5,0.03,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,9,46,,
,37.111279,-8.521214,5.4,0.43,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,9,51,,
,37.111286,-8.521208,5.2,0.11,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,9,56,,
,37.111282,-8.521184,5.7,1.03,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,1,,
,37.111298,-8.521177,6.1,0.05,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,5,,
,37.111309,-8.521172,5.8,0.46,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,10,,
,37.111317,-8.521171,6.5,0.17,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,15,,
,37.11132,-8.521164,6.8,0.37,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,20,,
,37.111328,-8.521157,6.8,0.49,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,25,,
,37.111328,-8.521151,6.1,0.19,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,30,,
,37.111332,-8.521141,6.4,0.1,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,35,,
,37.111336,-8.521131,6.8,0.55,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,40,,
,37.11134,-8.521126,6.7,0.23,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,45,,
,37.111343,-8.521116,6.1,0.14,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,50,,
,37.111351,-8.521105,4.7,0.19,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,55,,
,37.111359,-8.521102,4.9,0.18,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,0,,
,37.111362,-8.521093,5,0.49,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,5,,
,37.111359,-8.521083,5.1,0.45,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,10,,
,37.111362,-8.521078,6.4,0.04,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,15,,
,37.111366,-8.521073,6.5,0.15,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,20,,
,37.11137,-8.521068,6.7,0.2,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,24,,
,37.111374,-8.521054,6.5,0.38,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,29,,
,37.111378,-8.521047,5.7,0.4,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,34,,
,37.111389,-8.521044,5.1,0.39,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,39,,
,37.111393,-8.521029,5.5,0.28,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,44,,
,37.111404,-8.521007,5.5,0.81,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,49,,
,37.111412,-8.520999,6,0.18,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,54,,
,37.11142,-8.520995,6.3,0.26,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,59,,
,37.111427,-8.520988,6.7,0.39,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,4,,
,37.111427,-8.52098,7.1,0.24,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,9,,
,37.111439,-8.520967,6.8,0.39,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,14,,
,37.111443,-8.520958,7.2,0.32,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,19,,
,37.111446,-8.520952,7.5,0.26,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,24,,
,37.111454,-8.520939,7.6,0.32,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,29,,
,37.111446,-8.520934,6.9,0.33,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,34,,
,37.11145,-8.520926,6.3,0.27,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,39,,
,37.111458,-8.520922,5.9,0.18,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,44,,
,37.111462,-8.520914,6.2,0.12,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,48,,
,37.111465,-8.520906,6.2,0.37,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,53,,
,37.111473,-8.5209,6.4,0.47,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,58,,
,37.111477,-8.520893,6.8,0.25,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,3,,
,37.111481,-8.520884,6.7,0.45,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,8,,
,37.111492,-8.520878,7,0.48,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,13,,
,37.1115,-8.520869,7.2,0.19,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,18,,
,37.111504,-8.520862,7.3,0.1,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,23,,
,37.111511,-8.520855,7.3,0.41,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,28,,
,37.111515,-8.520846,7,0.25,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,33,,
,37.111515,-8.520838,6.8,0.29,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,38,,
,37.111519,-8.520833,6.5,0.19,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,43,,
,37.111526,-8.520828,6.6,0.26,,14,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,48,,
,37.11153,-8.520821,7.2,0.49,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,53,,
,37.111538,-8.52081,7.4,0.35,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,58,,
,37.111546,-8.520807,7.5,0.56,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,3,,
,37.111549,-8.5208,8.1,0.22,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,7,,
,37.111557,-8.520797,7.9,0.31,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,12,,
,37.111561,-8.520788,7.4,0.3,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,17,,
,37.111572,-8.520784,6.6,0.18,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,22,,
,37.111576,-8.520777,7.4,0.23,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,27,,
,37.111572,-8.520767,7.1,0.26,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,32,,
,37.111572,-8.520756,7.1,0.36,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,37,,
,37.111568,-8.520757,6.7,0.14,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,42,,
,37.111576,-8.520746,6.9,0.44,,14,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,47,,
,37.111584,-8.520741,6.4,0.25,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,52,,
,37.111591,-8.520737,6,0.13,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,57,,
,37.111595,-8.520731,6.4,0.06,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,2,,
,37.111603,-8.520725,6.5,0.21,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,7,,
,37.11161,-8.52072,6.2,0.15,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,12,,
,37.111614,-8.52071,6.6,0.1,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,17,,
,37.111618,-8.5207,6.3,0.22,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,22,,
,37.111626,-8.520697,6.1,0.17,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,26,,
,37.111618,-8.520688,5.4,0.05,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,31,,
,37.111622,-8.520679,5.3,0.09,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,36,,
,37.111626,-8.520673,5.5,0.33,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,41,,
,37.111633,-8.520664,5.1,0.08,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,46,,
,37.111645,-8.520653,5.3,0.26,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,51,,
,37.111649,-8.520638,5.7,0.11,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,56,,
,37.111656,-8.520629,6,0.11,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,1,,
,37.111656,-8.52062,5.9,0.92,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,6,,
,37.111664,-8.520613,5.1,0.1,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,11,,
,37.111671,-8.520607,5.8,0.47,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,16,,
,37.111683,-8.520598,5.9,0.69,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,21,,
,37.111691,-8.520593,4.7,0.02,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,26,,
,37.111694,-8.52059,5.2,0.45,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,31,,
,37.111698,-8.520575,5.9,1.05,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,36,,
,37.11171,-8.520573,5.8,0.63,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,41,,
,37.111729,-8.520574,5.3,0.34,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,46,,
,37.111732,-8.520562,4.6,0.17,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,50,,
,37.111736,-8.520563,4.6,0.28,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,0,,
,37.111744,-8.520558,4.4,0.46,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,5,,
,37.111744,-8.520542,4.5,0.61,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,10,,
,37.111748,-8.520534,4.3,0.07,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,15,,
,37.111759,-8.520533,3.7,0.15,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,20,,
,37.111759,-8.520518,3.5,0.41,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,25,,
,37.111763,-8.520515,3.7,0.03,,14,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,30,,
,37.111763,-8.520503,4.5,0.24,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,35,,
,37.111774,-8.520498,5,0.1,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,40,,
,37.111778,-8.520489,5.4,0.12,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,45,,
,37.111778,-8.520493,5.7,0.15,,14,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,50,,
,37.111786,-8.520482,5.9,0.17,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,55,,
,37.111794,-8.520469,6.1,0.43,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,0,,
,37.111797,-8.520463,6.4,0.4,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,4,,
,37.111805,-8.520458,6,0.21,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,9,,
,37.111813,-8.520449,6,0.54,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,14,,
,37.111813,-8.520442,6.1,0.31,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,19,,
,37.11182,-8.520425,5.7,0.48,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,24,,
,37.111828,-8.520421,5.9,0.09,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,29,,
,37.111835,-8.520425,4.9,0.69,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,39,,
,37.111843,-8.520415,4.6,0.18,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,44,,
,37.111843,-8.520412,4.2,0.18,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,49,,
,37.111843,-8.520415,3.8,0.16,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,54,,
,37.111843,-8.520413,3.9,0.41,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,59,,
,37.111851,-8.520415,3.3,0.23,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,4,,
,37.111858,-8.520415,3.4,0.08,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,9,,
,37.111862,-8.520415,4.7,0.29,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,14,,
,37.111866,-8.520416,4.8,0.23,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,19,,
,37.111874,-8.520414,5.3,0.36,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,24,,
,37.111885,-8.520411,4.9,0.18,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,28,,
,37.111889,-8.520401,5.6,0.37,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,33,,
,37.111893,-8.520391,5.4,0.63,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,38,,
,37.111904,-8.520386,6.4,0.22,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,43,,
,37.111912,-8.520385,5.4,0.38,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,48,,
,37.111916,-8.520382,5.2,0.19,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,53,,
,37.111938,-8.520387,5.2,0.6,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,58,,
,37.11195,-8.520375,4.8,0.19,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,3,,
,37.111958,-8.520368,4.9,0.36,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,8,,
,37.111958,-8.520362,5,0.14,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,13,,
,37.111965,-8.520356,5.6,0.16,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,18,,
,37.111969,-8.520348,5.5,0.49,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,23,,
,37.111977,-8.520346,5.7,0.3,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,28,,
,37.11198,-8.520336,6.7,0.51,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,33,,
,37.111992,-8.520335,7.7,0.25,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,38,,
,37.111996,-8.52033,7.3,0.25,,13,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,43,,
,37.112,-8.52033,7.6,0.21,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,47,,
,37.112007,-8.520332,8,0.07,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,52,,
,37.112015,-8.520329,7.7,0.28,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,57,,
,37.112015,-8.520326,8,0.15,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,2,,
,37.11203,-8.520313,8.6,0.57,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,7,,
,37.112034,-8.520308,9,0.27,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,12,,
,37.112045,-8.520298,8.8,0.54,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,17,,
,37.112061,-8.520288,7.8,0.23,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,22,,
,37.112064,-8.520284,7,0.39,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,27,,
,37.112064,-8.520283,6.1,0.59,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,32,,
,37.112076,-8.520267,6.4,0.27,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,37,,
,37.11208,-8.520265,6.2,0.23,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,42,,
,37.112083,-8.520265,6.7,0.13,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,47,,
,37.112083,-8.520254,6.6,0.21,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,52,,
,37.112087,-8.520246,7.2,0.27,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,57,,
,37.112095,-8.520244,7.4,0.15,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,2,,
,37.112099,-8.520234,7.2,0.27,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,6,,
,37.112099,-8.52023,7.1,0.22,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,11,,
,37.112099,-8.520226,7.1,0.3,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,16,,
,37.112106,-8.520222,6.6,0.1,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,21,,
,37.112114,-8.520216,6.5,0.28,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,26,,
,37.112118,-8.52021,6.3,0.13,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,31,,
,37.112125,-8.520207,5.7,0.38,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,36,,
,37.112129,-8.520202,5.8,0.19,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,41,,
,37.112133,-8.520197,5.6,0.16,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,46,,
,37.112148,-8.520188,6.2,0.68,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,51,,
,37.112156,-8.520185,6.8,0.42,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,56,,
,37.112164,-8.52018,6.6,0.44,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,1,,
,37.112175,-8.520183,6.9,0.44,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,6,,
,37.112179,-8.520174,7.4,0.19,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,11,,
,37.112183,-8.520172,7.5,0.04,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,16,,
,37.11219,-8.520166,8.5,0.16,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,21,,
,37.11219,-8.520161,8.8,0.6,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,26,,
,37.112194,-8.520166,9.1,0.3,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,30,,
,37.112202,-8.520159,9.6,0.47,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,35,,
,37.112206,-8.520153,9.5,0.28,,13,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,40,,
,37.112217,-8.520144,9.6,0.3,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,45,,
,37.112221,-8.520135,9.7,0.12,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,50,,
,37.112228,-8.520127,10,0.09,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,55,,
,37.112228,-8.520124,10.2,0.54,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,0,,
,37.112236,-8.52012,10.2,0.54,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,5,,
,37.112244,-8.520117,10,0.29,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,10,,
,37.112251,-8.520108,8.2,0.39,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,20,,
,37.112255,-8.520102,8.5,0.12,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,25,,
,37.112251,-8.520094,8.3,0.25,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,30,,
,37.112263,-8.52009,7.8,0.17,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,35,,
,37.112267,-8.520082,7.7,0.23,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,40,,
,37.112267,-8.520076,8,0.26,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,45,,
,37.112267,-8.520072,7.6,0.04,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,49,,
,37.112274,-8.520067,7.4,0.15,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,54,,
,37.112286,-8.520065,6.6,0.75,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,59,,
,37.112293,-8.520051,6,0.31,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,4,,
,37.112297,-8.520053,6.4,0.14,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,9,,
,37.112301,-8.520048,5.6,0.38,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,14,,
,37.11232,-8.520051,5.6,0.62,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,19,,
,37.112328,-8.520042,4.9,0.64,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,24,,
,37.112328,-8.520047,3.6,0.36,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,29,,
,37.112339,-8.520057,3.5,0.39,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,34,,
,37.112343,-8.520061,3.5,0.08,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,39,,
,37.11235,-8.520059,2,0.1,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,44,,
,37.112362,-8.520051,1.9,0.27,,13,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,49,,
,37.112362,-8.520049,2.3,0.35,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,54,,
,37.112362,-8.520045,1.3,0.33,,12,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,59,,
,37.112377,-8.520041,-2,0.81,,13,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,4,,
,37.112377,-8.520039,-1.4,0.42,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,9,,
,37.112381,-8.520041,-1.6,0.32,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,13,,
,37.112396,-8.520019,1.3,0.56,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,18,,
,37.112408,-8.519998,2.4,0.31,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,23,,
,37.112415,-8.519981,3.1,0.23,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,28,,
,37.112427,-8.519963,4.1,0.4,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,33,,
,37.112434,-8.519944,5.6,0.37,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,38,,
,37.11245,-8.519936,6.6,0.36,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,43,,
,37.112465,-8.519924,7.1,0.35,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,48,,
,37.11248,-8.519915,7.5,0.35,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,53,,
,37.112488,-8.519899,8,0.44,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,58,,
,37.112503,-8.519891,8.7,0.37,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,3,,
,37.112522,-8.519889,9,0.48,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,8,,
,37.112549,-8.519891,9.1,0.62,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,13,,
,37.112583,-8.519886,8.6,0.88,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,18,,
,37.112621,-8.519876,8.4,0.96,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,23,,
,37.112659,-8.519867,8.6,1,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,27,,
,37.112709,-8.519859,8.6,1.32,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,32,,
,37.112789,-8.519835,8.4,1.98,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,37,,
,37.112888,-8.51981,8.2,2.14,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,42,,
,37.11298,-8.51978,7.8,2.04,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,47,,
,37.113071,-8.519784,7.6,1.92,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,52,,
,37.113155,-8.519786,7.5,1.75,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,57,,
,37.113232,-8.519796,7.4,1.66,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,2,,
,37.113304,-8.519805,6.9,1.62,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,7,,
,37.113369,-8.519818,6.9,1.6,,16,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,12,,
