timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2019-07-09 15:43:50.000,0,37.113899,-8.520313,8.1,0.19,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,50,31,
2019-07-09 15:43:55.000,0,37.113895,-8.520307,8.2,0.23,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,55,31,
2019-07-09 15:44:00.000,0,37.113884,-8.520297,8.2,0.16,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,0,31,
2019-07-09 15:44:05.000,0,37.11388,-8.52029,8,0.2,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,5,31,
2019-07-09 15:44:10.000,0,37.113873,-8.520283,8,0.23,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,10,31,
2019-07-09 15:44:15.000,0,37.113869,-8.520276,8,0.2,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,15,31,
2019-07-09 15:44:20.000,0,37.113865,-8.520272,7.8,0.08,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,20,31,
2019-07-09 15:44:25.000,0,37.113865,-8.52027,8,0.04,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,25,31,
2019-07-09 15:44:30.000,0,37.113865,-8.520273,7.6,0.18,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,30,31,
2019-07-09 15:44:35.000,0,37.113869,-8.520278,7.5,0.14,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,35,31,
2019-07-09 15:44:40.000,0,37.113873,-8.520286,7.2,0.14,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,40,31,
2019-07-09 15:44:45.000,0,37.113884,-8.520291,7.4,0.37,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,45,31,
2019-07-09 15:44:50.000,0,37.113892,-8.520296,7.5,0.24,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,50,31,
2019-07-09 15:44:55.000,0,37.113903,-8.520302,7.1,0.23,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,55,31,
2019-07-09 15:44:59.000,0,37.113907,-8.520307,7.6,0.27,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,59,31,
2019-07-09 15:45:04.000,0,37.113911,-8.52031,7.6,0.38,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,4,31,
2019-07-09 15:45:09.000,0,37.113914,-8.520311,7.6,0.12,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,9,31,
2019-07-09 15:45:14.000,0,37.113911,-8.520311,7.7,0.23,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,14,31,
2019-07-09 15:45:19.000,0,37.113903,-8.520306,7.8,0.36,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,19,31,
2019-07-09 15:45:24.000,0,37.113892,-8.520299,7.6,0.21,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,24,31,
2019-07-09 15:45:29.000,0,37.113888,-8.52029,7.2,0.28,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,29,31,
2019-07-09 15:45:34.000,0,37.113876,-8.520284,7.9,0.26,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,34,31,
2019-07-09 15:45:39.000,0,37.113873,-8.520277,8.5,0.2,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,39,31,
2019-07-09 15:45:44.000,0,37.113865,-8.520274,8.4,0.06,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,44,31,
2019-07-09 15:45:49.000,0,37.113861,-8.520273,8.8,0.22,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,49,31,
2019-07-09 15:45:54.000,0,37.113861,-8.520278,8.7,0.17,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,54,31,
2019-07-09 15:45:59.000,0,37.113865,-8.520283,9,0.17,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,59,31,
2019-07-09 15:46:04.000,0,37.113873,-8.520285,8.8,0.21,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,4,31,
2019-07-09 15:46:09.000,0,37.113884,-8.520287,8.8,0.18,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,9,31,
2019-07-09 15:46:14.000,0,37.113888,-8.520313,8,0.14,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,14,31,
2019-07-09 15:46:18.000,0,37.113888,-8.520309,7.8,0.03,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,18,31,
2019-07-09 15:46:23.000,0,37.113888,-8.520305,8.1,0.24,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,23,31,
2019-07-09 15:46:28.000,0,37.113888,-8.520293,7.9,0.5,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,28,31,
2019-07-09 15:46:33.000,0,37.11388,-8.520294,7.8,0.03,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,33,31,
2019-07-09 15:46:38.000,0,37.113869,-8.520297,7.5,0.3,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,38,31,
2019-07-09 15:46:43.000,0,37.113873,-8.520289,6.3,0.3,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,43,31,
2019-07-09 15:46:48.000,0,37.113876,-8.520275,5.4,0.36,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,48,31,
2019-07-09 15:46:53.000,0,37.113865,-8.520271,5,0.13,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,53,31,
2019-07-09 15:46:58.000,0,37.113861,-8.520267,5.4,0.18,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,58,31,
2019-07-09 15:47:03.000,0,37.113865,-8.520245,6.5,0.71,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,3,31,
2019-07-09 15:47:08.000,0,37.113861,-8.520244,7.3,0.07,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,8,31,
2019-07-09 15:47:13.000,0,37.113861,-8.520258,7.6,0.17,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,13,31,
2019-07-09 15:47:18.000,0,37.113865,-8.520268,7.6,0.29,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,18,31,
2019-07-09 15:47:23.000,0,37.113869,-8.520277,8.1,0.06,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,23,31,
2019-07-09 15:47:28.000,0,37.113876,-8.520282,8.3,0.11,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,28,31,
2019-07-09 15:47:33.000,0,37.113884,-8.520287,8.8,0.24,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,33,31,
2019-07-09 15:47:38.000,0,37.113888,-8.520288,9,0.15,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,38,31,
2019-07-09 15:47:42.000,0,37.113892,-8.520288,9.2,0.06,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,42,31,
2019-07-09 15:47:47.000,0,37.113888,-8.520292,9.9,0.09,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,47,31,
2019-07-09 15:47:52.000,0,37.11388,-8.520288,10.3,0.17,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,52,31,
2019-07-09 15:47:57.000,0,37.113873,-8.520286,10.8,0.21,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,57,31,
2019-07-09 15:48:02.000,0,37.113865,-8.520279,11.2,0.21,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,2,31,
2019-07-09 15:48:07.000,0,37.113857,-8.520274,11.4,0.24,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,7,31,
2019-07-09 15:48:12.000,0,37.11385,-8.520267,10.9,0.18,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,12,31,
2019-07-09 15:48:17.000,0,37.113857,-8.520284,11.8,0.15,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,17,31,
2019-07-09 15:48:22.000,0,37.113853,-8.520288,11.4,0.18,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,22,31,
2019-07-09 15:48:27.000,0,37.113857,-8.520294,10.9,0.17,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,27,31,
2019-07-09 15:48:32.000,0,37.113861,-8.520302,10.7,0.17,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,32,31,
2019-07-09 15:48:37.000,0,37.113869,-8.520305,10.4,1.05,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,37,31,
2019-07-09 15:48:42.000,0,37.113873,-8.520334,9.7,0.54,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,42,31,
2019-07-09 15:48:47.000,0,37.113876,-8.520341,9.6,0.18,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,47,31,
2019-07-09 15:48:52.000,0,37.113876,-8.520336,9,0.13,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,52,31,
2019-07-09 15:48:57.000,0,37.113873,-8.520328,8.2,0.07,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,57,31,
2019-07-09 15:49:01.000,0,37.113876,-8.520313,8.1,0.35,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,1,31,
2019-07-09 15:49:06.000,0,37.113895,-8.520304,7.1,0.72,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,6,31,
2019-07-09 15:49:11.000,0,37.113903,-8.520278,6.2,0.38,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,11,31,
2019-07-09 15:49:16.000,0,37.113911,-8.520284,6.2,0.25,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,16,31,
2019-07-09 15:49:21.000,0,37.113907,-8.520276,6.4,0.42,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,21,31,
2019-07-09 15:49:26.000,0,37.113895,-8.520275,6.1,0.28,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,26,31,
2019-07-09 15:49:31.000,0,37.113892,-8.520264,5.8,0.14,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,31,31,
2019-07-09 15:49:36.000,0,37.113873,-8.520256,7,1.18,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,36,31,
2019-07-09 15:49:41.000,0,37.113857,-8.520246,6.3,0.77,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,41,31,
2019-07-09 15:49:46.000,0,37.113857,-8.520249,6.3,0.12,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,46,31,
2019-07-09 15:49:51.000,0,37.113865,-8.520254,5.8,0.15,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,51,31,
2019-07-09 15:49:56.000,0,37.113876,-8.52026,6.4,0.51,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,56,31,
2019-07-09 15:50:01.000,0,37.113884,-8.520265,5.2,0.31,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,1,31,
2019-07-09 15:50:06.000,0,37.113884,-8.520267,4.4,0.14,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,6,31,
2019-07-09 15:50:11.000,0,37.113888,-8.520283,3.7,0.44,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,11,31,
2019-07-09 15:50:16.000,0,37.113899,-8.520296,2.9,0.19,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,16,31,
2019-07-09 15:50:20.000,0,37.113895,-8.520305,3.7,0.17,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,20,31,
2019-07-09 15:50:25.000,0,37.113899,-8.520308,4.4,0.11,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,25,31,
2019-07-09 15:50:30.000,0,37.113903,-8.520308,4.5,0.16,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,30,31,
2019-07-09 15:50:35.000,0,37.113907,-8.52031,5.6,0.2,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,35,31,
2019-07-09 15:50:40.000,0,37.113907,-8.520308,6.2,0.23,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,40,31,
2019-07-09 15:50:45.000,0,37.113911,-8.520317,6.5,0.19,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,45,31,
2019-07-09 15:50:50.000,0,37.113911,-8.52032,7.1,0.1,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,50,31,
2019-07-09 15:50:55.000,0,37.113907,-8.520326,7.3,0.08,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,55,31,
2019-07-09 15:51:00.000,0,37.113911,-8.520325,7.4,0.44,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,0,31,
2019-07-09 15:51:05.000,0,37.113907,-8.52032,8.2,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,5,31,
2019-07-09 15:51:10.000,0,37.113907,-8.520317,8.4,0.23,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,10,31,
2019-07-09 15:51:15.000,0,37.113903,-8.520313,8.3,0.12,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,15,31,
2019-07-09 15:51:20.000,0,37.113899,-8.520303,8.1,0.09,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,20,31,
2019-07-09 15:51:25.000,0,37.113895,-8.520295,8.3,0.18,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,25,31,
2019-07-09 15:51:30.000,0,37.113895,-8.520292,8,0.08,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,30,30,
2019-07-09 15:51:35.000,0,37.113892,-8.520293,7.9,0.08,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,35,30,
2019-07-09 15:51:40.000,0,37.113892,-8.520294,8.2,0.18,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,40,30,
2019-07-09 15:51:44.000,0,37.113888,-8.520295,8.2,0.1,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,44,30,
2019-07-09 15:51:49.000,0,37.113888,-8.520296,8.1,0.09,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,49,30,
2019-07-09 15:51:54.000,0,37.113888,-8.520299,7.9,0.17,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,54,31,
2019-07-09 15:51:59.000,0,37.113895,-8.5203,8,0.11,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,59,31,
2019-07-09 15:52:04.000,0,37.113903,-8.520304,7.5,0.26,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,4,31,
2019-07-09 15:52:09.000,0,37.113911,-8.520308,7.4,0.15,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,9,31,
2019-07-09 15:52:14.000,0,37.113914,-8.520314,7.7,0.16,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,14,31,
2019-07-09 15:52:19.000,0,37.113918,-8.520321,7.5,0.14,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,19,31,
2019-07-09 15:52:24.000,0,37.113922,-8.520323,7.5,0.05,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,24,31,
2019-07-09 15:52:29.000,0,37.113926,-8.520327,7.3,0.08,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,29,31,
2019-07-09 15:52:34.000,0,37.113926,-8.520328,7.4,0.06,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,34,31,
2019-07-09 15:52:39.000,0,37.113922,-8.520328,7.3,0.19,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,39,31,
2019-07-09 15:52:44.000,0,37.113926,-8.520331,7.2,0.07,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,44,31,
2019-07-09 15:52:49.000,0,37.113922,-8.520331,7,0.11,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,49,31,
2019-07-09 15:52:54.000,0,37.113918,-8.520329,6.9,0.15,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,54,31,
2019-07-09 15:52:59.000,0,37.113914,-8.520323,7,0.25,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,59,31,
2019-07-09 15:53:03.000,0,37.113911,-8.520319,7.2,0.16,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,3,31,
2019-07-09 15:53:08.000,0,37.113907,-8.520313,7.8,0.24,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,8,31,
2019-07-09 15:53:13.000,0,37.113899,-8.520306,7.9,0.21,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,13,31,
2019-07-09 15:53:18.000,0,37.113895,-8.520301,8,0.04,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,18,31,
2019-07-09 15:53:23.000,0,37.113892,-8.520304,7.8,0.13,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,23,31,
2019-07-09 15:53:28.000,0,37.113888,-8.520307,7.7,0.14,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,28,31,
2019-07-09 15:53:33.000,0,37.113888,-8.520312,7.3,0.21,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,33,31,
2019-07-09 15:53:38.000,0,37.113892,-8.520317,7.5,0.13,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,38,31,
2019-07-09 15:53:43.000,0,37.113892,-8.520323,7.6,0.07,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,43,31,
2019-07-09 15:53:48.000,0,37.113899,-8.520328,7.4,0.17,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,48,31,
2019-07-09 15:53:53.000,0,37.113903,-8.520331,8.1,0.01,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,53,31,
2019-07-09 15:53:58.000,0,37.113911,-8.520334,7.9,0.09,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,58,31,
2019-07-09 15:54:03.000,0,37.113914,-8.520334,7.8,0.17,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,3,31,
2019-07-09 15:54:08.000,0,37.113914,-8.520337,7.6,0.03,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,8,31,
2019-07-09 15:54:13.000,0,37.113914,-8.520334,8.1,0.13,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,13,31,
2019-07-09 15:54:18.000,0,37.113911,-8.520332,8.1,0.17,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,18,31,
2019-07-09 15:54:22.000,0,37.113907,-8.520325,9.4,0.05,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,22,31,
2019-07-09 15:54:27.000,0,37.113903,-8.520317,9.7,0.03,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,27,31,
2019-07-09 15:54:32.000,0,37.113895,-8.520312,9.7,0.14,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,32,31,
2019-07-09 15:54:37.000,0,37.113895,-8.520307,10.1,0.04,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,37,31,
2019-07-09 15:54:42.000,0,37.113892,-8.520303,10,0.13,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,42,31,
2019-07-09 15:54:47.000,0,37.113888,-8.520302,9.8,0.07,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,47,31,
2019-07-09 15:54:52.000,0,37.113888,-8.520308,9.9,0.19,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,52,31,
2019-07-09 15:54:57.000,0,37.113888,-8.520312,9.6,0.13,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,57,31,
2019-07-09 15:55:02.000,0,37.113892,-8.520314,9.9,0.24,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,2,31,
2019-07-09 15:55:07.000,0,37.113899,-8.520325,9.2,0.23,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,7,31,
2019-07-09 15:55:12.000,0,37.113907,-8.520332,8.1,0.19,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,12,31,
2019-07-09 15:55:17.000,0,37.113907,-8.52035,7.7,0.18,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,17,31,
2019-07-09 15:55:22.000,0,37.113914,-8.520354,7.3,0.08,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,22,31,
2019-07-09 15:55:27.000,0,37.113918,-8.52036,6.4,0.12,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,27,31,
2019-07-09 15:55:32.000,0,37.113911,-8.520364,6.5,0.13,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,32,31,
2019-07-09 15:55:37.000,0,37.113907,-8.520365,6.6,0.21,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,37,31,
2019-07-09 15:55:42.000,0,37.113903,-8.520362,6.3,0.12,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,42,31,
2019-07-09 15:55:46.000,0,37.113895,-8.520355,6,0.26,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,46,31,
2019-07-09 15:55:51.000,0,37.113895,-8.520343,6.4,0.33,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,51,31,
2019-07-09 15:55:56.000,0,37.113895,-8.520332,6.9,0.19,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,56,31,
2019-07-09 15:56:01.000,0,37.113892,-8.520321,7.2,0.09,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,1,31,
2019-07-09 15:56:06.000,0,37.113888,-8.520311,7.7,0.06,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,6,31,
2019-07-09 15:56:11.000,0,37.113888,-8.520308,7.8,0.11,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,11,31,
2019-07-09 15:56:16.000,0,37.11388,-8.520311,7.7,0.27,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,16,31,
2019-07-09 15:56:21.000,0,37.113884,-8.520319,7,0.1,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,21,31,
2019-07-09 15:56:26.000,0,37.113888,-8.520325,6.6,0.22,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,26,31,
2019-07-09 15:56:31.000,0,37.113895,-8.52033,6.3,0.12,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,31,31,
2019-07-09 15:56:36.000,0,37.113903,-8.520334,6.2,0.14,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,36,31,
2019-07-09 15:56:41.000,0,37.113911,-8.52034,6.4,0.1,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,41,31,
2019-07-09 15:56:46.000,0,37.113914,-8.520343,6.3,0.09,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,46,31,
2019-07-09 15:56:51.000,0,37.113914,-8.520347,6,0.11,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,51,31,
2019-07-09 15:56:56.000,0,37.113914,-8.520344,6.3,0.06,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,56,31,
2019-07-09 15:57:01.000,0,37.113911,-8.520341,6.4,0.18,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,1,31,
2019-07-09 15:57:05.000,0,37.113907,-8.520335,6.4,0.21,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,5,31,
2019-07-09 15:57:10.000,0,37.113899,-8.520327,6.7,0.3,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,10,31,
2019-07-09 15:57:15.000,0,37.113895,-8.52032,6.5,0.26,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,15,31,
2019-07-09 15:57:20.000,0,37.113895,-8.520311,6.5,0.16,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,20,31,
2019-07-09 15:57:25.000,0,37.113892,-8.520309,6.5,0.11,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,25,31,
2019-07-09 15:57:30.000,0,37.113888,-8.520308,6,0.25,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,30,31,
2019-07-09 15:57:35.000,0,37.113884,-8.520312,5.9,0.13,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,35,31,
2019-07-09 15:57:40.000,0,37.113884,-8.520318,5.7,0.18,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,40,31,
2019-07-09 15:57:45.000,0,37.113888,-8.520323,5.4,0.15,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,45,31,
2019-07-09 15:57:50.000,0,37.113892,-8.520329,5.3,0.2,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,50,31,
2019-07-09 15:57:55.000,0,37.113899,-8.520332,5.4,0.15,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,55,31,
2019-07-09 15:58:00.000,0,37.113903,-8.520334,6.1,0.11,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,0,31,
2019-07-09 15:58:05.000,0,37.113907,-8.520337,6.5,0.21,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,5,31,
2019-07-09 15:58:10.000,0,37.113914,-8.520344,6,0.18,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,10,31,
2019-07-09 15:58:15.000,0,37.113911,-8.520344,6.1,0.09,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,15,31,
2019-07-09 15:58:20.000,0,37.113907,-8.520342,5.8,0.3,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,20,31,
2019-07-09 15:58:24.000,0,37.113907,-8.520338,5.5,0.24,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,24,31,
