timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-18 04:37:00.000,0,41.001,1.0612,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,4,2021,6,18,4,37,0,
2021-06-18 04:57:00.000,0,40.9998,1.0569,,,,,,,,,,24.3,24.5,,,,,,,,,,,,,,2021,6,18,4,57,0,
2021-06-18 05:17:00.000,0,40.9986,1.0531,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,18,5,17,0,
2021-06-18 05:37:00.000,0,40.9976,1.0496,,,,,,,,,,24.3,24.5,,,,,,,,,,,,,,2021,6,18,5,37,0,
2021-06-18 05:57:00.000,0,40.9968,1.046,,,,,,,,,,24.3,24.6,,,,,,,,,,,,,4,2021,6,18,5,57,0,
2021-06-18 06:17:00.000,0,40.9963,1.0426,,,,,,,,,,24.3,24.6,,,,,,,,,,,,,,2021,6,18,6,17,0,
2021-06-18 06:37:00.000,0,40.9959,1.0394,,,,,,,,,,24.4,24.8,,,,,,,,,,,,,,2021,6,18,6,37,0,
2021-06-18 06:57:00.000,0,40.9954,1.0362,,,,,,,,,,24.4,24.8,,,,,,,,,,,,,,2021,6,18,6,57,0,
2021-06-18 07:17:00.000,0,40.9948,1.0331,,,,,,,,,,24.4,24.8,,,,,,,,,,,,,4,2021,6,18,7,17,0,
2021-06-18 07:37:00.000,0,40.9943,1.0299,,,,,,,,,,24.5,25.1,,,,,,,,,,,,,,2021,6,18,7,37,0,
2021-06-18 07:57:00.000,0,40.994,1.0265,,,,,,,,,,24.6,25.1,,,,,,,,,,,,,,2021,6,18,7,57,0,
2021-06-18 08:17:00.000,0,40.9941,1.0226,,,,,,,,,,24.7,25.1,,,,,,,,,,,,,,2021,6,18,8,17,0,
2021-06-18 08:37:00.000,0,40.9948,1.0186,,,,,,,,,,24.8,25.3,,,,,,,,,,,,,,2021,6,18,8,37,0,
2021-06-18 08:57:00.000,0,40.9957,1.0149,,,,,,,,,,24.9,25.5,,,,,,,,,,,,,4,2021,6,18,8,57,0,
2021-06-18 09:17:00.000,0,40.997,1.0113,,,,,,,,,,24.9,25.4,,,,,,,,,,,,,,2021,6,18,9,17,0,
2021-06-18 09:37:00.000,0,40.9988,1.008,,,,,,,,,,24.9,25.5,,,,,,,,,,,,,,2021,6,18,9,37,0,
2021-06-18 09:57:00.000,0,41.0007,1.0045,,,,,,,,,,25,25.8,,,,,,,,,,,,,,2021,6,18,9,57,0,
2021-06-18 10:17:00.000,0,41.0021,1.0013,,,,,,,,,,25,25.8,,,,,,,,,,,,,,2021,6,18,10,17,0,
2021-06-18 10:37:00.000,0,41.0031,0.9982,,,,,,,,,,25.2,26,,,,,,,,,,,,,,2021,6,18,10,37,0,
2021-06-18 10:57:00.000,0,41.0039,0.9953,,,,,,,,,,25.2,26,,,,,,,,,,,,,4,2021,6,18,10,57,0,
2021-06-18 11:17:00.000,0,41.0046,0.9926,,,,,,,,,,25.5,26.4,,,,,,,,,,,,,,2021,6,18,11,17,0,
2021-06-18 11:37:00.000,0,41.0054,0.9901,,,,,,,,,,25.7,26.5,,,,,,,,,,,,,,2021,6,18,11,37,0,
2021-06-18 11:57:00.000,0,41.0061,0.9877,,,,,,,,,,25.6,26.3,,,,,,,,,,,,,,2021,6,18,11,57,0,
2021-06-18 12:17:00.000,0,41.0067,0.9849,,,,,,,,,,25.2,25.8,,,,,,,,,,,,,,2021,6,18,12,17,0,
2021-06-18 12:37:00.000,0,41.0073,0.9822,,,,,,,,,,25.2,25.8,,,,,,,,,,,,,4,2021,6,18,12,37,0,
2021-06-18 12:57:00.000,0,41.0083,0.9794,,,,,,,,,,25.2,25.9,,,,,,,,,,,,,,2021,6,18,12,57,0,
2021-06-18 13:17:00.000,0,41.0094,0.977,,,,18,,,,,,25.3,25.9,11.1,11.1,,0.9,7,6,6,118,118,57,41,1.3,4,2021,6,18,13,17,0,
2021-06-18 13:37:00.000,0,41.0108,0.9751,,,,,,,,,,25.4,26,,,,,,,,,,,,,,2021,6,18,13,37,0,
2021-06-18 13:57:00.000,0,41.0119,0.9736,,,,,,,,,,25.4,26,,,,,,,,,,,,,4,2021,6,18,13,57,0,
2021-06-18 14:17:00.000,0,41.0128,0.9727,,,,,,,,,,25.6,26.2,,,,,,,,,,,,,,2021,6,18,14,17,0,
2021-06-18 14:37:00.000,0,41.0137,0.9721,,,,,,,,,,25.7,26.4,,,,,,,,,,,,,,2021,6,18,14,37,0,
2021-06-18 14:57:00.000,0,41.0145,0.9714,,,,,,,,,,25.9,26.5,,,,,,,,,,,,,,2021,6,18,14,57,0,
2021-06-18 15:17:00.000,0,41.0152,0.9706,,,,14,,,,,,25.9,26.5,11.1,11.1,,0.8,6,5,6,117,129,69,56,1.2,4,2021,6,18,15,17,0,
2021-06-18 15:37:00.000,0,41.0157,0.9699,,,,,,,,,,26,26.5,,,,,,,,,,,,,,2021,6,18,15,37,0,
2021-06-18 15:57:00.000,0,41.016,0.969,,,,,,,,,,26,26.6,,,,,,,,,,,,,,2021,6,18,15,57,0,
2021-06-18 16:17:00.000,0,41.0161,0.9679,,,,,,,,,,26.1,26.6,,,,,,,,,,,,,,2021,6,18,16,17,0,
2021-06-18 16:37:00.000,0,41.0159,0.967,,,,,,,,,,26.2,26.6,,,,,,,,,,,,,4,2021,6,18,16,37,0,
2021-06-18 16:57:00.000,0,41.0155,0.9662,,,,,,,,,,26,26.6,,,,,,,,,,,,,,2021,6,18,16,57,0,
2021-06-18 17:17:00.000,0,41.0151,0.9652,,,,,,,,,,26,26.5,,,,,,,,,,,,,,2021,6,18,17,17,0,
2021-06-18 17:37:00.000,0,41.0148,0.9639,,,,,,,,,,25.9,26.3,,,,,,,,,,,,,,2021,6,18,17,37,0,
2021-06-18 17:57:00.000,0,41.0148,0.9624,,,,,,,,,,25.9,26.1,,,,,,,,,,,,,,2021,6,18,17,57,0,
2021-06-18 18:17:00.000,0,41.0149,0.9609,,,,,,,,,,26,26.2,,,,,,,,,,,,,,2021,6,18,18,17,0,
2021-06-18 18:37:00.000,0,41.0154,0.9594,,,,,,,,,,26.1,26.3,,,,,,,,,,,,,,2021,6,18,18,37,0,
2021-06-18 18:57:00.000,0,41.0162,0.9582,,,,,,,,,,26.2,26.3,,,,,,,,,,,,,,2021,6,18,18,57,0,
2021-06-18 19:17:00.000,0,41.0173,0.9569,,,,15,,,,,,26.1,26.2,11.1,11.1,,0.7,7,6,11,124,26,67,79,1,4,2021,6,18,19,17,0,
2021-06-18 19:37:00.000,0,41.0181,0.9556,,,,,,,,,,25.9,26,,,,,,,,,,,,,,2021,6,18,19,37,0,
2021-06-18 19:57:00.000,0,41.0183,0.9545,,,,,,,,,,25.7,25.8,,,,,,,,,,,,,,2021,6,18,19,57,0,
2021-06-18 20:17:00.000,0,41.0178,0.9535,,,,,,,,,,25.7,25.8,,,,,,,,,,,,,,2021,6,18,20,17,0,
2021-06-18 20:37:00.000,0,41.0162,0.9508,,,,,,,,,,24.9,24.6,,,,,,,,,,,,,4,2021,6,18,20,37,0,
2021-06-18 23:17:00.000,0,41.116,1.2437,,,,5,,,,,,25.8,25.7,11.1,11.1,,0,10,9,11,91,91,75,72,0.1,4,2021,6,18,23,17,0,
2021-06-19 00:57:00.000,0,41.116,1.2434,,,,,,,,,,25.6,25.1,,,,,,,,,,,,,,2021,6,19,0,57,0,
2021-06-19 01:17:00.000,0,41.116,1.2435,,,,,,,,,,25.6,25,,,,,,,,,,,,,4,2021,6,19,1,17,0,
2021-06-19 01:37:00.000,0,41.1156,1.2439,,,,,,,,,,25.5,24.9,,,,,,,,,,,,,,2021,6,19,1,37,0,
2021-06-19 01:57:00.000,0,41.1162,1.2435,,,,,,,,,,25.5,25.1,,,,,,,,,,,,,,2021,6,19,1,57,0,
2021-06-19 02:17:00.000,0,41.116,1.2439,,,,,,,,,,25.5,25,,,,,,,,,,,,,,2021,6,19,2,17,0,
2021-06-19 02:37:00.000,0,41.116,1.2432,,,,5,,,,,,25.4,24.8,11.1,11.1,,0,10,9,14,322,108,80,76,0.1,4,2021,6,19,2,37,0,
2021-06-19 03:57:00.000,0,41.116,1.2433,,,,,,,,,,25.3,24.6,,,,,,,,,,,,,,2021,6,19,3,57,0,
2021-06-19 04:17:00.000,0,41.116,1.2436,,,,,,,,,,25.2,24.7,,,,,,,,,,,,,4,2021,6,19,4,17,0,
2021-06-19 05:57:00.000,0,41.1158,1.2435,,,,,,,,,,25.1,25.2,,,,,,,,,,,,,,2021,6,19,5,57,0,
2021-06-19 06:17:00.000,0,41.1158,1.2435,,,,,,,,,,25.1,25.2,,,,,,,,,,,,,,2021,6,19,6,17,0,
2021-06-19 06:37:00.000,0,41.1161,1.2435,,,,,,,,,,25.1,25.2,,,,,,,,,,,,,,2021,6,19,6,37,0,
2021-06-19 06:57:00.000,0,41.1158,1.2436,,,,,,,,,,25.2,25.3,,,,,,,,,,,,,,2021,6,19,6,57,0,
2021-06-19 07:17:00.000,0,41.1159,1.2435,,,,,,,,,,25.2,25.4,,,,,,,,,,,,,4,2021,6,19,7,17,0,
2021-06-19 07:57:00.000,0,41.1159,1.2437,,,,5,,,,,,25.3,25.9,11.1,11.1,,0,10,9,11,355,70,81,75,0,4,2021,6,19,7,57,0,
2021-06-19 09:17:00.000,0,41.116,1.2433,,,,,,,,,,25.6,27.4,,,,,,,,,,,,,,2021,6,19,9,17,0,
2021-06-19 09:37:00.000,0,41.1161,1.2436,,,,,,,,,,25.7,27.7,,,,,,,,,,,,,4,2021,6,19,9,37,0,
2021-06-19 10:57:00.000,0,41.116,1.2434,,,,,,,,,,26.1,28,,,,,,,,,,,,,4,2021,6,19,10,57,0,
2021-06-19 13:42:00.000,0,41.1159,1.2445,,,,5,,,,,,26.5,28.1,11.1,11.1,,0,10,9,13,87,327,80,79,0,4,2021,6,19,13,42,0,
2021-06-19 14:02:00.000,0,41.1159,1.2438,,,,,,,,,,26.6,28.1,,,,,,,,,,,,,,2021,6,19,14,2,0,
2021-06-19 14:22:00.000,0,41.116,1.2434,,,,,,,,,,26.6,28.1,,,,,,,,,,,,,,2021,6,19,14,22,0,
2021-06-19 14:42:00.000,0,41.1162,1.2435,,,,4,,,,,,26.6,27.9,11.1,11.1,,0,10,9,10,180,180,79,70,0.1,4,2021,6,19,14,42,0,
2021-06-19 17:02:00.000,0,41.116,1.2434,,,,,,,,,,26.7,27,,,,,,,,,,,,,,2021,6,19,17,2,0,
2021-06-19 17:22:00.000,0,41.1161,1.2434,,,,,,,,,,26.7,26.9,,,,,,,,,,,,,,2021,6,19,17,22,0,
2021-06-19 17:42:00.000,0,41.1158,1.2437,,,,,,,,,,26.6,26.7,,,,,,,,,,,,,,2021,6,19,17,42,0,
2021-06-19 18:02:00.000,0,41.1159,1.2435,,,,,,,,,,26.6,26.3,,,,,,,,,,,,,,2021,6,19,18,2,0,
2021-06-19 18:22:00.000,0,41.1158,1.2435,,,,,,,,,,26.6,26.3,,,,,,,,,,,,,,2021,6,19,18,22,0,
2021-06-19 18:42:00.000,0,41.116,1.2433,,,,,,,,,,26.5,26.1,,,,,,,,,,,,,4,2021,6,19,18,42,0,
2021-06-20 02:22:00.000,0,41.1158,1.2432,,,,,,,,,,25.7,24.5,,,,,,,,,,,,,,2021,6,20,2,22,0,
2021-06-20 02:42:00.000,0,41.1159,1.2437,,,,,,,,,,25.7,24.5,,,,,,,,,,,,,,2021,6,20,2,42,0,
2021-06-20 03:02:00.000,0,41.116,1.2437,,,,,,,,,,25.6,24.3,,,,,,,,,,,,,4,2021,6,20,3,2,0,
2021-06-20 03:22:00.000,0,41.1162,1.2436,,,,,,,,,,25.5,24.4,,,,,,,,,,,,,,2021,6,20,3,22,0,
2021-06-20 03:42:00.000,0,41.116,1.2439,,,,,,,,,,25.4,24.2,,,,,,,,,,,,,,2021,6,20,3,42,0,
2021-06-20 04:02:00.000,0,41.1163,1.2434,,,,6,,,,,,25.4,24.2,11.1,11.1,,0,10,9,13,152,138,79,77,0,4,2021,6,20,4,2,0,
2021-06-20 04:22:00.000,0,41.1162,1.2438,,,,,,,,,,25.3,24.4,,,,,,,,,,,,,4,2021,6,20,4,22,0,
2021-06-20 07:22:00.000,0,41.1156,1.2424,,,,,,,,,,24.9,24.3,,,,,,,,,,,,,,2021,6,20,7,22,0,
2021-06-20 07:42:00.000,0,41.1161,1.2435,,,,,,,,,,24.9,24.3,,,,,,,,,,,,,4,2021,6,20,7,42,0,
2021-06-20 10:42:00.000,0,41.1159,1.2437,,,,,,,,,,25,25.5,,,,,,,,,,,,,,2021,6,20,10,42,0,
2021-06-20 11:02:00.000,0,41.1158,1.2439,,,,,,,,,,25,25.8,,,,,,,,,,,,,4,2021,6,20,11,2,0,
2021-06-20 14:07:00.000,0,41.1159,1.2436,,,,,,,,,,25.7,26.8,,,,,,,,,,,,,,2021,6,20,14,7,0,
2021-06-20 14:27:00.000,0,41.116,1.2435,,,,,,,,,,25.7,26.8,,,,,,,,,,,,,,2021,6,20,14,27,0,
2021-06-20 14:47:00.000,0,41.1158,1.2435,,,,,,,,,,25.7,26.8,,,,,,,,,,,,,,2021,6,20,14,47,0,
2021-06-20 15:07:00.000,0,41.1155,1.2435,,,,,,,,,,25.8,26.9,,,,,,,,,,,,,4,2021,6,20,15,7,0,
2021-06-20 15:47:00.000,0,41.1161,1.2434,,,,5,,,,,,25.9,26.7,11.1,11.1,,0,10,9,11,159,138,79,74,0,4,2021,6,20,15,47,0,
2021-06-20 19:07:00.000,0,41.1159,1.2434,,,,5,,,,,,26,26.3,11.1,11.1,,0,11,9,11,44,76,80,79,0.1,4,2021,6,20,19,7,0,
2021-06-20 19:27:00.000,0,41.116,1.2434,,,,,,,,,,26,26.4,,,,,,,,,,,,,4,2021,6,20,19,27,0,
2021-06-21 00:47:00.000,0,41.1162,1.2433,,,,,,,,,,25.5,24.5,,,,,,,,,,,,,,2021,6,21,0,47,0,
2021-06-21 01:07:00.000,0,41.1159,1.2434,,,,,,,,,,25.4,24.5,,,,,,,,,,,,,,2021,6,21,1,7,0,
2021-06-21 01:27:00.000,0,41.116,1.2434,,,,,,,,,,25.4,24.6,,,,,,,,,,,,,,2021,6,21,1,27,0,
2021-06-21 01:47:00.000,0,41.116,1.2438,,,,,,,,,,25.3,24.3,,,,,,,,,,,,,4,2021,6,21,1,47,0,
2021-06-21 02:07:00.000,0,41.1161,1.2438,,,,6,,,,,,25.2,24.1,11.1,11.1,,0,10,9,11,49,101,81,81,0,4,2021,6,21,2,7,0,
2021-06-21 03:27:00.000,0,41.116,1.2432,,,,,,,,,,25,23.9,,,,,,,,,,,,,,2021,6,21,3,27,0,
2021-06-21 03:47:00.000,0,41.1157,1.2447,,,,,,,,,,24.9,23.8,,,,,,,,,,,,,,2021,6,21,3,47,0,
2021-06-21 04:07:00.000,0,41.116,1.2435,,,,,,,,,,24.9,23.6,,,,,,,,,,,,,4,2021,6,21,4,7,0,
2021-06-21 16:32:00.000,0,41.1162,1.2433,,,,,,,,,,26.6,27.7,,,,,,,,,,,,,,2021,6,21,16,32,0,
2021-06-21 16:52:00.000,0,41.1159,1.2435,,,,,,,,,,26.6,27.7,,,,,,,,,,,,,,2021,6,21,16,52,0,
2021-06-21 17:12:00.000,0,41.1161,1.2434,,,,5,,,,,,26.6,27.4,11.1,11.1,,0,10,9,11,358,349,78,68,0,4,2021,6,21,17,12,0,
2021-06-21 17:32:00.000,0,41.116,1.2432,,,,,,,,,,26.7,27.6,,,,,,,,,,,,,4,2021,6,21,17,32,0,
2021-06-21 19:52:00.000,0,41.116,1.2434,,,,,,,,,,26.6,26.9,,,,,,,,,,,,,,2021,6,21,19,52,0,
2021-06-21 20:12:00.000,0,41.116,1.2433,,,,,,,,,,26.6,26.8,,,,,,,,,,,,,4,2021,6,21,20,12,0,
2021-06-21 21:57:00.000,0,41.1161,1.2435,,,,,,,,,,26.6,25.8,,,,,,,,,,,,,4,2021,6,21,21,57,0,
2021-06-21 22:37:00.000,0,41.1161,1.2436,,,,6,,,,,,26.5,25.2,11.1,11.1,,0,11,10,12,110,126,76,75,0.1,4,2021,6,21,22,37,0,
2021-06-21 22:57:00.000,0,41.116,1.2434,,,,,,,,,,26.5,25.2,,,,,,,,,,,,,,2021,6,21,22,57,0,
2021-06-21 23:17:00.000,0,41.116,1.2434,,,,,,,,,,26.3,24.7,,,,,,,,,,,,,,2021,6,21,23,17,0,
2021-06-21 23:37:00.000,0,41.116,1.2434,,,,,,,,,,26.2,24.5,,,,,,,,,,,,,,2021,6,21,23,37,0,
2021-06-21 23:57:00.000,0,41.116,1.2435,,,,,,,,,,26.1,24.2,,,,,,,,,,,,,4,2021,6,21,23,57,0,
2021-06-22 00:37:00.000,0,41.1162,1.2434,,,,5,,,,,,25.8,23.9,11.1,11.1,,0,10,9,13,192,164,81,76,0,4,2021,6,22,0,37,0,
2021-06-22 01:37:00.000,0,41.1161,1.2439,,,,5,,,,,,25.6,23.9,11.1,11.1,,0,11,10,12,132,118,77,75,0.1,4,2021,6,22,1,37,0,
2021-06-22 01:57:00.000,0,41.116,1.2435,,,,,,,,,,25.5,24.2,,,,,,,,,,,,,,2021,6,22,1,57,0,
2021-06-22 02:17:00.000,0,41.1159,1.2432,,,,,,,,,,25.5,24.1,,,,,,,,,,,,,,2021,6,22,2,17,0,
2021-06-22 02:37:00.000,0,41.116,1.2433,,,,,,,,,,25.5,24.1,,,,,,,,,,,,,,2021,6,22,2,37,0,
2021-06-22 02:57:00.000,0,41.1162,1.2434,,,,,,,,,,25.4,24,,,,,,,,,,,,,4,2021,6,22,2,57,0,
2021-06-22 04:22:00.000,0,41.116,1.2436,,,,,,,,,,25.3,24.2,,,,,,,,,,,,,,2021,6,22,4,22,0,
2021-06-22 04:42:00.000,0,41.1159,1.2435,,,,,,,,,,25.3,24.1,,,,,,,,,,,,,,2021,6,22,4,42,0,
2021-06-22 05:02:00.000,0,41.1159,1.2436,,,,,,,,,,25.2,24,,,,,,,,,,,,,,2021,6,22,5,2,0,
2021-06-22 05:22:00.000,0,41.1159,1.2434,,,,,,,,,,25.2,23.9,,,,,,,,,,,,,3.9,2021,6,22,5,22,0,
2021-06-22 06:22:00.000,0,41.1159,1.2435,,,,6,,,,,,25.1,23.7,11.1,11.1,,0,10,9,10,298,7,79,78,0.1,4,2021,6,22,6,22,0,
2021-06-22 07:42:00.000,0,41.116,1.2434,,,,,,,,,,25.2,24.9,,,,,,,,,,,,,,2021,6,22,7,42,0,
2021-06-22 08:02:00.000,0,41.1161,1.2434,,,,,,,,,,25.2,25.4,,,,,,,,,,,,,4,2021,6,22,8,2,0,
2021-06-22 08:42:00.000,0,41.1159,1.2435,,,,,,,,,,25.4,26.4,,,,,,,,,,,,,,2021,6,22,8,42,0,
2021-06-22 09:02:00.000,0,41.1161,1.2434,,,,,,,,,,25.5,26.7,,,,,,,,,,,,,,2021,6,22,9,2,0,
2021-06-22 09:22:00.000,0,41.1162,1.2434,,,,,,,,,,25.6,27.1,,,,,,,,,,,,,,2021,6,22,9,22,0,
2021-06-22 09:42:00.000,0,41.116,1.2435,,,,,,,,,,25.8,27.1,,,,,,,,,,,,,4,2021,6,22,9,42,0,
