record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,35.7939,-8.9898,,,,,,,,,,23.5,22.2,,,,,,,,,,,,,,2021,10,7,16,52,0,
0,35.7932,-8.9931,,,,,,,,,,23.3,22.2,,,,,,,,,,,,,3.9,2021,10,7,17,12,0,
0,35.7925,-8.9958,,,,,,,,,,23,22.2,,,,,,,,,,,,,,2021,10,7,17,32,0,
0,35.792,-8.9982,,,,14,,,,,,22.9,22.2,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,17,49,0,
0,35.7919,-8.9987,,,,,,,,,,22.8,22.2,,,,,,,,,,,,,,2021,10,7,17,52,0,
0,35.7914,-9.0018,,,,,,,,,,22.7,22.1,,,,,,,,,,,,,,2021,10,7,18,12,0,
0,35.7912,-9.0041,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,3.9,2021,10,7,18,32,0,
0,35.7913,-9.0058,,,,14,,,,,,22.7,22.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,18,49,0,
0,35.7913,-9.006,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,,2021,10,7,18,52,0,
0,35.7913,-9.008,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,,2021,10,7,19,12,0,
0,35.791,-9.0101,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,,2021,10,7,19,32,0,
0,35.791,-9.012,,,,14,,,,,,22.6,22.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,19,49,0,
0,35.791,-9.0123,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,3.9,2021,10,7,19,52,0,
0,35.7911,-9.0142,,,,,,,,,,22.6,22,,,,,,,,,,,,,,2021,10,7,20,12,0,
0,35.7912,-9.0157,,,,,,,,,,22.6,22,,,,,,,,,,,,,,2021,10,7,20,32,0,
0,35.7914,-9.0167,,,,,,,,,,22.6,22,,,,,,,,,,,,,,2021,10,7,20,52,0,
0,35.7916,-9.0177,,,,,,,,,,22.6,22,,,,,,,,,,,,,3.9,2021,10,7,21,12,0,
0,35.7923,-9.018,,,,,,,,,,22.5,22,,,,,,,,,,,,,,2021,10,7,21,32,0,
0,35.793,-9.0174,,,,15,,,,,,22.6,22,11.1,11.1,,,,,,,,,,,3.8,2021,10,7,21,49,0,
0,35.7931,-9.0173,,,,,,,,,,22.5,22,,,,,,,,,,,,,,2021,10,7,21,52,0,
0,35.7939,-9.016,,,,,,,,,,22.5,22,,,,,,,,,,,,,,2021,10,7,22,12,0,
0,35.7942,-9.0147,,,,,,,,,,22.5,22,,,,,,,,,,,,,3.9,2021,10,7,22,32,0,
0,35.7942,-9.0136,,,,15,,,,,,22.6,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,22,49,0,
0,35.7942,-9.0134,,,,,,,,,,22.6,22,,,,,,,,,,,,,,2021,10,7,22,52,0,
0,35.7943,-9.0123,,,,,,,,,,22.6,22,,,,,,,,,,,,,,2021,10,7,23,12,0,
0,35.7944,-9.0105,,,,,,,,,,22.6,22,,,,,,,,,,,,,,2021,10,7,23,32,0,
0,35.7943,-9.0087,,,,15,,,,,,22.5,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,23,49,0,
0,35.7943,-9.0084,,,,,,,,,,22.6,22,,,,,,,,,,,,,3.9,2021,10,7,23,52,0,
0,35.7941,-9.0053,,,,,,,,,,22.6,22,,,,,,,,,,,,,,2021,10,8,0,12,0,
0,35.7935,-9.0018,,,,,,,,,,22.6,22,,,,,,,,,,,,,,2021,10,8,0,32,0,
0,35.7925,-8.9987,,,,12,,,,,,22.6,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,0,49,0,
0,35.7924,-8.9982,,,,,,,,,,22.6,22,,,,,,,,,,,,,,2021,10,8,0,52,0,
0,35.7908,-8.9945,,,,,,,,,,22.6,22,,,,,,,,,,,,,3.9,2021,10,8,1,12,0,
0,35.7887,-8.9916,,,,,,,,,,22.5,22,,,,,,,,,,,,,,2021,10,8,1,32,0,
0,35.7867,-8.9892,,,,14,,,,,,22.6,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,1,49,0,
0,35.7863,-8.9888,,,,,,,,,,22.5,22,,,,,,,,,,,,,,2021,10,8,1,52,0,
0,35.7835,-8.9864,,,,,,,,,,22.5,22,,,,,,,,,,,,,,2021,10,8,2,12,0,
0,35.7806,-8.9837,,,,,,,,,,22.5,22,,,,,,,,,,,,,3.8,2021,10,8,2,32,0,
0,35.7782,-8.982,,,,14,,,,,,22.6,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,2,49,0,
0,35.7778,-8.9817,,,,,,,,,,22.6,22,,,,,,,,,,,,,,2021,10,8,2,52,0,
0,35.7749,-8.9794,,,,,,,,,,22.6,22,,,,,,,,,,,,,,2021,10,8,3,12,0,
0,35.7721,-8.9779,,,,,,,,,,22.6,22,,,,,,,,,,,,,,2021,10,8,3,32,0,
0,35.7694,-8.9771,,,,15,,,,,,22.6,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,3,49,0,
0,35.7689,-8.977,,,,,,,,,,22.6,22,,,,,,,,,,,,,3.8,2021,10,8,3,52,0,
0,35.7656,-8.9767,,,,,,,,,,22.6,22,,,,,,,,,,,,,,2021,10,8,4,12,0,
0,35.7619,-8.9771,,,,,,,,,,22.6,22,,,,,,,,,,,,,,2021,10,8,4,32,0,
0,35.7587,-8.9777,,,,17,,,,,,22.6,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,4,49,0,
0,35.7582,-8.9778,,,,,,,,,,22.6,22,,,,,,,,,,,,,,2021,10,8,4,52,0,
0,35.7549,-8.9789,,,,,,,,,,22.6,22,,,,,,,,,,,,,3.8,2021,10,8,5,12,0,
0,35.7515,-8.9805,,,,,,,,,,22.5,22,,,,,,,,,,,,,,2021,10,8,5,32,0,
0,35.7486,-8.9822,,,,19,,,,,,22.6,22,11.1,11.1,,,,,,,,,,,3.8,2021,10,8,5,49,0,
0,35.7482,-8.9824,,,,,,,,,,22.5,22,,,,,,,,,,,,,,2021,10,8,5,52,0,
0,35.7453,-8.9843,,,,,,,,,,22.5,22,,,,,,,,,,,,,,2021,10,8,6,12,0,
0,35.7429,-8.9862,,,,,,,,,,22.5,22,,,,,,,,,,,,,3.9,2021,10,8,6,32,0,
0,35.741,-8.9879,,,,15,,,,,,22.6,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,6,49,0,
0,35.7406,-8.9882,,,,,,,,,,22.6,22,,,,,,,,,,,,,,2021,10,8,6,52,0,
0,35.7391,-8.9895,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,10,8,7,12,0,
0,35.7378,-8.9907,,,,,,,,,,23,22.1,,,,,,,,,,,,,,2021,10,8,7,32,0,
0,35.7365,-8.9913,,,,13,,,,,,23.2,22.1,11.1,11.1,,,,,,,,,,,3.8,2021,10,8,7,49,0,
0,35.7362,-8.9915,,,,,,,,,,23.2,22.1,,,,,,,,,,,,,3.9,2021,10,8,7,52,0,
0,35.7346,-8.9927,,,,,,,,,,23.4,22.1,,,,,,,,,,,,,,2021,10,8,8,12,0,
0,35.7333,-8.9943,,,,,,,,,,23.5,22.1,,,,,,,,,,,,,,2021,10,8,8,32,0,
0,35.732,-8.9957,,,,15,,,,,,23.6,22.2,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,8,49,0,
0,35.7318,-8.996,,,,,,,,,,23.7,22.2,,,,,,,,,,,,,,2021,10,8,8,52,0,
0,35.7308,-8.998,,,,,,,,,,23.8,22.2,,,,,,,,,,,,,3.9,2021,10,8,9,12,0,
0,35.7301,-9.0003,,,,,,,,,,23.8,22.2,,,,,,,,,,,,,,2021,10,8,9,32,0,
0,35.7294,-9.0018,,,,14,,,,,,24,22.3,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,9,49,0,
0,35.7294,-9.0022,,,,,,,,,,24,22.3,,,,,,,,,,,,,,2021,10,8,9,52,0,
0,35.7289,-9.0034,,,,,,,,,,24.1,22.4,,,,,,,,,,,,,,2021,10,8,10,12,0,
0,35.7285,-9.0044,,,,,,,,,,24.2,22.4,,,,,,,,,,,,,3.9,2021,10,8,10,32,0,
0,35.7279,-9.0053,,,,,,,,,,24.4,22.6,,,,,,,,,,,,,,2021,10,8,10,52,0,
0,35.7275,-9.006,,,,,,,,,,24.3,22.7,,,,,,,,,,,,,,2021,10,8,11,12,0,
0,35.7272,-9.0068,,,,,,,,,,24.6,22.7,,,,,,,,,,,,,,2021,10,8,11,32,0,
0,35.7267,-9.0075,,,,14,,,,,,24.6,22.8,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,11,49,0,
0,35.7267,-9.0074,,,,,,,,,,24.6,22.9,,,,,,,,,,,,,3.8,2021,10,8,11,52,0,
0,35.7264,-9.0077,,,,,,,,,,24.6,22.9,,,,,,,,,,,,,,2021,10,8,12,12,0,
0,35.7266,-9.0075,,,,,,,,,,24.9,23,,,,,,,,,,,,,,2021,10,8,12,32,0,
0,35.7263,-9.0077,,,,18,,,,,,25.2,23.1,11.1,11.1,,,,,,,,,,,3.8,2021,10,8,12,49,0,
0,35.7263,-9.0077,,,,,,,,,,25.2,23.1,,,,,,,,,,,,,,2021,10,8,12,52,0,
0,35.7258,-9.008,,,,,,,,,,25.2,23.2,,,,,,,,,,,,,3.8,2021,10,8,13,12,0,
0,35.7252,-9.0079,,,,,,,,,,25.1,23.2,,,,,,,,,,,,,,2021,10,8,13,32,0,
0,35.7242,-9.0077,,,,16,,,,,,25.1,23.2,11.1,11.1,,,,,,,,,,,3.8,2021,10,8,13,49,0,
0,35.7241,-9.0076,,,,,,,,,,25.1,23.2,,,,,,,,,,,,,,2021,10,8,13,52,0,
0,35.723,-9.0076,,,,,,,,,,25,23.3,,,,,,,,,,,,,,2021,10,8,14,12,0,
0,35.7218,-9.008,,,,,,,,,,24.9,23.3,,,,,,,,,,,,,3.9,2021,10,8,14,32,0,
0,35.7203,-9.0082,,,,17,,,,,,25,23.3,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,14,49,0,
0,35.72,-9.0082,,,,,,,,,,25,23.3,,,,,,,,,,,,,,2021,10,8,14,52,0,
0,35.7178,-9.0081,,,,,,,,,,24.9,23.3,,,,,,,,,,,,,,2021,10,8,15,12,0,
0,35.7152,-9.0079,,,,,,,,,,24.8,23.3,,,,,,,,,,,,,,2021,10,8,15,32,0,
0,35.7129,-9.0082,,,,14,,,,,,24.7,23.3,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,15,49,0,
0,35.7125,-9.0082,,,,,,,,,,24.7,23.3,,,,,,,,,,,,,3.9,2021,10,8,15,52,0,
0,35.7095,-9.0084,,,,,,,,,,24.5,23.2,,,,,,,,,,,,,,2021,10,8,16,12,0,
0,35.7066,-9.0088,,,,,,,,,,24.3,23.1,,,,,,,,,,,,,,2021,10,8,16,32,0,
0,35.7042,-9.0095,,,,12,,,,,,24.2,23.2,11.1,11.1,,,,,,,,,,,3.8,2021,10,8,16,49,0,
0,35.7038,-9.0096,,,,,,,,,,24.3,23.1,,,,,,,,,,,,,,2021,10,8,16,52,0,
0,35.7009,-9.0101,,,,,,,,,,24,23,,,,,,,,,,,,,3.8,2021,10,8,17,12,0,
0,35.6982,-9.0102,,,,,,,,,,23.7,22.9,,,,,,,,,,,,,,2021,10,8,17,32,0,
0,35.6956,-9.0101,,,,15,,,,,,23.6,23,11.1,11.1,,,,,,,,,,,3.8,2021,10,8,17,49,0,
0,35.6952,-9.0102,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,8,17,52,0,
0,35.6923,-9.01,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,,2021,10,8,18,12,0,
0,35.6894,-9.0097,,,,,,,,,,23.3,22.8,,,,,,,,,,,,,3.8,2021,10,8,18,32,0,
0,35.6869,-9.0098,,,,15,,,,,,23.2,22.7,11.1,11.1,,,,,,,,,,,3.8,2021,10,8,18,49,0,
0,35.6865,-9.0098,,,,,,,,,,23.3,22.8,,,,,,,,,,,,,,2021,10,8,18,52,0,
0,35.6835,-9.0105,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,10,8,19,12,0,
0,35.6804,-9.0115,,,,,,,,,,23.1,22.6,,,,,,,,,,,,,,2021,10,8,19,32,0,
0,35.6776,-9.0128,,,,14,,,,,,23.1,22.5,11.1,11.1,,,,,,,,,,,3.8,2021,10,8,19,49,0,
0,35.6772,-9.0129,,,,,,,,,,23.1,22.6,,,,,,,,,,,,,3.8,2021,10,8,19,52,0,
0,35.674,-9.0143,,,,,,,,,,23,22.5,,,,,,,,,,,,,,2021,10,8,20,12,0,
0,35.6709,-9.0153,,,,,,,,,,23,22.4,,,,,,,,,,,,,,2021,10,8,20,32,0,
0,35.6684,-9.0162,,,,17,,,,,,22.9,22.4,11.1,11.1,,,,,,,,,,,3.8,2021,10,8,20,49,0,
0,35.668,-9.0164,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,8,20,52,0,
0,35.6653,-9.0177,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,3.8,2021,10,8,21,12,0,
0,35.6627,-9.0184,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,8,21,32,0,
0,35.6607,-9.019,,,,16,,,,,,22.9,22.4,11.1,11.1,,,,,,,,,,,3.8,2021,10,8,21,49,0,
0,35.6604,-9.019,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,8,21,52,0,
0,35.6584,-9.0193,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,8,22,12,0,
0,35.6564,-9.0194,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,3.8,2021,10,8,22,32,0,
0,35.6548,-9.0193,,,,15,,,,,,22.9,22.4,11.1,11.1,,,,,,,,,,,3.8,2021,10,8,22,49,0,
0,35.6546,-9.0193,,,,,,,,,,22.9,22.3,,,,,,,,,,,,,,2021,10,8,22,52,0,
0,35.6528,-9.0195,,,,,,,,,,22.9,22.3,,,,,,,,,,,,,,2021,10,8,23,12,0,
0,35.6513,-9.019,,,,,,,,,,22.9,22.3,,,,,,,,,,,,,,2021,10,8,23,32,0,
0,35.65,-9.0185,,,,15,,,,,,22.8,22.3,11.1,11.1,,,,,,,,,,,3.8,2021,10,8,23,49,0,
0,35.6498,-9.0184,,,,,,,,,,22.9,22.3,,,,,,,,,,,,,3.8,2021,10,8,23,52,0,
0,35.6479,-9.0177,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,9,0,12,0,
0,35.6461,-9.0166,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,9,0,32,0,
0,35.6444,-9.016,,,,12,,,,,,22.8,22.3,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,0,49,0,
0,35.644,-9.0159,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,9,0,52,0,
0,35.6421,-9.0149,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,3.8,2021,10,9,1,12,0,
0,35.64,-9.0143,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,9,1,32,0,
0,35.6383,-9.0135,,,,15,,,,,,22.8,22.3,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,1,49,0,
0,35.638,-9.0134,,,,,,,,,,22.9,22.3,,,,,,,,,,,,,,2021,10,9,1,52,0,
0,35.6356,-9.0128,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,9,2,12,0,
0,35.6331,-9.0124,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,3.8,2021,10,9,2,32,0,
0,35.6309,-9.0116,,,,13,,,,,,22.8,22.3,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,2,49,0,
0,35.6306,-9.0114,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,,2021,10,9,2,52,0,
0,35.6284,-9.0104,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,,2021,10,9,3,12,0,
0,35.6261,-9.0094,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,,2021,10,9,3,32,0,
0,35.6238,-9.0086,,,,14,,,,,,22.7,22.3,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,3,49,0,
0,35.6234,-9.0085,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,3.8,2021,10,9,3,52,0,
0,35.6204,-9.0081,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,,2021,10,9,4,12,0,
0,35.6174,-9.0075,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,,2021,10,9,4,32,0,
0,35.6148,-9.0075,,,,17,,,,,,22.7,22.3,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,4,49,0,
0,35.6144,-9.0075,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,,2021,10,9,4,52,0,
0,35.6114,-9.0074,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,3.8,2021,10,9,5,12,0,
0,35.6085,-9.0072,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,,2021,10,9,5,32,0,
0,35.6058,-9.0074,,,,18,,,,,,22.7,22.3,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,5,49,0,
0,35.6053,-9.0075,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,,2021,10,9,5,52,0,
0,35.6022,-9.0081,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,,2021,10,9,6,12,0,
0,35.5991,-9.0084,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,3.8,2021,10,9,6,32,0,
0,35.5964,-9.0088,,,,16,,,,,,22.8,22.3,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,6,49,0,
0,35.596,-9.0088,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,9,6,52,0,
0,35.5932,-9.0095,,,,,,,,,,22.9,22.3,,,,,,,,,,,,,,2021,10,9,7,12,0,
0,35.5903,-9.0105,,,,,,,,,,23.1,22.3,,,,,,,,,,,,,,2021,10,9,7,32,0,
0,35.5879,-9.0118,,,,14,,,,,,23.3,22.3,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,7,49,0,
0,35.5875,-9.012,,,,,,,,,,23.3,22.3,,,,,,,,,,,,,3.8,2021,10,9,7,52,0,
0,35.5848,-9.014,,,,,,,,,,23.4,22.3,,,,,,,,,,,,,,2021,10,9,8,12,0,
0,35.5823,-9.0162,,,,,,,,,,23.6,22.4,,,,,,,,,,,,,,2021,10,9,8,32,0,
0,35.5802,-9.018,,,,14,,,,,,23.7,22.4,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,8,49,0,
0,35.5797,-9.0183,,,,,,,,,,23.7,22.4,,,,,,,,,,,,,,2021,10,9,8,52,0,
0,35.577,-9.0198,,,,,,,,,,23.8,22.4,,,,,,,,,,,,,3.8,2021,10,9,9,12,0,
0,35.5748,-9.0213,,,,,,,,,,23.9,22.4,,,,,,,,,,,,,,2021,10,9,9,32,0,
0,35.5731,-9.0223,,,,14,,,,,,24,22.4,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,9,49,0,
0,35.5727,-9.0226,,,,,,,,,,24.1,22.5,,,,,,,,,,,,,,2021,10,9,9,52,0,
0,35.5709,-9.0239,,,,,,,,,,24.2,22.5,,,,,,,,,,,,,,2021,10,9,10,12,0,
0,35.5689,-9.025,,,,,,,,,,24.2,22.5,,,,,,,,,,,,,3.8,2021,10,9,10,32,0,
0,35.5673,-9.0261,,,,14,,,,,,24.2,22.5,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,10,49,0,
0,35.5671,-9.0263,,,,,,,,,,24.3,22.5,,,,,,,,,,,,,,2021,10,9,10,52,0,
0,35.5653,-9.0274,,,,,,,,,,24.4,22.5,,,,,,,,,,,,,,2021,10,9,11,12,0,
0,35.5637,-9.0285,,,,,,,,,,24.4,22.6,,,,,,,,,,,,,,2021,10,9,11,32,0,
0,35.5621,-9.0297,,,,,,,,,,24.5,22.6,,,,,,,,,,,,,3.8,2021,10,9,11,52,0,
0,35.5607,-9.0306,,,,,,,,,,24.4,22.6,,,,,,,,,,,,,,2021,10,9,12,12,0,
0,35.5596,-9.031,,,,,,,,,,24.4,22.6,,,,,,,,,,,,,,2021,10,9,12,32,0,
0,35.5586,-9.0314,,,,15,,,,,,24.4,22.6,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,12,49,0,
0,35.5585,-9.0314,,,,,,,,,,24.4,22.6,,,,,,,,,,,,,,2021,10,9,12,52,0,
0,35.5576,-9.0319,,,,,,,,,,24.3,22.6,,,,,,,,,,,,,3.8,2021,10,9,13,12,0,
0,35.5568,-9.0319,,,,,,,,,,24.4,22.6,,,,,,,,,,,,,,2021,10,9,13,32,0,
0,35.5561,-9.0317,,,,,,,,,,24.3,22.6,,,,,,,,,,,,,,2021,10,9,13,52,0,
0,35.5552,-9.0308,,,,,,,,,,24.1,22.6,,,,,,,,,,,,,,2021,10,9,14,12,0,
0,35.5543,-9.0298,,,,,,,,,,24.1,22.6,,,,,,,,,,,,,3.8,2021,10,9,14,32,0,
0,35.5533,-9.0295,,,,17,,,,,,24.1,22.6,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,14,49,0,
0,35.5532,-9.0295,,,,,,,,,,24.1,22.6,,,,,,,,,,,,,,2021,10,9,14,52,0,
0,35.5517,-9.0292,,,,,,,,,,24,22.6,,,,,,,,,,,,,,2021,10,9,15,12,0,
0,35.5499,-9.0291,,,,,,,,,,23.8,22.6,,,,,,,,,,,,,,2021,10,9,15,32,0,
0,35.5479,-9.0291,,,,14,,,,,,23.8,22.6,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,15,49,0,
0,35.5476,-9.0291,,,,,,,,,,23.7,22.6,,,,,,,,,,,,,3.8,2021,10,9,15,52,0,
0,35.5451,-9.0287,,,,,,,,,,23.7,22.5,,,,,,,,,,,,,,2021,10,9,16,12,0,
0,35.5425,-9.0283,,,,,,,,,,23.5,22.5,,,,,,,,,,,,,,2021,10,9,16,32,0,
0,35.5403,-9.0281,,,,13,,,,,,23.4,22.5,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,16,49,0,
0,35.54,-9.0281,,,,,,,,,,23.4,22.4,,,,,,,,,,,,,,2021,10,9,16,52,0,
0,35.5376,-9.0279,,,,,,,,,,23.3,22.4,,,,,,,,,,,,,3.8,2021,10,9,17,12,0,
0,35.535,-9.0281,,,,,,,,,,23.1,22.4,,,,,,,,,,,,,,2021,10,9,17,32,0,
0,35.5326,-9.0279,,,,16,,,,,,23,22.4,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,17,49,0,
0,35.5323,-9.0278,,,,,,,,,,23,22.4,,,,,,,,,,,,,,2021,10,9,17,52,0,
0,35.5297,-9.0276,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,9,18,12,0,
0,35.5268,-9.028,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,3.8,2021,10,9,18,32,0,
0,35.5244,-9.0284,,,,16,,,,,,22.8,22.3,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,18,49,0,
0,35.524,-9.0285,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,9,18,52,0,
0,35.5212,-9.0293,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,9,19,12,0,
0,35.5184,-9.0301,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,9,19,32,0,
0,35.5158,-9.0309,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,3.8,2021,10,9,19,52,0,
0,35.5131,-9.032,,,,,,,,,,22.7,22.2,,,,,,,,,,,,,,2021,10,9,20,12,0,
0,35.5108,-9.0335,,,,,,,,,,22.7,22.2,,,,,,,,,,,,,,2021,10,9,20,32,0,
0,35.5091,-9.0346,,,,16,,,,,,22.7,22.2,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,20,49,0,
0,35.5089,-9.0349,,,,,,,,,,22.7,22.2,,,,,,,,,,,,,,2021,10,9,20,52,0,
0,35.5074,-9.0356,,,,,,,,,,22.7,22.2,,,,,,,,,,,,,3.8,2021,10,9,21,12,0,
0,35.5044,-9.0371,,,,15,,,,,,22.7,22.2,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,21,49,0,
0,35.4986,-9.0422,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,9,22,52,0,
0,35.497,-9.0439,,,,,,,,,,22.8,22.2,,,,,,,,,,,,,,2021,10,9,23,12,0,
0,35.4959,-9.0457,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,9,23,32,0,
0,35.495,-9.0469,,,,15,,,,,,22.7,22.3,11.1,11.1,,,,,,,,,,,3.8,2021,10,9,23,49,0,
0,35.4949,-9.0471,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,3.8,2021,10,9,23,52,0,
0,35.4942,-9.0482,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,,2021,10,10,0,12,0,
0,35.4937,-9.049,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,,2021,10,10,0,32,0,
0,35.4929,-9.0494,,,,12,,,,,,22.8,22.3,11.1,11.1,,,,,,,,,,,3.8,2021,10,10,0,49,0,
0,35.4928,-9.0495,,,,,,,,,,22.8,22.4,,,,,,,,,,,,,,2021,10,10,0,52,0,
0,35.4919,-9.0496,,,,,,,,,,22.8,22.4,,,,,,,,,,,,,3.8,2021,10,10,1,12,0,
0,35.4907,-9.0491,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,10,1,32,0,
0,35.4895,-9.0481,,,,14,,,,,,22.9,22.4,11.1,11.1,,,,,,,,,,,3.8,2021,10,10,1,49,0,
0,35.4892,-9.0478,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,10,1,52,0,
0,35.4875,-9.0467,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,10,2,12,0,
0,35.4855,-9.0453,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,3.8,2021,10,10,2,32,0,
0,35.4836,-9.0443,,,,14,,,,,,22.9,22.5,11.1,11.1,,,,,,,,,,,3.8,2021,10,10,2,49,0,
0,35.4832,-9.0441,,,,,,,,,,23,22.5,,,,,,,,,,,,,,2021,10,10,2,52,0,
0,35.481,-9.0428,,,,,,,,,,23,22.5,,,,,,,,,,,,,,2021,10,10,3,12,0,
0,35.4789,-9.0416,,,,,,,,,,23,22.5,,,,,,,,,,,,,,2021,10,10,3,32,0,
0,35.4773,-9.041,,,,15,,,,,,22.9,22.5,11.1,11.1,,,,,,,,,,,3.8,2021,10,10,3,49,0,
0,35.477,-9.0409,,,,,,,,,,23,22.5,,,,,,,,,,,,,3.8,2021,10,10,3,52,0,
0,35.4749,-9.0405,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,10,4,12,0,
0,35.4725,-9.04,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,10,4,32,0,
0,35.4704,-9.0397,,,,15,,,,,,22.9,22.5,11.1,11.1,,,,,,,,,,,3.8,2021,10,10,4,49,0,
0,35.4701,-9.0397,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,10,4,52,0,
0,35.4678,-9.0393,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,3.8,2021,10,10,5,12,0,
0,35.4654,-9.0394,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,10,5,32,0,
0,35.4633,-9.0398,,,,17,,,,,,22.9,22.5,11.1,11.1,,,,,,,,,,,3.8,2021,10,10,5,49,0,
