record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.832947,-9.072059,4.3,0.09,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,32,,
,38.832947,-9.072059,4.4,0.03,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,37,,
,38.832947,-9.072059,4.4,0.32,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,42,,
,38.832947,-9.072062,4.2,0.17,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,47,,
,38.832951,-9.072062,4.4,0.09,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,52,,
,38.832951,-9.072062,4.8,0.17,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,57,,
,38.832947,-9.072062,4.9,0.31,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,2,,
,38.832947,-9.072061,4.8,0.05,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,7,,
,38.832947,-9.072058,4.8,0.07,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,12,,
,38.832947,-9.072058,4.7,0.04,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,17,,
,38.832947,-9.072054,4.6,0.08,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,22,,
,38.832943,-9.072048,4,0.05,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,27,,
,38.832943,-9.072048,4,0.05,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,32,,
,38.832943,-9.072047,3.8,0.09,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,37,,
,38.832947,-9.072047,3.4,0.14,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,42,,
,38.832947,-9.072049,3.3,0.12,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,46,,
,38.832947,-9.072052,3.2,0.04,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,51,,
,38.832947,-9.072054,3.4,0.08,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,56,,
,38.832947,-9.072056,3.2,0.08,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,1,,
,38.832939,-9.072057,3,0.07,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,6,,
,38.832943,-9.072055,2.6,0.15,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,11,,
,38.832943,-9.072058,2.7,0.12,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,16,,
,38.832943,-9.072061,2.9,0.16,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,21,,
,38.832943,-9.072064,2.6,0.19,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,26,,
,38.832947,-9.072065,2.8,0.14,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,31,,
,38.832943,-9.072065,3,0.13,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,36,,
,38.832939,-9.072066,2.8,0.06,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,41,,
,38.832939,-9.072069,2.5,0.02,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,46,,
,38.832939,-9.072071,2.3,0.08,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,51,,
,38.832939,-9.072071,2.9,0.22,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,56,,
,38.832939,-9.072075,3.4,0.06,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,1,,
,38.832939,-9.072074,3.3,0.04,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,5,,
,38.832943,-9.072074,3.3,0.09,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,10,,
,38.832943,-9.072073,3.6,0.06,,14,,0.58,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,15,,
,38.832943,-9.072072,3.7,0.1,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,20,,
,38.832943,-9.072069,3.6,0.19,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,25,,
,38.832943,-9.072069,3.5,0.21,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,30,,
,38.832947,-9.072068,3.6,0.02,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,35,,
,38.832943,-9.072069,3.7,0.06,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,40,,
,38.832943,-9.072066,3.7,0.1,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,45,,
,38.832943,-9.072066,3.8,0.12,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,50,,
,38.832939,-9.072064,3.7,0.13,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,55,,
,38.832939,-9.072065,4,0.07,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,0,,
,38.832935,-9.072061,4.5,0.47,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,5,,
,38.832939,-9.07206,4.6,0.09,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,10,,
,38.832939,-9.072058,5,0.29,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,15,,
,38.832939,-9.07206,5.2,0.18,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,20,,
,38.832939,-9.072063,5.1,0.03,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,25,,
,38.832939,-9.072065,5.2,0.11,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,29,,
,38.832935,-9.072068,5,0.05,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,34,,
,38.832932,-9.07207,4.8,0.06,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,39,,
,38.832932,-9.072068,5.1,0.35,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,44,,
,38.832932,-9.072067,5.2,0.08,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,49,,
,38.832932,-9.072065,5.2,0.06,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,54,,
,38.832935,-9.072066,4.4,0.14,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,59,,
,38.832935,-9.072062,4,0.01,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,4,,
,38.832939,-9.072062,4.2,0.3,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,9,,
,38.832943,-9.072062,4.2,0.07,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,14,,
,38.832947,-9.072061,4.5,0.15,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,19,,
,38.832951,-9.072062,4.9,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,24,,
,38.832947,-9.072062,5.4,0.38,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,29,,
,38.832947,-9.072063,5.3,0.1,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,34,,
,38.832947,-9.072063,5.3,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,39,,
,38.832947,-9.072065,5.8,0.05,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,44,,
,38.832947,-9.072063,5.9,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,49,,
,38.832947,-9.072065,6.1,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,53,,
,38.832943,-9.072062,6.1,0.07,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,58,,
,38.832943,-9.072062,5.7,0.1,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,3,,
,38.832939,-9.072061,5.3,0.17,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,8,,
,38.832939,-9.072061,5.6,0.15,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,13,,
,38.832939,-9.072062,5.5,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,18,,
,38.832939,-9.072065,4.8,0.18,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,23,,
,38.832939,-9.072067,5,0.01,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,28,,
,38.832943,-9.072066,4.9,0.23,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,33,,
,38.832943,-9.072066,4.7,0.07,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,38,,
,38.832943,-9.072066,4.6,0.16,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,43,,
,38.832939,-9.072065,4.5,0.15,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,48,,
,38.832943,-9.072063,4.6,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,53,,
,38.832939,-9.072062,4.5,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,58,,
,38.832939,-9.072063,4.5,0.22,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,3,,
,38.832939,-9.072064,4.6,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,8,,
,38.832939,-9.072066,4.8,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,13,,
,38.832935,-9.072063,4.7,0.1,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,18,,
,38.832939,-9.072064,4.9,0,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,22,,
,38.832939,-9.072066,5,0.05,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,27,,
,38.832939,-9.072068,4.9,0.1,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,32,,
,38.832939,-9.072068,4.9,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,37,,
,38.832939,-9.072069,4.8,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,42,,
,38.832939,-9.072068,4.5,0.12,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,47,,
,38.832939,-9.072067,4.5,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,52,,
,38.832939,-9.072067,4.4,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,57,,
,38.832935,-9.072065,4.5,0.05,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,2,,
,38.832939,-9.072065,4.7,0.13,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,7,,
,38.832939,-9.072063,4.8,0.07,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,12,,
,38.832939,-9.072063,4.8,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,17,,
,38.832935,-9.072062,5.1,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,22,,
,38.832939,-9.072062,4.8,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,27,,
,38.832935,-9.072062,4.8,0.01,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,32,,
,38.832939,-9.072059,5.2,0.07,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,37,,
,38.832939,-9.072061,5.1,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,42,,
,38.832939,-9.072059,5.4,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,47,,
,38.832939,-9.07206,5.1,0.11,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,51,,
,38.832935,-9.072058,4.8,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,56,,
,38.832935,-9.07206,4.8,0.12,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,1,,
,38.832932,-9.07206,4.8,0.1,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,6,,
,38.832935,-9.072061,4.8,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,11,,
,38.832935,-9.072061,4.7,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,16,,
,38.832935,-9.072059,4.7,0.1,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,21,,
,38.832932,-9.072059,4.7,0.23,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,26,,
,38.832932,-9.072059,5,0.01,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,31,,
,38.832935,-9.072059,5.2,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,36,,
,38.832932,-9.072058,5.6,0.22,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,41,,
,38.832932,-9.072061,5.3,0.07,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,46,,
,38.832932,-9.072058,5.4,0.07,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,51,,
,38.832932,-9.072056,5.1,0.12,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,56,,
,38.832928,-9.072055,5.1,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,1,,
,38.832928,-9.072055,4.7,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,6,,
,38.832928,-9.072058,5.2,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,11,,
,38.832928,-9.07206,5.4,0.14,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,15,,
,38.832928,-9.072063,5.5,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,20,,
,38.832932,-9.072064,5.6,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,25,,
,38.832932,-9.072067,5.5,0.05,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,30,,
,38.832928,-9.07207,5.5,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,35,,
,38.832928,-9.072073,5.6,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,40,,
,38.832928,-9.072074,5.8,0.05,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,45,,
,38.832928,-9.072072,5.5,0.13,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,50,,
,38.832928,-9.07207,5.7,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,55,,
,38.832932,-9.072072,5.2,0.05,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,0,,
,38.832932,-9.072071,5.1,0.16,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,5,,
,38.832935,-9.072072,4.7,0.13,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,10,,
,38.832935,-9.072072,5.1,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,15,,
,38.832935,-9.072072,5,0.02,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,20,,
,38.832935,-9.072069,5.3,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,25,,
,38.832932,-9.072066,5.2,0.17,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,30,,
,38.832932,-9.072065,5.3,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,35,,
,38.832935,-9.072064,5.5,0.2,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,39,,
,38.832932,-9.072063,5.6,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,44,,
,38.832932,-9.07206,5.5,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,49,,
,38.832928,-9.072062,5.4,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,54,,
,38.832932,-9.072062,5.5,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,59,,
,38.832932,-9.072062,5.8,0.17,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,4,,
,38.832932,-9.072059,5.5,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,9,,
,38.832935,-9.07206,5.3,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,14,,
,38.832935,-9.072061,5.6,0.13,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,19,,
,38.832935,-9.072062,5.7,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,24,,
,38.832935,-9.072063,5.9,0.13,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,29,,
,38.832935,-9.072066,6,0.15,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,34,,
,38.832932,-9.072065,5.8,0.07,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,39,,
,38.832932,-9.072064,5.5,0.05,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,44,,
,38.832932,-9.072064,5.4,0.27,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,49,,
,38.832932,-9.072067,5.2,0.07,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,54,,
,38.832932,-9.072067,4.5,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,59,,
,38.832932,-9.072069,4.4,0.01,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,3,,
,38.832928,-9.072071,4.4,0.02,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,8,,
,38.832928,-9.072071,4.5,0.05,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,13,,
,38.832928,-9.072071,4.8,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,18,,
,38.832924,-9.072069,5,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,23,,
,38.832924,-9.072068,4.9,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,28,,
,38.832924,-9.072067,4.5,0.07,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,33,,
,38.832924,-9.072065,4.3,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,38,,
,38.832924,-9.072061,4.1,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,43,,
,38.832924,-9.072062,3.8,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,48,,
,38.83292,-9.072062,3.7,0.12,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,53,,
,38.832924,-9.072064,3.9,0.12,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,58,,
,38.832924,-9.072063,4.3,0.14,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,3,,
,38.832928,-9.072063,4.6,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,8,,
,38.832928,-9.072062,5,0.1,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,13,,
,38.832924,-9.072063,4.7,0.18,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,18,,
,38.832924,-9.072062,4.4,0.61,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,23,,
,38.832924,-9.072062,4.3,0.12,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,28,,
,38.832924,-9.072063,4.5,0.11,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,32,,
,38.832928,-9.072062,4.2,0.07,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,37,,
,38.832928,-9.072063,4,0.1,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,42,,
,38.832924,-9.072063,4.2,0.25,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,47,,
,38.832924,-9.072063,3.9,0.08,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,52,,
,38.83292,-9.072062,4,0.07,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,57,,
,38.83292,-9.072062,4.5,0.25,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,2,,
,38.83292,-9.072061,4.4,0.08,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,7,,
,38.83292,-9.07206,4.4,0.01,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,12,,
,38.83292,-9.072058,4.4,0.08,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,17,,
,38.832924,-9.072062,4.3,0.14,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,22,,
,38.832924,-9.072064,4.4,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,27,,
,38.832924,-9.072062,4.4,0.06,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,32,,
,38.832928,-9.072063,4.3,0.14,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,37,,
,38.832928,-9.072062,4.2,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,42,,
,38.832928,-9.072063,4.3,0.14,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,47,,
,38.832928,-9.072061,4.7,0.16,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,51,,
,38.832928,-9.07206,4.6,0.15,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,56,,
,38.832924,-9.072058,4.5,0.05,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,1,,
,38.832924,-9.072055,4.3,0.21,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,6,,
,38.832924,-9.072052,3.6,0.2,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,11,,
,38.832924,-9.072049,3.8,0.09,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,16,,
,38.832928,-9.072052,3.4,0.06,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,21,,
,38.832928,-9.072049,3.8,0.04,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,26,,
,38.832928,-9.072048,4.3,0.03,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,31,,
,38.832928,-9.072053,4.5,0.06,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,36,,
,38.832928,-9.072057,4.1,0.21,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,41,,
,38.832928,-9.072058,3.6,0.04,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,46,,
,38.832928,-9.072059,3.2,0.16,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,51,,
,38.832928,-9.072059,3,0.13,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,56,,
,38.832932,-9.072057,2.9,0.14,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,1,,
,38.832932,-9.072059,3,0.05,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,6,,
,38.832924,-9.072056,3.1,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,11,,
,38.832924,-9.072056,2.9,0.14,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,15,,
,38.832928,-9.072055,2.9,0.07,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,20,,
,38.832928,-9.072056,3.4,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,25,,
,38.832928,-9.072058,3.7,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,30,,
,38.832928,-9.072061,3.8,0.08,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,35,,
,38.832924,-9.072062,4.1,0.04,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,40,,
,38.832924,-9.072064,4.2,0.13,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,45,,
,38.83292,-9.072063,4.1,0.08,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,50,,
,38.832924,-9.072062,3.8,0.06,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,55,,
,38.832924,-9.072063,3.6,0.08,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,37,0,,
,38.83292,-9.072062,4.2,0.01,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,37,5,,
,38.83292,-9.072062,4.3,0.07,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,37,10,,
,38.832924,-9.072061,4,0.1,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,37,15,,
,38.832916,-9.072055,3.6,0.07,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,37,20,,
,38.83292,-9.072055,3.8,0.16,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,37,25,,
,38.83292,-9.072054,3.7,0.12,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,37,30,,
,38.83292,-9.072054,3.6,0.03,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,37,35,,
,38.832924,-9.072054,3.5,0.17,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,37,39,,
,38.832924,-9.072053,3.2,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,37,44,,
,38.832924,-9.072049,3.4,0.12,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,37,49,,
,38.832924,-9.072049,3.3,0.07,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,37,54,,
,38.832924,-9.07205,3.3,0.03,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,37,59,,
,38.832924,-9.072048,3.6,0.03,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,38,4,,
,38.83292,-9.072047,3.6,0.09,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,38,9,,
,38.83292,-9.072049,3.4,0.17,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,10,38,14,,
