timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:19:21.000,0,41.188869,1.733998,-3.8,0.34,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,19,21,12,
2021-04-09 08:19:25.000,0,41.188866,1.734014,-3.5,0.29,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,19,25,12,
2021-04-09 08:19:35.000,0,41.188858,1.734041,-4,0.44,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,19,35,12,
2021-04-09 08:19:40.000,0,41.188854,1.734054,-3.7,0.26,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,19,40,12,
2021-04-09 08:19:45.000,0,41.188847,1.734069,-4.4,0.62,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,19,45,12,
2021-04-09 08:19:50.000,0,41.18885,1.734081,-4.3,0.24,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,19,50,12,
2021-04-09 08:19:55.000,0,41.188847,1.734096,-4.5,0.22,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,19,55,12,
2021-04-09 08:20:00.000,0,41.188843,1.734111,-4.5,0.12,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,20,0,13,
2021-04-09 08:20:05.000,0,41.188835,1.73413,-4.4,0.26,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,20,5,13,
2021-04-09 08:20:10.000,0,41.188831,1.734142,-4.5,0.33,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,20,10,13,
2021-04-09 08:20:15.000,0,41.188835,1.734151,-4.4,0.4,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,20,15,13,
2021-04-09 08:20:20.000,0,41.188831,1.734164,-5.5,0.1,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,20,20,13,
2021-04-09 08:20:25.000,0,41.188824,1.73418,-5.9,0.41,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,20,25,13,
2021-04-09 08:20:30.000,0,41.18882,1.734191,-5.7,0.21,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,20,30,13,
2021-04-09 08:20:35.000,0,41.188816,1.734203,-5.7,0.2,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,20,35,13,
2021-04-09 08:20:40.000,0,41.188808,1.734217,-5.9,0.37,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,20,40,13,
2021-04-09 08:20:45.000,0,41.188805,1.734227,-6.1,0.31,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,20,45,13,
2021-04-09 08:20:50.000,0,41.188801,1.734241,-6.8,0.5,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,20,50,13,
2021-04-09 08:20:55.000,0,41.188801,1.734249,-7.1,0.44,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,20,55,13,
2021-04-09 08:21:00.000,0,41.188793,1.734262,-7.4,0.29,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,21,0,13,
2021-04-09 08:21:05.000,0,41.188789,1.734277,-6.8,0.28,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,21,5,13,
2021-04-09 08:21:15.000,0,41.188782,1.734309,-6.6,0.21,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,21,15,13,
2021-04-09 08:21:20.000,0,41.188782,1.734323,-7,0.21,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,21,20,12,
2021-04-09 08:21:25.000,0,41.188774,1.734337,-6.8,0.34,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,21,25,12,
2021-04-09 08:21:35.000,0,41.18877,1.734362,-6.8,0.03,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,21,35,12,
2021-04-09 08:21:40.000,0,41.188763,1.734372,-7,0.48,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,21,40,12,
2021-04-09 08:21:45.000,0,41.188759,1.734386,-7.2,0.26,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,21,45,12,
2021-04-09 08:21:50.000,0,41.188755,1.734398,-6.9,0.08,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,21,50,12,
2021-04-09 08:21:55.000,0,41.188747,1.734413,-6.4,0.51,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,21,55,12,
2021-04-09 08:22:00.000,0,41.188744,1.734426,-6,0.13,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,22,0,12,
2021-04-09 08:22:05.000,0,41.188736,1.734438,-6.6,0.35,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,22,5,12,
2021-04-09 08:22:15.000,0,41.188725,1.734472,-6.3,0.29,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,22,15,12,
2021-04-09 08:22:20.000,0,41.188721,1.734486,-5.9,0.5,,12,,0.57,,,,,,,,,,,,,,,,,,,2021,4,9,8,22,20,12,
2021-04-09 08:22:25.000,0,41.188717,1.7345,-5.9,0.36,,12,,0.6,,,,,,,,,,,,,,,,,,,2021,4,9,8,22,25,12,
2021-04-09 08:22:30.000,0,41.188713,1.734512,-5.4,0.31,,12,,0.6,,,,,,,,,,,,,,,,,,,2021,4,9,8,22,30,12,
2021-04-09 08:22:35.000,0,41.188713,1.734525,-5.4,0.3,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,22,35,12,
2021-04-09 08:22:40.000,0,41.188713,1.734536,-5.6,0.1,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,22,40,12,
2021-04-09 08:22:45.000,0,41.188709,1.734549,-5.4,0.27,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,22,45,12,
2021-04-09 08:22:50.000,0,41.188705,1.734562,-5.1,0.25,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,22,50,12,
2021-04-09 08:22:55.000,0,41.188709,1.734573,-5.2,0.58,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,22,55,12,
2021-04-09 08:23:00.000,0,41.188702,1.734588,-5.3,0.43,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,23,0,12,
2021-04-09 08:23:05.000,0,41.188702,1.734601,-5.4,0.25,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,23,5,12,
2021-04-09 08:23:10.000,0,41.188702,1.73461,-5.6,0.13,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,23,10,11,
2021-04-09 08:23:20.000,0,41.188694,1.73464,-5.5,0.83,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,23,20,11,
2021-04-09 08:23:25.000,0,41.18869,1.734653,-5.6,0.13,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,23,25,11,
2021-04-09 08:23:30.000,0,41.188686,1.73467,-5.3,0.21,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,23,30,11,
2021-04-09 08:23:35.000,0,41.188683,1.734682,-5.2,0.32,,12,,0.6,,,,,,,,,,,,,,,,,,,2021,4,9,8,23,35,11,
2021-04-09 08:23:45.000,0,41.188675,1.734711,-4.7,0.22,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,23,45,12,
2021-04-09 08:23:50.000,0,41.188675,1.734727,-4.9,0.52,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,23,50,12,
2021-04-09 08:24:05.000,0,41.188663,1.734769,-4.7,0.46,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,24,5,12,
2021-04-09 08:24:10.000,0,41.188656,1.734783,-4.5,0.58,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,24,10,12,
2021-04-09 08:24:15.000,0,41.188656,1.734795,-4.7,0.32,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,24,15,12,
2021-04-09 08:24:20.000,0,41.188652,1.73481,-4.9,0.26,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,24,20,11,
2021-04-09 08:24:25.000,0,41.188652,1.734822,-5.2,0.36,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,24,25,11,
2021-04-09 08:24:30.000,0,41.188648,1.734835,-5.2,0.14,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,24,30,11,
2021-04-09 08:24:35.000,0,41.188648,1.734848,-5.1,0.33,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,24,35,11,
2021-04-09 08:24:40.000,0,41.188644,1.734863,-5,0.51,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,24,40,11,
2021-04-09 08:24:45.000,0,41.188641,1.734875,-5.1,0.22,,12,,0.63,,,,,,,,,,,,,,,,,,,2021,4,9,8,24,45,13,
2021-04-09 08:24:50.000,0,41.188641,1.734885,-5.5,0.23,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,24,50,13,
2021-04-09 08:24:55.000,0,41.188637,1.734899,-5.2,0.31,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,24,55,13,
2021-04-09 08:25:00.000,0,41.188637,1.734912,-4.8,0.28,,12,,0.63,,,,,,,,,,,,,,,,,,,2021,4,9,8,25,0,13,
2021-04-09 08:25:05.000,0,41.188633,1.734923,-4.4,0.19,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,25,5,13,
2021-04-09 08:25:10.000,0,41.188629,1.734935,-4.1,0.36,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,25,10,13,
2021-04-09 08:25:15.000,0,41.188622,1.734949,-4.6,0.26,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,25,15,13,
2021-04-09 08:25:20.000,0,41.188622,1.73496,-4.5,0.25,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,25,20,13,
2021-04-09 08:25:30.000,0,41.188622,1.734988,-4.9,0.06,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,25,30,13,
2021-04-09 08:25:40.000,0,41.18861,1.735022,-5.8,0.29,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,25,40,13,
2021-04-09 08:25:45.000,0,41.18861,1.735033,-5.4,0.15,,12,,0.63,,,,,,,,,,,,,,,,,,,2021,4,9,8,25,45,12,
2021-04-09 08:25:50.000,0,41.188606,1.735048,-5.4,0.22,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,25,50,12,
2021-04-09 08:25:55.000,0,41.188602,1.735063,-5.4,0.44,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,25,55,12,
2021-04-09 08:26:00.000,0,41.188602,1.735072,-5.2,0.25,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,26,0,12,
2021-04-09 08:26:05.000,0,41.188602,1.735083,-5.3,0.26,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,26,5,12,
2021-04-09 08:26:10.000,0,41.188599,1.735097,-5.4,0.21,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,26,10,11,
2021-04-09 08:26:15.000,0,41.188595,1.735111,-5.2,0.46,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,26,15,11,
2021-04-09 08:26:20.000,0,41.188595,1.735122,-5.7,0.26,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,26,20,11,
2021-04-09 08:26:25.000,0,41.188591,1.735134,-5.6,0.31,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,26,25,11,
2021-04-09 08:26:30.000,0,41.188591,1.735149,-5.4,0.38,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,26,30,11,
2021-04-09 08:26:35.000,0,41.188587,1.735164,-5.4,0.47,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,26,35,12,
2021-04-09 08:26:45.000,0,41.188583,1.735188,-6.1,0.18,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,26,45,12,
2021-04-09 08:26:50.000,0,41.18858,1.735203,-6.6,0.28,,12,,0.63,,,,,,,,,,,,,,,,,,,2021,4,9,8,26,50,12,
2021-04-09 08:26:55.000,0,41.18858,1.735215,-6.1,0.3,,12,,0.61,,,,,,,,,,,,,,,,,,,2021,4,9,8,26,55,12,
2021-04-09 08:27:00.000,0,41.188576,1.735227,-6.2,0.32,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,27,0,12,
2021-04-09 08:27:05.000,0,41.188576,1.735242,-6.1,0.36,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,27,5,13,
2021-04-09 08:27:10.000,0,41.188576,1.735256,-6.2,0.44,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,27,10,13,
2021-04-09 08:27:15.000,0,41.188572,1.735267,-6.1,0.13,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,27,15,13,
2021-04-09 08:27:20.000,0,41.188572,1.73528,-6,0.14,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,27,20,13,
2021-04-09 08:27:25.000,0,41.188572,1.735294,-6.2,0.16,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,27,25,13,
2021-04-09 08:27:30.000,0,41.188564,1.735304,-6,0.46,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,27,30,12,
2021-04-09 08:27:35.000,0,41.188564,1.735321,-5.9,0.32,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,27,35,12,
2021-04-09 08:27:40.000,0,41.188564,1.735332,-5.8,0.34,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,27,40,12,
2021-04-09 08:27:45.000,0,41.188564,1.735344,-5.8,0.18,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,27,45,12,
2021-04-09 08:27:50.000,0,41.18856,1.735355,-5.6,0.16,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,27,50,12,
2021-04-09 08:27:55.000,0,41.18856,1.735369,-5.5,0.18,,12,,0.63,,,,,,,,,,,,,,,,,,,2021,4,9,8,27,55,12,
2021-04-09 08:28:05.000,0,41.188557,1.735393,-5.5,0.1,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,28,5,12,
2021-04-09 08:28:10.000,0,41.188553,1.735407,-5.2,0.28,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,28,10,12,
2021-04-09 08:28:15.000,0,41.188553,1.735417,-5,0.09,,12,,0.63,,,,,,,,,,,,,,,,,,,2021,4,9,8,28,15,12,
2021-04-09 08:28:20.000,0,41.188549,1.735431,-5,0.35,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,28,20,12,
2021-04-09 08:28:25.000,0,41.188549,1.735443,-4.8,0.25,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,28,25,11,
2021-04-09 08:28:30.000,0,41.188545,1.735456,-5.2,0.11,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,28,30,11,
2021-04-09 08:28:35.000,0,41.188541,1.735469,-5.1,0.21,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,28,35,11,
2021-04-09 08:28:40.000,0,41.188541,1.73548,-4.8,0.38,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,28,40,11,
2021-04-09 08:28:45.000,0,41.188541,1.735489,-4.4,0.27,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,28,45,11,
2021-04-09 08:28:50.000,0,41.188538,1.735501,-3.8,0.22,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,28,50,12,
2021-04-09 08:28:55.000,0,41.188534,1.735509,-4.1,0.07,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,28,55,12,
2021-04-09 08:29:00.000,0,41.18853,1.735524,-4.2,0.55,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,29,0,12,
2021-04-09 08:29:05.000,0,41.18853,1.735539,-3.8,0.32,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,29,5,12,
2021-04-09 08:29:10.000,0,41.188526,1.735551,-3.7,0.23,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,29,10,12,
2021-04-09 08:29:15.000,0,41.188522,1.735569,-3.9,0.27,,12,,0.63,,,,,,,,,,,,,,,,,,,2021,4,9,8,29,15,13,
2021-04-09 08:29:20.000,0,41.188522,1.735576,-3.9,0.06,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,29,20,13,
2021-04-09 08:29:30.000,0,41.188519,1.735604,-4.5,0.16,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,29,30,13,
2021-04-09 08:29:40.000,0,41.188515,1.735631,-4.5,0.31,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,29,40,13,
2021-04-09 08:29:50.000,0,41.188515,1.735651,-3.9,0.15,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,29,50,13,
2021-04-09 08:29:55.000,0,41.188511,1.735668,-4,0.38,,12,,0.63,,,,,,,,,,,,,,,,,,,2021,4,9,8,29,55,12,
2021-04-09 08:30:00.000,0,41.188507,1.735681,-3.7,0.25,,12,,0.63,,,,,,,,,,,,,,,,,,,2021,4,9,8,30,0,12,
2021-04-09 08:30:05.000,0,41.188503,1.735695,-3.8,0.49,,12,,0.63,,,,,,,,,,,,,,,,,,,2021,4,9,8,30,5,12,
2021-04-09 08:30:10.000,0,41.188499,1.735711,-4,0.28,,12,,0.63,,,,,,,,,,,,,,,,,,,2021,4,9,8,30,10,12,
2021-04-09 08:30:15.000,0,41.188499,1.735726,-4.2,0.54,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,30,15,12,
2021-04-09 08:30:25.000,0,41.188496,1.73575,-4.1,0.21,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,30,25,10,
2021-04-09 08:30:35.000,0,41.188488,1.735782,-4.4,0.43,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,30,35,10,
2021-04-09 08:30:45.000,0,41.188484,1.73581,-4.6,0.12,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,30,45,10,
2021-04-09 08:31:00.000,0,41.188477,1.735847,-4.2,0.26,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,31,0,10,
2021-04-09 08:31:10.000,0,41.188465,1.735872,-4.1,0.68,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,31,10,10,
2021-04-09 08:31:15.000,0,41.188461,1.735882,-3.9,0.03,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,31,15,11,
2021-04-09 08:31:20.000,0,41.188457,1.735896,-4.2,0.49,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,31,20,11,
2021-04-09 08:31:30.000,0,41.18845,1.735925,-4.3,0.39,,12,,0.55,,,,,,,,,,,,,,,,,,,2021,4,9,8,31,30,11,
2021-04-09 08:31:35.000,0,41.188446,1.735937,-4.1,0.23,,12,,0.55,,,,,,,,,,,,,,,,,,,2021,4,9,8,31,35,11,
2021-04-09 08:31:40.000,0,41.188442,1.735951,-4,0.12,,12,,0.55,,,,,,,,,,,,,,,,,,,2021,4,9,8,31,40,11,
2021-04-09 08:31:50.000,0,41.188438,1.735976,-3.9,0.15,,12,,0.55,,,,,,,,,,,,,,,,,,,2021,4,9,8,31,50,10,
2021-04-09 08:31:55.000,0,41.188435,1.735989,-3.7,0.58,,12,,0.55,,,,,,,,,,,,,,,,,,,2021,4,9,8,31,55,10,
2021-04-09 08:32:00.000,0,41.188431,1.736001,-3.5,0.11,,12,,0.55,,,,,,,,,,,,,,,,,,,2021,4,9,8,32,0,10,
2021-04-09 08:32:05.000,0,41.188427,1.736012,-3.3,0.37,,12,,0.55,,,,,,,,,,,,,,,,,,,2021,4,9,8,32,5,10,
2021-04-09 08:32:10.000,0,41.188427,1.736025,-3.7,0.1,,12,,0.55,,,,,,,,,,,,,,,,,,,2021,4,9,8,32,10,10,
2021-04-09 08:32:15.000,0,41.188427,1.736038,-4.1,0.41,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,32,15,13,
2021-04-09 08:32:20.000,0,41.188423,1.736052,-4.1,0.18,,12,,0.55,,,,,,,,,,,,,,,,,,,2021,4,9,8,32,20,13,
2021-04-09 08:32:35.000,0,41.188416,1.736089,-3.9,0.33,,12,,0.55,,,,,,,,,,,,,,,,,,,2021,4,9,8,32,35,13,
2021-04-09 08:32:40.000,0,41.188412,1.736099,-3.4,0.13,,12,,0.55,,,,,,,,,,,,,,,,,,,2021,4,9,8,32,40,13,
2021-04-09 08:32:45.000,0,41.188408,1.736117,-4,0.33,,12,,0.55,,,,,,,,,,,,,,,,,,,2021,4,9,8,32,45,13,
2021-04-09 08:32:50.000,0,41.188408,1.73613,-4.1,0.29,,12,,0.55,,,,,,,,,,,,,,,,,,,2021,4,9,8,32,50,12,
2021-04-09 08:32:55.000,0,41.188404,1.736145,-4,0.28,,12,,0.55,,,,,,,,,,,,,,,,,,,2021,4,9,8,32,55,12,
2021-04-09 08:33:00.000,0,41.188404,1.736159,-4.3,0.23,,12,,0.55,,,,,,,,,,,,,,,,,,,2021,4,9,8,33,0,12,
2021-04-09 08:33:05.000,0,41.1884,1.736172,-4.3,0.72,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,33,5,12,
2021-04-09 08:33:10.000,0,41.188396,1.736185,-4.1,0.42,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,33,10,12,
2021-04-09 08:33:15.000,0,41.188393,1.736197,-3.6,0.13,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,33,15,12,
2021-04-09 08:33:20.000,0,41.188393,1.736208,-4,0.25,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,33,20,12,
2021-04-09 08:33:30.000,0,41.188385,1.736238,-3.5,0.17,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,33,30,12,
2021-04-09 08:33:35.000,0,41.188385,1.736249,-3.4,0.23,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,33,35,12,
2021-04-09 08:33:40.000,0,41.188381,1.736265,-3.5,0.37,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,33,40,12,
2021-04-09 08:33:45.000,0,41.188377,1.736279,-3.3,0.4,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,33,45,12,
2021-04-09 08:33:50.000,0,41.188377,1.736292,-3.5,0.06,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,33,50,12,
2021-04-09 08:33:55.000,0,41.188374,1.736303,-3.7,0.2,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,33,55,12,
2021-04-09 08:34:00.000,0,41.18837,1.736319,-3.5,0.23,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,34,0,12,
2021-04-09 08:34:05.000,0,41.188366,1.736332,-3.4,0.08,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,34,5,12,
2021-04-09 08:34:10.000,0,41.188362,1.736346,-2.7,0.17,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,34,10,13,
2021-04-09 08:34:15.000,0,41.188362,1.736356,-2.6,0.17,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,34,15,13,
2021-04-09 08:34:20.000,0,41.188358,1.736372,-2.9,0.39,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,34,20,13,
2021-04-09 08:34:25.000,0,41.188354,1.736382,-2.4,0.18,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,34,25,13,
2021-04-09 08:34:40.000,0,41.188347,1.736422,-1.9,0.6,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,34,40,13,
2021-04-09 08:34:45.000,0,41.188343,1.736434,-1.8,0.27,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,34,45,13,
2021-04-09 08:34:50.000,0,41.188343,1.736446,-2,0.59,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,34,50,13,
2021-04-09 08:34:55.000,0,41.188339,1.736459,-1.9,0.5,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,34,55,13,
2021-04-09 08:35:00.000,0,41.188335,1.73647,-2,0.19,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,35,0,13,
2021-04-09 08:35:05.000,0,41.188332,1.73648,-1.8,0.16,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,35,5,13,
2021-04-09 08:35:10.000,0,41.188332,1.73649,-1.5,0.79,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,35,10,13,
2021-04-09 08:35:15.000,0,41.188328,1.736504,-1.8,0.16,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,35,15,13,
2021-04-09 08:35:20.000,0,41.188328,1.736518,-2.1,0.33,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,35,20,13,
2021-04-09 08:35:25.000,0,41.188328,1.736531,-2.1,0.36,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,35,25,13,
2021-04-09 08:35:30.000,0,41.188324,1.736545,-2,0.2,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,35,30,13,
2021-04-09 08:35:35.000,0,41.188324,1.736558,-2.4,0.53,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,35,35,13,
2021-04-09 08:35:40.000,0,41.188324,1.736569,-2.4,0.19,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,35,40,13,
2021-04-09 08:35:45.000,0,41.18832,1.73658,-2.4,0.08,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,35,45,13,
2021-04-09 08:35:50.000,0,41.18832,1.736592,-2.4,0.07,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,35,50,13,
2021-04-09 08:35:55.000,0,41.18832,1.736603,-2.4,0.03,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,35,55,13,
2021-04-09 08:36:00.000,0,41.188316,1.736618,-2.1,0.22,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,36,0,12,
2021-04-09 08:36:05.000,0,41.188313,1.736632,-2.2,0.27,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,36,5,12,
2021-04-09 08:36:10.000,0,41.188309,1.736645,-2.9,0.33,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,36,10,12,
2021-04-09 08:36:15.000,0,41.188309,1.736659,-3,0.36,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,36,15,12,
2021-04-09 08:36:20.000,0,41.188305,1.736673,-3.4,0.39,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,36,20,12,
2021-04-09 08:36:25.000,0,41.188305,1.736685,-3.5,0.09,,12,,0.58,,,,,,,,,,,,,,,,,,,2021,4,9,8,36,25,13,
