record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,35.8195,-9.0756,,,,16,,,,,,23,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,6,12,57,0,
0,35.819,-9.0754,,,,,,,,,,23,22,,,,,,,,,,,,,,2021,10,6,13,0,0,
0,35.8158,-9.0744,,,,,,,,,,22.9,22,,,,,,,,,,,,,,2021,10,6,13,20,0,
0,35.8123,-9.0741,,,,,,,,,,22.9,22,,,,,,,,,,,,,,2021,10,6,13,40,0,
0,35.8093,-9.0745,,,,15,,,,,,23,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,6,13,57,0,
0,35.8088,-9.0747,,,,,,,,,,23,22,,,,,,,,,,,,,3.9,2021,10,6,14,0,0,
0,35.805,-9.0756,,,,,,,,,,22.9,22,,,,,,,,,,,,,,2021,10,6,14,20,0,
0,35.8011,-9.0769,,,,,,,,,,22.9,22,,,,,,,,,,,,,,2021,10,6,14,40,0,
0,35.7978,-9.0783,,,,16,,,,,,23,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,6,14,57,0,
0,35.7974,-9.0786,,,,,,,,,,23.1,22,,,,,,,,,,,,,,2021,10,6,15,0,0,
0,35.7938,-9.0806,,,,,,,,,,23.2,22,,,,,,,,,,,,,3.9,2021,10,6,15,20,0,
0,35.7903,-9.0828,,,,,,,,,,23.1,22,,,,,,,,,,,,,,2021,10,6,15,40,0,
0,35.7876,-9.0852,,,,14,,,,,,23.2,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,6,15,57,0,
0,35.7872,-9.0856,,,,,,,,,,23.2,22,,,,,,,,,,,,,,2021,10,6,16,0,0,
0,35.7844,-9.0886,,,,,,,,,,23,22,,,,,,,,,,,,,,2021,10,6,16,20,0,
0,35.7818,-9.0917,,,,,,,,,,22.9,22,,,,,,,,,,,,,3.9,2021,10,6,16,40,0,
0,35.7797,-9.0946,,,,14,,,,,,22.9,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,6,16,57,0,
0,35.7794,-9.0951,,,,,,,,,,22.9,22,,,,,,,,,,,,,,2021,10,6,17,0,0,
0,35.7776,-9.0982,,,,,,,,,,22.8,22,,,,,,,,,,,,,,2021,10,6,17,20,0,
0,35.776,-9.1009,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,10,6,17,40,0,
0,35.7744,-9.1028,,,,16,,,,,,22.6,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,6,17,57,0,
0,35.7741,-9.1032,,,,,,,,,,22.7,22,,,,,,,,,,,,,3.9,2021,10,6,18,0,0,
0,35.7724,-9.106,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,6,18,20,0,
0,35.771,-9.1087,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,6,18,40,0,
0,35.7701,-9.1109,,,,15,,,,,,22.6,21.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,6,18,57,0,
0,35.7699,-9.1113,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,6,19,0,0,
0,35.7686,-9.1146,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,3.9,2021,10,6,19,20,0,
0,35.7677,-9.1172,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,6,19,40,0,
0,35.7668,-9.119,,,,14,,,,,,22.6,21.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,6,19,57,0,
0,35.7667,-9.1193,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,6,20,0,0,
0,35.7663,-9.1214,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,6,20,20,0,
0,35.7661,-9.1232,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,6,20,40,0,
0,35.7661,-9.1246,,,,14,,,,,,22.6,21.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,6,20,57,0,
0,35.7661,-9.1249,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,6,21,0,0,
0,35.7662,-9.1261,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,6,21,20,0,
0,35.7663,-9.1268,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,6,21,40,0,
0,35.7668,-9.1273,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,3.9,2021,10,6,22,0,0,
0,35.7673,-9.1273,,,,,,,,,,22.5,21.9,,,,,,,,,,,,,,2021,10,6,22,20,0,
0,35.7676,-9.1272,,,,,,,,,,22.5,21.9,,,,,,,,,,,,,,2021,10,6,22,40,0,
0,35.7678,-9.127,,,,14,,,,,,22.6,21.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,6,22,57,0,
0,35.7677,-9.1269,,,,,,,,,,22.5,21.9,,,,,,,,,,,,,,2021,10,6,23,0,0,
0,35.7678,-9.1261,,,,,,,,,,22.5,21.9,,,,,,,,,,,,,3.9,2021,10,6,23,20,0,
0,35.7682,-9.1246,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,6,23,40,0,
0,35.7684,-9.123,,,,14,,,,,,22.6,21.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,6,23,57,0,
0,35.7684,-9.1227,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,7,0,0,0,
0,35.7683,-9.1202,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,7,0,20,0,
0,35.7677,-9.118,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,3.9,2021,10,7,0,40,0,
0,35.7671,-9.1163,,,,12,,,,,,22.6,21.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,0,57,0,
0,35.767,-9.116,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,7,1,0,0,
0,35.766,-9.1146,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,7,1,20,0,
0,35.7652,-9.1128,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,7,1,40,0,
0,35.7644,-9.1111,,,,14,,,,,,22.6,21.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,1,57,0,
0,35.7643,-9.1109,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,3.9,2021,10,7,2,0,0,
0,35.7633,-9.1093,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,7,2,20,0,
0,35.7619,-9.1084,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,7,2,40,0,
0,35.7608,-9.1078,,,,15,,,,,,22.6,21.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,2,57,0,
0,35.7605,-9.1077,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,7,3,0,0,
0,35.759,-9.1071,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,3.9,2021,10,7,3,20,0,
0,35.7575,-9.1068,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,7,3,40,0,
0,35.7559,-9.107,,,,17,,,,,,22.6,21.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,3,57,0,
0,35.7557,-9.1071,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,7,4,0,0,
0,35.7541,-9.1078,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,7,4,20,0,
0,35.7528,-9.1085,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,3.9,2021,10,7,4,40,0,
0,35.7517,-9.1089,,,,17,,,,,,22.6,21.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,4,57,0,
0,35.7515,-9.109,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,7,5,0,0,
0,35.7502,-9.1095,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,7,5,20,0,
0,35.7486,-9.1102,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,,2021,10,7,5,40,0,
0,35.7476,-9.1109,,,,20,,,,,,22.6,21.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,5,57,0,
0,35.7475,-9.111,,,,,,,,,,22.6,21.9,,,,,,,,,,,,,3.9,2021,10,7,6,0,0,
0,35.7443,-9.1141,,,,18,,,,,,22.6,21.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,6,57,0,
0,35.7426,-9.1159,,,,,,,,,,22.8,21.9,,,,,,,,,,,,,,2021,10,7,7,40,0,
0,35.742,-9.1167,,,,16,,,,,,22.8,21.9,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,7,57,0,
0,35.7419,-9.1169,,,,,,,,,,22.8,22,,,,,,,,,,,,,,2021,10,7,8,0,0,
0,35.7416,-9.1179,,,,,,,,,,22.9,22,,,,,,,,,,,,,,2021,10,7,8,20,0,
0,35.7412,-9.1187,,,,,,,,,,23,22,,,,,,,,,,,,,3.9,2021,10,7,8,40,0,
0,35.7409,-9.1196,,,,,,,,,,23,22,,,,,,,,,,,,,,2021,10,7,9,0,0,
0,35.7406,-9.1205,,,,,,,,,,23.1,22.1,,,,,,,,,,,,,,2021,10,7,9,20,0,
0,35.7402,-9.1211,,,,,,,,,,23.1,22.1,,,,,,,,,,,,,,2021,10,7,9,40,0,
0,35.74,-9.1218,,,,14,,,,,,23.2,22.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,9,57,0,
0,35.74,-9.1218,,,,,,,,,,23.1,22.1,,,,,,,,,,,,,3.9,2021,10,7,10,0,0,
0,35.738,-9.1249,,,,13,,,,,,23.3,22.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,10,57,0,
0,35.7356,-9.1289,,,,,,,,,,23.4,22.2,,,,,,,,,,,,,,2021,10,7,11,40,0,
0,35.7348,-9.1306,,,,15,,,,,,23.3,22.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,11,57,0,
0,35.7347,-9.1309,,,,,,,,,,23.5,22.2,,,,,,,,,,,,,,2021,10,7,12,0,0,
0,35.7337,-9.1329,,,,,,,,,,23.4,22.2,,,,,,,,,,,,,,2021,10,7,12,20,0,
0,35.7328,-9.1349,,,,,,,,,,23.4,22.2,,,,,,,,,,,,,3.9,2021,10,7,12,40,0,
0,35.7321,-9.1365,,,,15,,,,,,23.6,22.2,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,12,57,0,
0,35.732,-9.1368,,,,,,,,,,23.6,22.2,,,,,,,,,,,,,,2021,10,7,13,0,0,
0,35.731,-9.1388,,,,,,,,,,23.6,22.2,,,,,,,,,,,,,,2021,10,7,13,20,0,
0,35.7299,-9.1414,,,,,,,,,,23.6,22.2,,,,,,,,,,,,,,2021,10,7,13,40,0,
0,35.729,-9.1438,,,,15,,,,,,23.6,22.2,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,13,57,0,
0,35.7289,-9.1442,,,,,,,,,,23.6,22.2,,,,,,,,,,,,,3.9,2021,10,7,14,0,0,
0,35.7277,-9.1471,,,,,,,,,,23.6,22.3,,,,,,,,,,,,,,2021,10,7,14,20,0,
0,35.7269,-9.1504,,,,,,,,,,23.6,22.3,,,,,,,,,,,,,,2021,10,7,14,40,0,
0,35.7262,-9.1538,,,,17,,,,,,23.3,22.3,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,14,57,0,
0,35.7261,-9.1543,,,,,,,,,,23.5,22.3,,,,,,,,,,,,,,2021,10,7,15,0,0,
0,35.7254,-9.1582,,,,,,,,,,23.5,22.3,,,,,,,,,,,,,3.9,2021,10,7,15,20,0,
0,35.7249,-9.1624,,,,,,,,,,23.5,22.3,,,,,,,,,,,,,,2021,10,7,15,40,0,
0,35.7247,-9.1656,,,,16,,,,,,23.3,22.3,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,15,57,0,
0,35.7247,-9.166,,,,,,,,,,23.3,22.3,,,,,,,,,,,,,,2021,10,7,16,0,0,
0,35.7245,-9.1693,,,,,,,,,,23.4,22.3,,,,,,,,,,,,,,2021,10,7,16,20,0,
0,35.7246,-9.173,,,,,,,,,,23.3,22.3,,,,,,,,,,,,,3.9,2021,10,7,16,40,0,
0,35.7249,-9.176,,,,13,,,,,,23.2,22.3,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,16,57,0,
0,35.725,-9.1767,,,,,,,,,,23.2,22.2,,,,,,,,,,,,,,2021,10,7,17,0,0,
0,35.7253,-9.1801,,,,,,,,,,23.1,22.2,,,,,,,,,,,,,,2021,10,7,17,20,0,
0,35.7256,-9.1826,,,,,,,,,,23,22.2,,,,,,,,,,,,,,2021,10,7,17,40,0,
0,35.7261,-9.1843,,,,16,,,,,,22.9,22.2,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,17,57,0,
0,35.7262,-9.1847,,,,,,,,,,22.9,22.2,,,,,,,,,,,,,3.9,2021,10,7,18,0,0,
0,35.727,-9.1866,,,,,,,,,,22.9,22.3,,,,,,,,,,,,,,2021,10,7,18,20,0,
0,35.7279,-9.1882,,,,,,,,,,22.8,22.2,,,,,,,,,,,,,,2021,10,7,18,40,0,
0,35.7287,-9.1896,,,,15,,,,,,22.8,22.2,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,18,57,0,
0,35.7287,-9.1898,,,,,,,,,,22.8,22.2,,,,,,,,,,,,,,2021,10,7,19,0,0,
0,35.7295,-9.1901,,,,,,,,,,22.8,22.2,,,,,,,,,,,,,3.9,2021,10,7,19,20,0,
0,35.7301,-9.1899,,,,,,,,,,22.8,22.2,,,,,,,,,,,,,,2021,10,7,19,40,0,
0,35.7309,-9.1894,,,,14,,,,,,22.8,22.2,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,19,57,0,
0,35.731,-9.1893,,,,,,,,,,22.8,22.2,,,,,,,,,,,,,,2021,10,7,20,0,0,
0,35.7314,-9.1886,,,,,,,,,,22.8,22.2,,,,,,,,,,,,,,2021,10,7,20,20,0,
0,35.7318,-9.1874,,,,,,,,,,22.8,22.2,,,,,,,,,,,,,3.9,2021,10,7,20,40,0,
0,35.732,-9.1862,,,,15,,,,,,22.8,22.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,20,57,0,
0,35.7321,-9.1859,,,,,,,,,,22.8,22.1,,,,,,,,,,,,,,2021,10,7,21,0,0,
0,35.7323,-9.1841,,,,,,,,,,22.8,22.1,,,,,,,,,,,,,,2021,10,7,21,20,0,
0,35.7324,-9.1822,,,,,,,,,,22.8,22.1,,,,,,,,,,,,,,2021,10,7,21,40,0,
0,35.7329,-9.1803,,,,14,,,,,,22.8,22.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,21,57,0,
0,35.733,-9.18,,,,,,,,,,22.8,22.1,,,,,,,,,,,,,3.9,2021,10,7,22,0,0,
0,35.7332,-9.1776,,,,,,,,,,22.8,22.2,,,,,,,,,,,,,,2021,10,7,22,20,0,
0,35.7333,-9.1752,,,,,,,,,,22.8,22.1,,,,,,,,,,,,,,2021,10,7,22,40,0,
0,35.7333,-9.1731,,,,15,,,,,,22.8,22.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,22,57,0,
0,35.7332,-9.1726,,,,,,,,,,22.8,22.1,,,,,,,,,,,,,,2021,10,7,23,0,0,
0,35.7327,-9.1698,,,,,,,,,,22.8,22.1,,,,,,,,,,,,,3.9,2021,10,7,23,20,0,
0,35.7323,-9.1671,,,,,,,,,,22.7,22.1,,,,,,,,,,,,,,2021,10,7,23,40,0,
0,35.7317,-9.1649,,,,15,,,,,,22.7,22.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,7,23,57,0,
0,35.7316,-9.1645,,,,,,,,,,22.7,22.1,,,,,,,,,,,,,,2021,10,8,0,0,0,
0,35.7307,-9.1615,,,,,,,,,,22.7,22.1,,,,,,,,,,,,,,2021,10,8,0,20,0,
0,35.7296,-9.1585,,,,,,,,,,22.7,22.1,,,,,,,,,,,,,3.9,2021,10,8,0,40,0,
0,35.7284,-9.1563,,,,12,,,,,,22.8,22.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,0,57,0,
0,35.7282,-9.156,,,,,,,,,,22.7,22.1,,,,,,,,,,,,,,2021,10,8,1,0,0,
0,35.7266,-9.1536,,,,,,,,,,22.7,22.1,,,,,,,,,,,,,,2021,10,8,1,20,0,
0,35.7252,-9.1509,,,,,,,,,,22.7,22.1,,,,,,,,,,,,,,2021,10,8,1,40,0,
0,35.7236,-9.149,,,,15,,,,,,22.7,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,1,57,0,
0,35.7234,-9.1487,,,,,,,,,,22.7,22.1,,,,,,,,,,,,,3.9,2021,10,8,2,0,0,
0,35.7213,-9.1466,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,10,8,2,20,0,
0,35.7192,-9.1445,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,10,8,2,40,0,
0,35.7176,-9.1426,,,,14,,,,,,22.7,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,2,57,0,
0,35.7174,-9.1423,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,10,8,3,0,0,
0,35.7156,-9.1402,,,,,,,,,,22.7,22,,,,,,,,,,,,,3.9,2021,10,8,3,20,0,
0,35.7137,-9.1382,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,10,8,3,40,0,
0,35.7121,-9.137,,,,16,,,,,,22.7,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,3,57,0,
0,35.7118,-9.1369,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,10,8,4,0,0,
0,35.7098,-9.1361,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,10,8,4,20,0,
0,35.708,-9.1355,,,,,,,,,,22.7,22,,,,,,,,,,,,,3.9,2021,10,8,4,40,0,
0,35.7063,-9.1351,,,,16,,,,,,22.7,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,4,57,0,
0,35.7061,-9.135,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,10,8,5,0,0,
0,35.7039,-9.1345,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,10,8,5,20,0,
0,35.7018,-9.1347,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,10,8,5,40,0,
0,35.6998,-9.1349,,,,21,,,,,,22.7,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,5,57,0,
0,35.6995,-9.135,,,,,,,,,,22.7,22,,,,,,,,,,,,,3.9,2021,10,8,6,0,0,
0,35.6973,-9.1357,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,10,8,6,20,0,
0,35.6955,-9.1365,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,10,8,6,40,0,
0,35.6939,-9.1377,,,,17,,,,,,22.7,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,6,57,0,
0,35.6936,-9.1379,,,,,,,,,,22.7,22,,,,,,,,,,,,,,2021,10,8,7,0,0,
0,35.6916,-9.1393,,,,,,,,,,22.8,22,,,,,,,,,,,,,3.9,2021,10,8,7,20,0,
0,35.6897,-9.1403,,,,,,,,,,23,22.1,,,,,,,,,,,,,,2021,10,8,7,40,0,
0,35.6883,-9.1412,,,,16,,,,,,23,22,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,7,57,0,
0,35.688,-9.1414,,,,,,,,,,23,22.1,,,,,,,,,,,,,,2021,10,8,8,0,0,
0,35.6862,-9.1426,,,,,,,,,,23,22.1,,,,,,,,,,,,,,2021,10,8,8,20,0,
0,35.6848,-9.1437,,,,,,,,,,23,22.1,,,,,,,,,,,,,3.9,2021,10,8,8,40,0,
0,35.6841,-9.1444,,,,13,,,,,,23.2,22.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,8,57,0,
0,35.6841,-9.1445,,,,,,,,,,23.2,22.1,,,,,,,,,,,,,,2021,10,8,9,0,0,
0,35.6834,-9.1453,,,,,,,,,,23.1,22.1,,,,,,,,,,,,,,2021,10,8,9,20,0,
0,35.6832,-9.146,,,,,,,,,,23.4,22.2,,,,,,,,,,,,,,2021,10,8,9,40,0,
0,35.6829,-9.1467,,,,14,,,,,,23.3,22.2,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,9,57,0,
0,35.6828,-9.1469,,,,,,,,,,23.4,22.2,,,,,,,,,,,,,3.9,2021,10,8,10,0,0,
0,35.6825,-9.1475,,,,,,,,,,23.5,22.3,,,,,,,,,,,,,,2021,10,8,10,20,0,
0,35.6823,-9.1479,,,,,,,,,,23.6,22.3,,,,,,,,,,,,,,2021,10,8,10,40,0,
0,35.6821,-9.1485,,,,13,,,,,,23.8,22.3,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,10,57,0,
0,35.6822,-9.1486,,,,,,,,,,23.7,22.4,,,,,,,,,,,,,,2021,10,8,11,0,0,
0,35.682,-9.1493,,,,,,,,,,23.7,22.4,,,,,,,,,,,,,3.9,2021,10,8,11,20,0,
0,35.6815,-9.1505,,,,,,,,,,23.9,22.4,,,,,,,,,,,,,,2021,10,8,11,40,0,
0,35.681,-9.1511,,,,,,,,,,23.7,22.5,,,,,,,,,,,,,,2021,10,8,12,0,0,
0,35.6804,-9.1514,,,,,,,,,,23.8,22.6,,,,,,,,,,,,,,2021,10,8,12,20,0,
0,35.6798,-9.1512,,,,,,,,,,23.8,22.6,,,,,,,,,,,,,3.9,2021,10,8,12,40,0,
0,35.6792,-9.1513,,,,18,,,,,,23.8,22.6,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,12,57,0,
0,35.6792,-9.1513,,,,,,,,,,24.1,22.6,,,,,,,,,,,,,,2021,10,8,13,0,0,
0,35.6788,-9.1512,,,,,,,,,,23.9,22.7,,,,,,,,,,,,,,2021,10,8,13,20,0,
0,35.6784,-9.1509,,,,,,,,,,24,22.7,,,,,,,,,,,,,,2021,10,8,13,40,0,
0,35.678,-9.1509,,,,15,,,,,,24.1,22.7,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,13,57,0,
0,35.6779,-9.1509,,,,,,,,,,24.1,22.7,,,,,,,,,,,,,3.9,2021,10,8,14,0,0,
0,35.6775,-9.1507,,,,,,,,,,24,22.7,,,,,,,,,,,,,,2021,10,8,14,20,0,
0,35.677,-9.1508,,,,,,,,,,24.1,22.7,,,,,,,,,,,,,,2021,10,8,14,40,0,
0,35.6768,-9.1511,,,,18,,,,,,23.9,22.7,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,14,57,0,
0,35.6768,-9.1512,,,,,,,,,,24,22.7,,,,,,,,,,,,,,2021,10,8,15,0,0,
0,35.6767,-9.1514,,,,,,,,,,24,22.7,,,,,,,,,,,,,3.9,2021,10,8,15,20,0,
0,35.6764,-9.1515,,,,,,,,,,24,22.7,,,,,,,,,,,,,,2021,10,8,15,40,0,
0,35.6757,-9.1518,,,,16,,,,,,23.9,22.7,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,15,57,0,
0,35.6756,-9.1518,,,,,,,,,,23.9,22.7,,,,,,,,,,,,,,2021,10,8,16,0,0,
0,35.6747,-9.1524,,,,,,,,,,23.9,22.7,,,,,,,,,,,,,,2021,10,8,16,20,0,
0,35.6739,-9.1525,,,,,,,,,,23.8,22.7,,,,,,,,,,,,,3.9,2021,10,8,16,40,0,
0,35.6736,-9.1524,,,,12,,,,,,23.7,22.7,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,16,57,0,
0,35.6736,-9.1524,,,,,,,,,,23.7,22.7,,,,,,,,,,,,,,2021,10,8,17,0,0,
0,35.6731,-9.1521,,,,,,,,,,23.6,22.7,,,,,,,,,,,,,,2021,10,8,17,20,0,
0,35.672,-9.1519,,,,,,,,,,23.4,22.6,,,,,,,,,,,,,,2021,10,8,17,40,0,
0,35.6707,-9.1521,,,,15,,,,,,23.3,22.6,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,17,57,0,
0,35.6705,-9.1522,,,,,,,,,,23.3,22.6,,,,,,,,,,,,,3.9,2021,10,8,18,0,0,
0,35.6658,-9.1535,,,,16,,,,,,23.1,22.5,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,18,57,0,
0,35.6629,-9.1539,,,,,,,,,,23.1,22.4,,,,,,,,,,,,,,2021,10,8,19,40,0,
0,35.6616,-9.1538,,,,15,,,,,,23,22.4,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,19,57,0,
0,35.6614,-9.1538,,,,,,,,,,23.1,22.3,,,,,,,,,,,,,,2021,10,8,20,0,0,
0,35.66,-9.1539,,,,,,,,,,23,22.3,,,,,,,,,,,,,,2021,10,8,20,20,0,
0,35.6589,-9.1534,,,,,,,,,,23,22.3,,,,,,,,,,,,,3.9,2021,10,8,20,40,0,
0,35.6581,-9.1528,,,,16,,,,,,23,22.3,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,20,57,0,
0,35.6579,-9.1527,,,,,,,,,,22.9,22.3,,,,,,,,,,,,,,2021,10,8,21,0,0,
0,35.6566,-9.1527,,,,,,,,,,22.9,22.3,,,,,,,,,,,,,,2021,10,8,21,20,0,
0,35.6552,-9.1522,,,,,,,,,,22.9,22.3,,,,,,,,,,,,,,2021,10,8,21,40,0,
0,35.6538,-9.1517,,,,16,,,,,,22.9,22.3,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,21,57,0,
0,35.6536,-9.1517,,,,,,,,,,22.9,22.3,,,,,,,,,,,,,3.9,2021,10,8,22,0,0,
0,35.6518,-9.1515,,,,,,,,,,22.9,22.2,,,,,,,,,,,,,,2021,10,8,22,20,0,
0,35.6504,-9.1513,,,,,,,,,,22.9,22.2,,,,,,,,,,,,,,2021,10,8,22,40,0,
0,35.6491,-9.1508,,,,15,,,,,,22.9,22.2,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,22,57,0,
0,35.6489,-9.1508,,,,,,,,,,22.9,22.2,,,,,,,,,,,,,,2021,10,8,23,0,0,
0,35.6472,-9.15,,,,,,,,,,22.9,22.2,,,,,,,,,,,,,3.9,2021,10,8,23,20,0,
0,35.6453,-9.1491,,,,,,,,,,22.8,22.2,,,,,,,,,,,,,,2021,10,8,23,40,0,
0,35.6437,-9.1477,,,,15,,,,,,22.8,22.2,11.1,11.1,,,,,,,,,,,3.9,2021,10,8,23,57,0,
0,35.6434,-9.1475,,,,,,,,,,22.9,22.2,,,,,,,,,,,,,,2021,10,9,0,0,0,
0,35.6416,-9.1457,,,,,,,,,,22.8,22.2,,,,,,,,,,,,,,2021,10,9,0,20,0,
0,35.64,-9.1438,,,,,,,,,,22.8,22.2,,,,,,,,,,,,,3.9,2021,10,9,0,40,0,
0,35.6384,-9.1422,,,,14,,,,,,22.8,22.2,11.1,11.1,,,,,,,,,,,3.9,2021,10,9,0,57,0,
0,35.6381,-9.142,,,,,,,,,,22.8,22.1,,,,,,,,,,,,,,2021,10,9,1,0,0,
0,35.636,-9.1406,,,,,,,,,,22.8,22.1,,,,,,,,,,,,,,2021,10,9,1,20,0,
0,35.6342,-9.1392,,,,,,,,,,22.8,22.1,,,,,,,,,,,,,,2021,10,9,1,40,0,
0,35.6325,-9.138,,,,15,,,,,,22.8,22.1,11.1,11.1,,,,,,,,,,,3.9,2021,10,9,1,57,0,
0,35.6322,-9.1378,,,,,,,,,,22.8,22.1,,,,,,,,,,,,,3.9,2021,10,9,2,0,0,
0,35.6303,-9.1363,,,,,,,,,,22.7,22.1,,,,,,,,,,,,,,2021,10,9,2,20,0,
0,35.6283,-9.1346,,,,,,,,,,22.7,22.1,,,,,,,,,,,,,,2021,10,9,2,40,0,
