timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 09:52:11.000,3,41.210913,1.727992,-0.2,0.099,347.77,12,1,0.59,0.97,1.13,49.6,-752.685547,-216.796875,598.876953,3.875732,10.574341,19.821167,1599.848633,-233.90477,628.244202,32.79501,,,,,0,2021,3,26,9,52,11,14,2924
2021-03-26 09:52:12.000,0,41.210913,1.727992,-0.3,0.09,347.77,12,1,0.59,0.97,1.13,49.6,-718.994141,-235.351562,646.240234,21.636963,-23.696899,8.964539,1586.354126,-227.907211,611.750916,32.780033,,,,,0,2021,3,26,9,52,12,14,2924
2021-03-26 09:52:12.000,1,41.210913,1.727992,-0.3,0.209,347.77,12,1,0.59,0.97,1.13,49.6,-811.767578,-126.464844,651.123047,36.987305,15.625,-36.178589,1593.851074,-217.411484,637.24054,32.806992,,,,,0,2021,3,26,9,52,12,14,2924
2021-03-26 09:52:12.000,2,41.210914,1.727992,-0.3,0.398,354.2,12,1,0.59,0.97,1.13,49.6,-776.855469,-134.521484,586.669922,49.14093,9.300232,-25.543213,1616.341919,-262.393158,590.75946,32.815975,,,,,0,2021,3,26,9,52,12,14,2924
2021-03-26 09:52:12.000,3,41.210915,1.727993,-0.3,0.43,2.45,12,1,0.59,0.97,1.13,49.6,-809.326172,-201.416016,608.154297,49.842834,5.79071,-40.725708,1626.837646,-329.865692,551.77533,32.774044,,,,,0,2021,3,26,9,52,12,14,2924
2021-03-26 09:52:13.000,0,41.210915,1.727993,-0.3,0.39,11.46,12,1,0.59,0.97,1.13,49.6,-880.615234,-27.34375,413.574219,33.432007,26.863098,-35.53772,1610.34436,-386.842499,524.786316,32.803997,,,,,0,2021,3,26,9,52,13,14,2924
2021-03-26 09:52:13.000,1,41.210915,1.727994,-0.4,0.263,19.39,12,1,0.59,0.97,1.13,49.6,-915.039062,-119.873047,432.128906,5.516052,13.48877,2.922058,1593.851074,-445.318695,518.788757,32.771049,,,,,0,2021,3,26,9,52,13,14,2924
2021-03-26 09:52:13.000,2,41.210915,1.727994,-0.4,0.091,19.39,12,1,0.59,0.97,1.13,49.6,-885.986328,-144.287109,445.3125,-13.343811,4.066467,6.362915,1602.847412,-428.825409,485.802216,32.789021,,,,,0,2021,3,26,9,52,13,14,2924
2021-03-26 09:52:13.000,3,41.210915,1.727995,-0.4,0.057,19.39,12,1,0.59,0.97,1.13,49.6,-882.080078,-106.201172,444.580078,-13.710022,10.681152,1.243591,1601.348022,-419.829071,479.804657,32.79501,,,,,0,2021,3,26,9,52,13,14,2924
2021-03-26 09:52:14.000,0,41.210915,1.727995,-0.4,0.033,19.39,12,1,0.59,0.97,1.13,49.6,-918.701172,-137.939453,452.392578,-10.543823,-0.63324,18.562317,1599.848633,-421.328461,478.305267,32.789021,,,,,0,2021,3,26,9,52,14,14,2924
2021-03-26 09:52:14.000,1,41.210915,1.727995,-0.3,0.091,19.39,12,1,0.59,0.97,1.13,49.6,-789.0625,0.976562,497.070312,9.063721,0.244141,-7.591248,1602.847412,-383.843719,491.799774,32.806992,,,,,0,2021,3,26,9,52,14,14,2924
2021-03-26 09:52:14.000,2,41.210915,1.727995,-0.4,0.043,19.39,12,1,0.59,0.97,1.13,49.6,-922.607422,-85.693359,367.431641,13.244629,16.212463,-14.411926,1590.852295,-419.829071,479.804657,32.821968,,,,,0,2021,3,26,9,52,14,14,2924
2021-03-26 09:52:14.000,3,41.210916,1.727996,-0.3,0.114,19.39,12,1,0.59,0.97,1.13,49.6,-961.181641,-105.224609,399.658203,-6.507874,-4.898071,-0.770569,1593.851074,-445.318695,479.804657,32.801003,,,,,0,2021,3,26,9,52,14,14,2924
2021-03-26 09:52:15.000,0,41.210916,1.727996,-0.2,0.097,19.39,12,1,0.59,0.97,1.13,49.6,-893.310547,-116.210938,428.710938,-21.820068,-3.425598,7.408142,1590.852295,-400.337006,479.804657,32.783028,,,,,0,2021,3,26,9,52,15,14,2924
2021-03-26 09:52:15.000,1,41.210916,1.727996,-0.2,0.097,19.39,12,1,0.59,0.97,1.13,49.6,-882.080078,-88.378906,442.382812,-39.665222,-4.508972,18.196106,1601.348022,-389.841278,479.804657,32.792015,,,,,0,2021,3,26,9,52,15,14,2924
2021-03-26 09:52:15.000,2,41.210915,1.727996,-0.1,0.134,19.39,12,1,0.59,0.97,1.13,49.6,-887.207031,-119.873047,515.136719,-52.0401,-12.306213,22.621155,1626.837646,-332.864471,508.29306,32.768055,,,,,0,2021,3,26,9,52,15,14,2924
2021-03-26 09:52:15.000,3,41.210915,1.727995,-0.1,0.192,19.39,12,1,0.59,0.97,1.13,49.6,-809.326172,-94.482422,544.921875,-43.022156,-2.243042,42.037964,1613.34314,-278.886444,538.280823,32.792015,,,,,0,2021,3,26,9,52,15,14,2924
2021-03-26 09:52:16.000,0,41.210915,1.727995,-0.1,0.284,127.94,12,1,0.59,0.97,1.13,49.6,-851.806641,-17.333984,479.003906,-41.7099,21.492004,35.583496,1601.348022,-227.907211,523.286926,32.792015,,,,,0,2021,3,26,9,52,16,14,2924
2021-03-26 09:52:16.000,1,41.210914,1.727994,-0.1,0.167,127.94,12,1,0.59,0.97,1.13,49.6,-901.855469,-59.326172,449.21875,-37.643433,13.427734,24.902344,1595.350464,-161.934067,535.282043,32.803997,,,,,0,2021,3,26,9,52,16,14,2924
2021-03-26 09:52:16.000,2,41.210914,1.727995,-0.1,0.216,127.94,12,1,0.59,0.97,1.13,49.6,-880.371094,-18.310547,479.248047,-11.962891,7.743835,4.020691,1577.357788,-136.444443,535.282043,32.806992,,,,,0,2021,3,26,9,52,16,14,2924
2021-03-26 09:52:16.000,3,41.210913,1.727995,0,0.146,127.94,12,1,0.59,0.97,1.13,49.6,-927.246094,72.998047,312.255859,-15.960693,27.641296,17.39502,1569.86084,-116.952385,514.290588,32.79501,,,,,0,2021,3,26,9,52,16,14,2924
2021-03-26 09:52:17.000,0,41.210913,1.727995,0,0.033,127.94,12,1,0.59,0.97,1.13,49.6,-1023.925781,13.183594,228.515625,9.803772,0.602722,-9.45282,1572.859619,-115.452995,479.804657,32.780033,,,,,0,2021,3,26,9,52,17,14,2924
2021-03-26 09:52:17.000,1,41.210913,1.727995,0,0.038,127.94,12,1,0.59,0.97,1.13,49.6,-938.232422,69.335938,254.394531,0.892639,-10.749817,-15.716553,1556.366333,-109.455437,470.808319,32.81897,,,,,0,2021,3,26,9,52,17,14,2924
2021-03-26 09:52:17.000,2,41.210913,1.727995,-0.1,0.01,127.94,12,1,0.59,0.97,1.13,49.6,-1020.263672,21.484375,307.861328,-3.585815,19.111633,23.422241,1565.362671,-134.945053,479.804657,32.809986,,,,,0,2021,3,26,9,52,17,14,2924
2021-03-26 09:52:17.000,3,41.210912,1.727995,-0.1,0.097,127.94,12,1,0.59,0.97,1.13,49.6,-937.255859,121.582031,217.285156,-1.190186,5.828857,0.358582,1551.868164,-86.964592,452.815643,32.809986,,,,,0,2021,3,26,9,52,17,14,2924
2021-03-26 09:52:18.000,0,41.210912,1.727995,-0.1,0.051,127.94,12,1,0.59,0.97,1.13,49.6,-952.636719,162.353516,184.082031,-3.204346,13.618469,18.821716,1538.373657,-71.970695,439.321136,32.792015,,,,,0,2021,3,26,9,52,18,14,2924
2021-03-26 09:52:18.000,1,41.210912,1.727995,-0.1,0.038,127.94,12,1,0.59,0.97,1.13,49.6,-954.589844,258.789062,139.160156,-5.470276,-1.152039,3.753662,1521.880371,-59.975582,437.821747,32.786026,,,,,0,2021,3,26,9,52,18,14,2924
2021-03-26 09:52:18.000,2,41.210912,1.727995,-0.1,0.081,127.94,12,1,0.59,0.97,1.13,49.6,-974.121094,260.009766,134.033203,-23.3078,15.144348,-13.961792,1538.373657,-56.976803,449.816864,32.771049,,,,,0,2021,3,26,9,52,18,14,2924
2021-03-26 09:52:18.000,3,41.210912,1.727995,-0.2,0.052,127.94,12,1,0.59,0.97,1.13,49.6,-940.429688,152.832031,172.851562,-34.301758,13.206482,4.646301,1532.376099,-40.483517,469.308929,32.798004,,,,,0,2021,3,26,9,52,18,14,2924
2021-03-26 09:52:19.000,0,41.210912,1.727995,-0.3,0.153,127.94,12,1,0.59,0.97,1.13,49.6,-992.1875,127.929688,207.763672,-29.701233,4.478455,9.216309,1539.873047,-44.981686,497.797333,32.789021,,,,,0,2021,3,26,9,52,19,14,2924
2021-03-26 09:52:19.000,1,41.210911,1.727995,-0.3,0.199,127.94,12,1,0.59,0.97,1.13,49.6,-965.576172,129.882812,176.757812,-2.174377,5.943298,3.921509,1518.881592,-22.490843,505.294281,32.786026,,,,,0,2021,3,26,9,52,19,14,2924
2021-03-26 09:52:19.000,2,41.210911,1.727995,-0.3,0.15,127.94,12,1,0.59,0.97,1.13,49.6,-968.994141,138.183594,96.191406,3.265381,1.091003,-1.022339,1533.875488,-34.485958,481.304047,32.786026,,,,,0,2021,3,26,9,52,19,14,2924
2021-03-26 09:52:19.000,3,41.210911,1.727995,-0.3,0.045,127.94,12,1,0.59,0.97,1.13,49.6,-1042.96875,119.384766,216.308594,14.122009,-6.080627,8.323669,1530.876709,-31.487181,478.305267,32.803997,,,,,0,2021,3,26,9,52,19,14,2924
2021-03-26 09:52:20.000,0,41.210911,1.727996,-0.3,0.074,127.94,12,1,0.59,0.97,1.13,49.6,-915.527344,37.109375,282.470703,47.317505,-43.708801,-28.465271,1530.876709,-46.481075,467.80954,32.777039,,,,,0,2021,3,26,9,52,20,14,2924
2021-03-26 09:52:20.000,1,41.210911,1.727995,-0.3,0.15,127.94,12,1,0.59,0.97,1.13,49.6,-968.017578,105.957031,203.613281,81.016541,-3.807068,-63.537598,1572.859619,-137.943832,455.814423,32.79501,,,,,0,2021,3,26,9,52,20,14,2924
2021-03-26 09:52:20.000,2,41.210912,1.727996,-0.4,0.42,45.04,12,1,0.59,0.97,1.13,49.6,-938.720703,220.214844,309.082031,29.159546,-43.655396,-36.949158,1581.855957,-203.916977,431.824188,32.792015,,,,,0,2021,3,26,9,52,20,14,2924
2021-03-26 09:52:20.000,3,41.210913,1.727995,-0.4,0.461,17.43,12,1,0.59,0.97,1.13,49.6,-911.865234,177.246094,351.318359,39.741516,25.413513,32.752991,1593.851074,-202.417587,448.317474,32.774044,,,,,0,2021,3,26,9,52,20,14,2924
2021-03-26 09:52:21.000,0,41.210914,1.727995,-0.4,0.416,353.32,12,1,0.59,0.97,1.13,49.6,-925.78125,77.636719,268.554688,46.813965,-9.109497,-11.985779,1596.849854,-217.411484,409.333344,32.780033,,,,,0,2021,3,26,9,52,21,14,2924
2021-03-26 09:52:21.000,1,41.210915,1.727994,-0.4,0.459,336.99,12,1,0.59,0.97,1.13,49.6,-1003.417969,86.914062,294.921875,57.106018,-15.312195,-62.644958,1601.348022,-295.37973,433.323578,32.777039,,,,,0,2021,3,26,9,52,21,14,2924
2021-03-26 09:52:21.000,2,41.210915,1.727994,-0.5,0.344,341.91,12,1,0.59,0.97,1.13,49.6,-911.132812,14.648438,489.990234,16.639709,-36.727905,-24.536133,1605.846191,-413.831512,542.778992,32.76506,,,,,0,2021,3,26,9,52,21,14,2924
2021-03-26 09:52:21.000,3,41.210916,1.727994,-0.5,0.171,341.91,12,1,0.59,0.97,1.13,49.6,-817.871094,282.226562,412.353516,-14.923096,7.30896,8.392334,1617.841309,-376.346771,556.273499,32.780033,,,,,0,2021,3,26,9,52,21,14,2924
2021-03-26 09:52:22.000,0,41.210916,1.727994,-0.4,0.024,341.91,12,1,0.59,0.97,1.13,49.6,-957.03125,48.339844,323.242188,-37.704468,-18.417358,15.075684,1602.847412,-379.345551,485.802216,32.777039,,,,,0,2021,3,26,9,52,22,14,2924
2021-03-26 09:52:22.000,1,41.210915,1.727993,-0.5,0.345,309.77,12,1,0.59,0.97,1.13,49.6,-849.853516,-10.253906,507.568359,-53.100586,26.145935,68.321228,1596.849854,-310.373627,494.798553,32.768055,,,,,0,2021,3,26,9,52,22,14,2924
2021-03-26 09:52:22.000,2,41.210915,1.727992,-0.4,0.481,259.51,12,1,0.59,0.97,1.13,49.6,-888.916016,106.689453,460.693359,-41.015625,36.582947,-10.055542,1595.350464,-266.891327,460.312592,32.812981,,,,,0,2021,3,26,9,52,22,14,2924
2021-03-26 09:52:22.000,3,41.210915,1.727992,-0.3,0.292,253.74,12,1,0.59,0.97,1.13,49.6,-892.822266,195.068359,250.732422,6.874084,-22.857666,-10.757446,1604.346802,-254.896225,433.323578,32.798004,,,,,0,2021,3,26,9,52,22,14,2924
2021-03-26 09:52:23.000,0,41.210915,1.727991,-0.3,0.151,253.74,12,1,0.59,0.97,1.13,49.6,-1105.712891,-229.736328,655.517578,-4.40979,22.132874,106.300354,1610.34436,-301.377289,509.79245,32.762062,,,,,0,2021,3,26,9,52,23,14,2924
2021-03-26 09:52:23.000,1,41.210914,1.727991,-0.3,0.277,253.74,12,1,0.59,0.97,1.13,49.6,-396.728516,505.126953,462.158203,-25.100708,1.77002,68.473816,1559.365112,-71.970695,556.273499,32.803997,,,,,0,2021,3,26,9,52,23,14,2924
2021-03-26 09:52:23.000,2,41.210914,1.727991,-0.1,0.097,253.74,12,1,0.59,0.97,1.13,49.6,-727.783203,194.335938,582.763672,-56.816101,-6.92749,-37.590027,1550.368774,-77.968254,619.247864,32.806992,,,,,0,2021,3,26,9,52,23,14,2924
2021-03-26 09:52:23.000,3,41.210914,1.727991,-0.1,0.144,253.74,12,1,0.59,0.97,1.13,49.6,-595.703125,72.021484,779.785156,-21.598816,133.003235,-50.987244,1572.859619,-100.459099,598.256409,32.783028,,,,,0,2021,3,26,9,52,23,14,2924
2021-03-26 09:52:24.000,0,41.210914,1.727991,-0.1,0.171,253.74,12,1,0.59,0.97,1.13,49.6,-940.917969,96.679688,362.792969,-32.341003,7.499695,23.590088,1584.854736,-131.946274,571.267395,32.798004,,,,,0,2021,3,26,9,52,24,14,2924
2021-03-26 09:52:24.000,1,41.210915,1.727991,-0.2,0.243,253.74,12,1,0.59,0.97,1.13,49.6,-701.904297,-61.523438,804.199219,-0.579834,-10.696411,18.760681,1574.359009,-128.947495,631.242981,32.771049,,,,,0,2021,3,26,9,52,24,14,2924
2021-03-26 09:52:24.000,2,41.210914,1.727992,-0.1,0.062,253.74,12,1,0.59,0.97,1.13,49.6,-781.982422,163.330078,668.701172,34.263611,27.763367,-34.790039,1577.357788,-139.443222,623.746033,32.774044,,,,,0,2021,3,26,9,52,24,14,2924
2021-03-26 09:52:24.000,3,41.210915,1.727992,-0.1,0.315,253.74,12,1,0.59,0.97,1.13,49.6,-864.257812,91.064453,426.757812,30.838013,31.921387,-11.84845,1595.350464,-188.92308,514.290588,32.762062,,,,,0,2021,3,26,9,52,24,14,2924
2021-03-26 09:52:25.000,0,41.210916,1.727992,-0.2,0.275,253.74,12,1,0.59,0.97,1.13,49.6,-953.125,68.603516,371.337891,17.929077,21.751404,-7.514954,1593.851074,-224.908432,455.814423,32.777039,,,,,0,2021,3,26,9,52,25,14,2924
2021-03-26 09:52:25.000,1,41.210916,1.727992,-0.2,0.133,253.74,12,1,0.59,0.97,1.13,49.6,-865.722656,243.652344,175.537109,7.820129,36.102295,16.090393,1581.855957,-188.92308,400.337006,32.789021,,,,,0,2021,3,26,9,52,25,14,2924
2021-03-26 09:52:25.000,2,41.210916,1.727992,-0.2,0.13,253.74,12,1,0.59,0.97,1.13,49.6,-1020.507812,168.457031,203.125,-16.113281,9.223938,-0.053406,1577.357788,-206.915756,356.854706,32.777039,,,,,0,2021,3,26,9,52,25,14,2924
2021-03-26 09:52:25.000,3,41.210916,1.727992,-0.1,0.034,253.74,12,1,0.59,0.97,1.13,49.6,-974.853516,157.714844,183.349609,-23.414612,4.386902,1.266479,1566.862061,-196.420029,382.34433,32.786026,,,,,0,2021,3,26,9,52,25,14,2924
2021-03-26 09:52:26.000,0,41.210916,1.727991,-0.1,0.107,253.74,12,1,0.59,0.97,1.13,49.6,-977.539062,158.691406,161.621094,-25.382996,9.109497,7.446289,1565.362671,-172.429794,373.347992,32.786026,,,,,0,2021,3,26,9,52,26,14,2924
2021-03-26 09:52:26.000,1,41.210916,1.727991,-0.1,0.106,253.74,12,1,0.59,0.97,1.13,49.6,-968.261719,154.052734,203.369141,-22.033691,3.65448,8.239746,1574.359009,-139.443222,389.841278,32.806992,,,,,0,2021,3,26,9,52,26,14,2924
2021-03-26 09:52:26.000,2,41.210916,1.727991,-0.1,0.104,253.74,12,1,0.59,0.97,1.13,49.6,-956.054688,172.363281,214.355469,-5.477905,1.686096,0.930786,1541.372437,-139.443222,395.838837,32.798004,,,,,0,2021,3,26,9,52,26,14,2924
2021-03-26 09:52:26.000,3,41.210916,1.727991,-0.1,0.084,253.74,12,1,0.59,0.97,1.13,49.6,-959.472656,185.302734,176.269531,-6.55365,2.128601,0.434875,1551.868164,-136.444443,389.841278,32.786026,,,,,0,2021,3,26,9,52,26,14,2924
2021-03-26 09:52:27.000,0,41.210916,1.727991,-0.1,0.063,253.74,12,1,0.59,0.97,1.13,49.6,-958.251953,180.419922,208.251953,-5.172729,-0.404358,-1.548767,1556.366333,-124.449333,395.838837,32.783028,,,,,0,2021,3,26,9,52,27,14,2924
2021-03-26 09:52:27.000,1,41.210916,1.727991,0,0.07,253.74,12,1,0.59,0.97,1.13,49.6,-961.425781,192.871094,199.707031,3.684998,1.38092,2.02179,1563.863281,-136.444443,377.846161,32.798004,,,,,0,2021,3,26,9,52,27,14,2924
2021-03-26 09:52:27.000,2,41.210916,1.727991,0,0.022,253.74,12,1,0.59,0.97,1.13,49.6,-976.806641,120.117188,250,16.113281,-14.595032,8.285522,1554.866943,-134.945053,398.837616,32.76506,,,,,0,2021,3,26,9,52,27,14,2924
2021-03-26 09:52:27.000,3,41.210916,1.727991,0,0.058,253.74,12,1,0.59,0.97,1.13,49.6,-888.671875,246.09375,198.730469,86.547852,6.965637,2.655029,1559.365112,-166.432236,385.343109,32.79501,,,,,0,2021,3,26,9,52,27,14,2924
2021-03-26 09:52:28.000,0,41.210917,1.727991,0,0.32,253.74,12,1,0.59,0.97,1.13,49.6,-831.542969,258.056641,82.03125,71.372986,-54.30603,-47.294617,1586.354126,-299.877899,394.339447,32.789021,,,,,0,2021,3,26,9,52,28,14,2924
2021-03-26 09:52:28.000,1,41.210917,1.727992,0,0.325,253.74,12,1,0.59,0.97,1.13,49.6,-1247.070312,-331.542969,757.324219,17.127991,20.462036,52.375793,1572.859619,-487.301605,508.29306,32.777039,,,,,0,2021,3,26,9,52,28,14,2924
2021-03-26 09:52:28.000,2,41.210917,1.727992,0,0.086,253.74,12,1,0.59,0.97,1.13,49.6,-850.341797,-131.835938,525.146484,22.354126,52.825928,-63.224792,1569.86084,-481.304047,574.266174,32.79501,,,,,0,2021,3,26,9,52,28,14,2924
2021-03-26 09:52:28.000,3,41.210918,1.727993,0,0.336,333.15,12,1,0.59,0.97,1.13,49.6,-655.761719,121.09375,540.771484,2.281189,-42.480469,-47.164917,1551.868164,-484.302826,662.730164,32.783028,,,,,0,2021,3,26,9,52,28,14,2924
2021-03-26 09:52:29.000,0,41.210918,1.727994,0,0.195,333.15,12,1,0.59,0.97,1.13,49.6,-964.355469,104.980469,211.914062,11.009216,62.927246,-18.180847,1559.365112,-536.781433,506.793671,32.786026,,,,,0,2021,3,26,9,52,29,14,2924
2021-03-26 09:52:29.000,1,41.210918,1.727995,-0.2,0.14,333.15,12,1,0.59,0.97,1.13,49.6,-1003.90625,-47.607422,247.070312,-26.397705,-6.057739,42.243958,1548.869385,-556.273499,496.297943,32.79501,,,,,0,2021,3,26,9,52,29,14,2924
2021-03-26 09:52:29.000,2,41.210918,1.727995,-0.2,0.007,333.15,12,1,0.59,0.97,1.13,49.6,-930.175781,67.626953,262.207031,-13.832092,-18.943787,15.319824,1581.855957,-491.799774,475.306488,32.792015,,,,,0,2021,3,26,9,52,29,14,2924
2021-03-26 09:52:29.000,3,41.210918,1.727996,-0.2,0.039,333.15,12,1,0.59,0.97,1.13,49.6,-854.736328,74.951172,336.425781,1.068115,-74.386597,-30.296326,1584.854736,-476.805878,532.283264,32.789021,,,,,0,2021,3,26,9,52,29,14,2924
2021-03-26 09:52:30.000,0,41.210918,1.727996,-0.2,0.135,333.15,12,1,0.59,0.97,1.13,49.6,-869.873047,-26.611328,622.558594,-36.857605,7.514954,32.966614,1590.852295,-487.301605,601.255188,32.801003,,,,,0,2021,3,26,9,52,30,14,2924
2021-03-26 09:52:30.000,1,41.210918,1.727996,-0.2,0.173,333.15,12,1,0.59,0.97,1.13,49.6,-815.917969,-38.818359,564.941406,-13.839722,4.051208,-4.852295,1577.357788,-484.302826,560.771667,32.774044,,,,,0,2021,3,26,9,52,30,14,2924
2021-03-26 09:52:30.000,2,41.210918,1.727996,-0.2,0.099,333.15,12,1,0.62,1,1.18,49.6,-881.347656,-8.544922,540.283203,-28.434753,8.956909,17.547607,1605.846191,-461.811981,571.267395,32.798004,,,,,0,2021,3,26,9,52,30,14,2924
2021-03-26 09:52:30.000,3,41.210918,1.727996,-0.2,0.071,333.15,12,1,0.62,1,1.18,49.6,-817.626953,-19.775391,572.509766,-17.38739,-2.792358,3.623962,1602.847412,-421.328461,556.273499,32.79501,,,,,0,2021,3,26,9,52,30,14,2924
2021-03-26 09:52:31.000,0,41.210918,1.727996,-0.3,0.138,333.15,12,1,0.62,1,1.18,49.6,-903.808594,-2.929688,566.650391,-23.620605,35.652161,49.156189,1590.852295,-397.338226,533.782654,32.812981,,,,,0,2021,3,26,9,52,31,14,2924
2021-03-26 09:52:31.000,1,41.210918,1.727996,-0.3,0.022,333.15,12,1,0.62,1,1.18,49.6,-857.910156,52.001953,390.869141,23.834229,76.24054,-18.966675,1586.354126,-355.355316,455.814423,32.780033,,,,,0,2021,3,26,9,52,31,14,2924
2021-03-26 09:52:31.000,2,41.210918,1.727996,-0.3,0.055,333.15,12,1,0.62,1,1.18,49.6,-844.482422,7.8125,341.308594,-17.074585,-55.305481,-26.885986,1595.350464,-421.328461,485.802216,32.801003,,,,,0,2021,3,26,9,52,31,14,2924
2021-03-26 09:52:31.000,3,41.210918,1.727996,-0.4,0.023,333.15,12,1,0.62,1,1.18,49.6,-1009.033203,-75.683594,574.707031,11.581421,4.646301,24.353027,1572.859619,-464.81076,487.301605,32.786026,,,,,0,2021,3,26,9,52,31,14,2924
2021-03-26 09:52:32.000,0,41.210918,1.727996,-0.5,0.074,333.15,12,1,0.59,0.97,1.13,49.6,-831.787109,-16.601562,178.466797,33.485413,24.711609,8.460999,1592.351685,-443.819305,457.313812,32.792015,,,,,0,2021,3,26,9,52,32,14,2924
2021-03-26 09:52:32.000,1,41.210919,1.727996,-0.5,0.246,333.15,12,1,0.59,0.97,1.13,49.6,-1021.972656,-63.720703,364.501953,-10.093689,-40.664673,2.288818,1578.857178,-479.804657,466.31015,32.774044,,,,,0,2021,3,26,9,52,32,14,2924
2021-03-26 09:52:32.000,2,41.210919,1.727996,-0.6,0.138,333.15,12,1,0.59,0.97,1.13,49.6,-802.978516,100.341797,428.222656,18.165588,14.74762,-9.429932,1602.847412,-443.819305,538.280823,32.777039,,,,,0,2021,3,26,9,52,32,22,2924
2021-03-26 09:52:32.000,3,41.210919,1.727997,-0.6,0.245,333.15,12,1,0.59,0.97,1.13,49.6,-1017.089844,94.970703,406.738281,59.394836,-25.932312,-17.333984,1581.855957,-521.787537,535.282043,32.81897,,,,,0,2021,3,26,9,52,32,22,2924
2021-03-26 09:52:33.000,0,41.210919,1.727998,-0.6,0.294,333.15,12,1,0.59,0.97,1.13,49.6,-830.566406,42.96875,244.384766,37.643433,-32.691956,-35.255432,1556.366333,-526.285706,566.769226,32.803997,,,,,0,2021,3,26,9,52,33,22,2924
2021-03-26 09:52:33.000,1,41.210919,1.727999,-0.5,0.23,333.15,12,1,0.59,0.97,1.13,49.6,-987.060547,152.832031,354.248047,29.342651,11.833191,16.181946,1557.865723,-539.780212,598.256409,32.789021,,,,,0,2021,3,26,9,52,33,22,2924
2021-03-26 09:52:33.000,2,41.210919,1.727999,-0.5,0.165,333.15,12,1,0.59,0.97,1.13,49.6,-978.271484,58.837891,228.027344,19.599915,31.88324,20.744324,1583.355347,-505.294281,601.255188,32.792015,,,,,0,2021,3,26,9,52,33,22,2924
2021-03-26 09:52:33.000,3,41.210919,1.727999,-0.4,0.161,333.15,12,1,0.59,0.97,1.13,49.6,-843.994141,189.453125,381.835938,-53.024292,-52.66571,16.647339,1592.351685,-436.322357,602.754578,32.771049,,,,,0,2021,3,26,9,52,33,22,2924
2021-03-26 09:52:34.000,0,41.210919,1.727999,-0.4,0.143,333.15,12,1,0.59,0.97,1.13,49.6,-912.109375,307.128906,289.0625,-35.087585,24.116516,-21.484375,1590.852295,-422.82785,583.262512,32.801003,,,,,0,2021,3,26,9,52,34,22,2924
2021-03-26 09:52:34.000,1,41.210919,1.727999,-0.4,0.113,333.15,12,1,0.59,0.97,1.13,49.6,-941.650391,296.386719,362.304688,-52.436829,3.913879,34.309387,1587.853516,-446.818085,560.771667,32.798004,,,,,0,2021,3,26,9,52,34,22,2924
2021-03-26 09:52:34.000,2,41.210918,1.727998,-0.4,0.196,333.15,12,1,0.59,0.97,1.13,49.6,-913.574219,194.091797,311.767578,-49.324036,27.420044,21.820068,1611.84375,-397.338226,497.797333,32.798004,,,,,0,2021,3,26,9,52,34,22,2924
2021-03-26 09:52:34.000,3,41.210918,1.727997,-0.4,0.315,333.15,12,1,0.59,0.97,1.13,49.6,-809.326172,197.509766,444.335938,-41.824341,-11.34491,10.925293,1619.340698,-355.355316,494.798553,32.780033,,,,,0,2021,3,26,9,52,34,22,2924
2021-03-26 09:52:35.000,0,41.210918,1.727997,-0.3,0.129,333.15,12,1,0.59,0.97,1.13,49.6,-818.115234,232.421875,470.458984,1.609802,-0.892639,12.023926,1610.34436,-326.866913,517.289368,32.756073,,,,,0,2021,3,26,9,52,35,22,2924
2021-03-26 09:52:35.000,1,41.210918,1.727996,-0.3,0.11,333.15,12,1,0.59,0.97,1.13,49.6,-900.146484,223.388672,424.072266,-1.571655,1.579285,-3.540039,1620.840088,-323.868134,485.802216,32.777039,,,,,0,2021,3,26,9,52,35,22,2924
2021-03-26 09:52:35.000,2,41.210918,1.727997,-0.3,0.061,333.15,12,1,0.62,1,1.18,49.6,-876.953125,230.957031,414.794922,-0.12207,-0.091553,-3.631592,1613.34314,-334.363861,509.79245,32.803997,,,,,0,2021,3,26,9,52,35,22,2924
2021-03-26 09:52:35.000,3,41.210918,1.727997,-0.3,0.075,333.15,12,1,0.62,1,1.18,49.6,-882.324219,238.769531,413.330078,-5.378723,1.304626,-5.844116,1620.840088,-346.358978,499.296722,32.771049,,,,,0,2021,3,26,9,52,35,22,2924
2021-03-26 09:52:36.000,0,41.210918,1.727997,-0.2,0.029,333.15,12,1,0.62,1,1.18,49.6,-891.601562,231.689453,415.039062,-10.276794,1.785278,0.946045,1596.849854,-347.858368,490.300385,32.801003,,,,,0,2021,3,26,9,52,36,22,2924
2021-03-26 09:52:36.000,1,41.210919,1.727996,-0.2,0.049,333.15,12,1,0.62,1,1.18,49.6,-857.177734,217.041016,436.523438,-10.620117,5.081177,-2.342224,1616.341919,-332.864471,497.797333,32.789021,,,,,0,2021,3,26,9,52,36,22,2924
2021-03-26 09:52:36.000,2,41.210918,1.727996,-0.1,0.04,333.15,12,1,0.62,1,1.18,49.6,-909.912109,199.707031,400.146484,-12.09259,15.098572,9.338379,1602.847412,-341.860809,485.802216,32.789021,,,,,0,2021,3,26,9,52,36,22,2924
