timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-06-08 01:00:00.000,0,29.3758,-46.5523,,,,14,,,,,,24.5508,24.4748,,,,1.4,8,4,5,276,286,70,49,2.2,3.9,2023,6,8,1,0,0,
2023-06-08 01:20:00.000,0,29.3738,-46.5521,,,,,,,,,,24.5508,24.4748,,,,,,,,,,,,,3.9,2023,6,8,1,20,0,
2023-06-08 01:40:00.000,0,29.3721,-46.5521,,,,,,,,,,24.5508,24.375,,,,,,,,,,,,,,2023,6,8,1,40,0,
2023-06-08 02:00:00.000,0,29.3707,-46.5523,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,8,2,0,0,
2023-06-08 02:20:00.000,0,29.3693,-46.5523,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,8,2,20,0,
2023-06-08 02:40:00.000,0,29.3676,-46.5528,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,3.9,2023,6,8,2,40,0,
2023-06-08 03:00:00.000,0,29.3654,-46.5538,,,,,,,,,,24.451,24.2751,,,,,,,,,,,,,,2023,6,8,3,0,0,
2023-06-08 03:20:00.000,0,29.3635,-46.5548,,,,,,,,,,24.451,24.2751,,,,,,,,,,,,,,2023,6,8,3,20,0,
2023-06-08 03:40:00.000,0,29.3607,-46.5559,,,,,,,,,,24.451,24.2751,,,,,,,,,,,,,,2023,6,8,3,40,0,
2023-06-08 04:00:00.000,0,29.3579,-46.557,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,3.9,2023,6,8,4,0,0,
2023-06-08 04:20:00.000,0,29.3555,-46.5576,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,8,4,20,0,
2023-06-08 04:40:00.000,0,29.3529,-46.5585,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,8,4,40,0,
2023-06-08 05:00:00.000,0,29.3498,-46.5593,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,8,5,0,0,
2023-06-08 05:20:00.000,0,29.3473,-46.5603,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,3.9,2023,6,8,5,20,0,
2023-06-08 05:40:00.000,0,29.3449,-46.5615,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,8,5,40,0,
2023-06-08 06:00:00.000,0,29.3422,-46.5623,,,,14,,,,,,24.3512,24.2751,,,,1.8,9,5,5,297,286,64,46,2.5,3.9,2023,6,8,6,0,0,
2023-06-08 06:20:00.000,0,29.339,-46.5637,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,8,6,20,0,
2023-06-08 06:40:00.000,0,29.3358,-46.5651,,,,,,,,,,24.3512,24.1752,,,,,,,,,,,,,3.9,2023,6,8,6,40,0,
2023-06-08 07:00:00.000,0,29.3326,-46.5668,,,,13,,,,,,24.3512,24.1752,,,,1.7,9,4,5,301,300,63,49,2.4,3.9,2023,6,8,7,0,0,
2023-06-08 07:20:00.000,0,29.329,-46.5687,,,,,,,,,,24.3512,24.1752,,,,,,,,,,,,,,2023,6,8,7,20,0,
2023-06-08 07:40:00.000,0,29.3256,-46.5704,,,,,,,,,,24.3512,24.1752,,,,,,,,,,,,,,2023,6,8,7,40,0,
2023-06-08 08:00:00.000,0,29.3219,-46.5725,,,,14,,,,,,24.2514,24.1752,,,,1.6,9,5,5,296,293,62,49,2.8,3.9,2023,6,8,8,0,0,
2023-06-08 09:40:00.000,0,29.3045,-46.5889,,,,,,,,,,24.2514,24.2751,,,,,,,,,,,,,,2023,6,8,9,40,0,
2023-06-08 10:00:00.000,0,29.3024,-46.5928,,,,,,,,,,24.2514,24.2751,,,,,,,,,,,,,,2023,6,8,10,0,0,
2023-06-08 10:20:00.000,0,29.3012,-46.5963,,,,,,,,,,24.2514,24.2751,,,,,,,,,,,,,,2023,6,8,10,20,0,
2023-06-08 10:40:00.000,0,29.3002,-46.6001,,,,,,,,,,24.2514,24.375,,,,,,,,,,,,,3.9,2023,6,8,10,40,0,
2023-06-08 11:00:00.000,0,29.2993,-46.6041,,,,17,,,,,,24.3512,24.375,,,,1.9,9,5,6,297,302,58,45,3,3.9,2023,6,8,11,0,0,
2023-06-08 11:20:00.000,0,29.2988,-46.6079,,,,,,,,,,24.3512,24.375,,,,,,,,,,,,,,2023,6,8,11,20,0,
2023-06-08 11:40:00.000,0,29.2982,-46.6117,,,,,,,,,,24.3512,24.4748,,,,,,,,,,,,,,2023,6,8,11,40,0,
2023-06-08 12:00:00.000,0,29.2975,-46.6154,,,,15,,,,,,24.3512,24.5747,,,,1.9,9,5,6,301,294,58,44,3.1,3.9,2023,6,8,12,0,0,
2023-06-08 12:20:00.000,0,29.2971,-46.6189,,,,,,,,,,24.3512,24.4748,,,,,,,,,,,,,,2023,6,8,12,20,0,
2023-06-08 12:40:00.000,0,29.2969,-46.6229,,,,,,,,,,24.3512,24.5747,,,,,,,,,,,,,,2023,6,8,12,40,0,
2023-06-08 13:00:00.000,0,29.2968,-46.6263,,,,13,,,,,,24.3512,24.5747,,,,1.7,9,5,6,304,305,56,40,3,3.9,2023,6,8,13,0,0,
2023-06-08 13:20:00.000,0,29.2967,-46.6297,,,,,,,,,,24.3512,24.5747,,,,,,,,,,,,,3.9,2023,6,8,13,20,0,
2023-06-08 13:40:00.000,0,29.2968,-46.633,,,,,,,,,,24.451,24.5747,,,,,,,,,,,,,,2023,6,8,13,40,0,
2023-06-08 14:00:00.000,0,29.2967,-46.6366,,,,,,,,,,24.3512,24.5747,,,,,,,,,,,,,,2023,6,8,14,0,0,
2023-06-08 14:20:00.000,0,29.2963,-46.6401,,,,,,,,,,24.3512,24.5747,,,,,,,,,,,,,,2023,6,8,14,20,0,
2023-06-08 14:40:00.000,0,29.2963,-46.6439,,,,,,,,,,24.451,24.6745,,,,,,,,,,,,,3.9,2023,6,8,14,40,0,
2023-06-08 15:00:00.000,0,29.2963,-46.6473,,,,,,,,,,24.451,24.5747,,,,,,,,,,,,,,2023,6,8,15,0,0,
2023-06-08 15:20:00.000,0,29.2963,-46.6509,,,,,,,,,,24.451,24.6745,,,,,,,,,,,,,,2023,6,8,15,20,0,
2023-06-08 15:40:00.000,0,29.2961,-46.6546,,,,,,,,,,24.451,24.6745,,,,,,,,,,,,,,2023,6,8,15,40,0,
2023-06-08 16:00:00.000,0,29.2963,-46.6577,,,,,,,,,,24.451,24.6745,,,,,,,,,,,,,3.9,2023,6,8,16,0,0,
2023-06-08 16:20:00.000,0,29.2967,-46.6611,,,,,,,,,,24.451,24.6745,,,,,,,,,,,,,,2023,6,8,16,20,0,
2023-06-08 16:40:00.000,0,29.2975,-46.6643,,,,,,,,,,24.5508,24.6745,,,,,,,,,,,,,,2023,6,8,16,40,0,
2023-06-08 17:00:00.000,0,29.2981,-46.668,,,,,,,,,,24.5508,24.6745,,,,,,,,,,,,,,2023,6,8,17,0,0,
2023-06-08 17:20:00.000,0,29.2986,-46.6708,,,,,,,,,,24.5508,24.6745,,,,,,,,,,,,,3.9,2023,6,8,17,20,0,
2023-06-08 17:40:00.000,0,29.2986,-46.6735,,,,,,,,,,24.5508,24.7744,,,,,,,,,,,,,,2023,6,8,17,40,0,
2023-06-08 18:00:00.000,0,29.2988,-46.6754,,,,14,,,,,,24.5508,24.6745,,,,1.6,9,4,6,303,300,59,42,2.8,3.9,2023,6,8,18,0,0,
2023-06-08 18:20:00.000,0,29.298,-46.6776,,,,,,,,,,24.5508,24.7744,,,,,,,,,,,,,,2023,6,8,18,20,0,
2023-06-08 18:40:00.000,0,29.2975,-46.6803,,,,,,,,,,24.6506,24.6745,,,,,,,,,,,,,3.9,2023,6,8,18,40,0,
2023-06-08 19:00:00.000,0,29.2969,-46.6826,,,,18,,,,,,24.5508,24.6745,,,,1.5,9,4,6,312,297,65,52,2.2,3.9,2023,6,8,19,0,0,
2023-06-08 19:20:00.000,0,29.2962,-46.6847,,,,,,,,,,24.5508,24.6745,,,,,,,,,,,,,,2023,6,8,19,20,0,
2023-06-08 19:40:00.000,0,29.2957,-46.6868,,,,,,,,,,24.5508,24.5747,,,,,,,,,,,,,,2023,6,8,19,40,0,
2023-06-08 20:00:00.000,0,29.2944,-46.6888,,,,15,,,,,,24.5508,24.5747,,,,1.5,8,5,6,306,294,64,48,2.4,3.9,2023,6,8,20,0,0,
2023-06-08 20:20:00.000,0,29.2929,-46.6907,,,,,,,,,,24.5508,24.5747,,,,,,,,,,,,,,2023,6,8,20,20,0,
2023-06-08 20:40:00.000,0,29.291,-46.6931,,,,,,,,,,24.5508,24.5747,,,,,,,,,,,,,,2023,6,8,20,40,0,
2023-06-08 21:00:00.000,0,29.2892,-46.6958,,,,14,,,,,,24.5508,24.4748,,,,1.4,8,4,6,305,298,67,51,2.3,3.9,2023,6,8,21,0,0,
2023-06-08 21:20:00.000,0,29.2875,-46.699,,,,,,,,,,24.5508,24.4748,,,,,,,,,,,,,3.9,2023,6,8,21,20,0,
2023-06-08 21:40:00.000,0,29.2862,-46.7023,,,,,,,,,,24.5508,24.4748,,,,,,,,,,,,,,2023,6,8,21,40,0,
2023-06-08 22:00:00.000,0,29.285,-46.7057,,,,,,,,,,24.5508,24.4748,,,,,,,,,,,,,,2023,6,8,22,0,0,
2023-06-08 22:20:00.000,0,29.2835,-46.7093,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,8,22,20,0,
2023-06-08 22:40:00.000,0,29.2824,-46.7131,,,,,,,,,,24.5508,24.4748,,,,,,,,,,,,,3.9,2023,6,8,22,40,0,
2023-06-08 23:00:00.000,0,29.2809,-46.7164,,,,,,,,,,24.5508,24.375,,,,,,,,,,,,,,2023,6,8,23,0,0,
2023-06-08 23:20:00.000,0,29.2793,-46.7195,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,8,23,20,0,
2023-06-08 23:40:00.000,0,29.278,-46.723,,,,,,,,,,24.5508,24.375,,,,,,,,,,,,,,2023,6,8,23,40,0,
2023-06-09 00:00:00.000,0,29.2765,-46.7267,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,3.9,2023,6,9,0,0,0,
2023-06-09 00:20:00.000,0,29.2753,-46.7309,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,9,0,20,0,
2023-06-09 00:40:00.000,0,29.2745,-46.7352,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,9,0,40,0,
2023-06-09 01:00:00.000,0,29.2738,-46.7404,,,,12,,,,,,24.451,24.375,,,,1.5,8,5,6,311,300,64,45,2.4,3.9,2023,6,9,1,0,0,
2023-06-09 01:20:00.000,0,29.273,-46.7451,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,3.9,2023,6,9,1,20,0,
2023-06-09 01:40:00.000,0,29.2725,-46.7496,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,9,1,40,0,
2023-06-09 02:00:00.000,0,29.2723,-46.7551,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,9,2,0,0,
2023-06-09 02:20:00.000,0,29.2725,-46.7605,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,9,2,20,0,
2023-06-09 02:40:00.000,0,29.2727,-46.7658,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,3.9,2023,6,9,2,40,0,
2023-06-09 03:00:00.000,0,29.2736,-46.7712,,,,12,,,,,,24.451,24.375,,,,1.7,9,5,7,314,306,58,41,2.7,3.9,2023,6,9,3,0,0,
2023-06-09 03:20:00.000,0,29.2749,-46.7759,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,9,3,20,0,
2023-06-09 03:40:00.000,0,29.2763,-46.7812,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,9,3,40,0,
2023-06-09 04:00:00.000,0,29.2768,-46.7862,,,,12,,,,,,24.451,24.375,,,,1.6,8,5,7,311,300,64,51,3.1,3.9,2023,6,9,4,0,0,
2023-06-09 04:20:00.000,0,29.2774,-46.7912,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,9,4,20,0,
2023-06-09 04:40:00.000,0,29.2774,-46.796,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,9,4,40,0,
2023-06-09 05:00:00.000,0,29.2776,-46.8001,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,9,5,0,0,
2023-06-09 05:20:00.000,0,29.2769,-46.8041,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,3.9,2023,6,9,5,20,0,
2023-06-09 05:40:00.000,0,29.2767,-46.8083,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,9,5,40,0,
2023-06-09 06:00:00.000,0,29.277,-46.8125,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,9,6,0,0,
2023-06-09 06:20:00.000,0,29.2782,-46.8167,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,9,6,20,0,
2023-06-09 06:40:00.000,0,29.2789,-46.8211,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,3.9,2023,6,9,6,40,0,
2023-06-09 07:00:00.000,0,29.2796,-46.8253,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,9,7,0,0,
2023-06-09 07:20:00.000,0,29.2799,-46.8291,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,9,7,20,0,
2023-06-09 07:40:00.000,0,29.2807,-46.8331,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,9,7,40,0,
2023-06-09 08:00:00.000,0,29.2818,-46.8375,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,3.9,2023,6,9,8,0,0,
2023-06-09 08:20:00.000,0,29.2831,-46.8419,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,9,8,20,0,
2023-06-09 08:40:00.000,0,29.2846,-46.8462,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,9,8,40,0,
2023-06-09 09:00:00.000,0,29.2858,-46.8503,,,,14,,,,,,24.3512,24.375,,,,1.6,8,5,10,349,66,65,39,2.1,3.9,2023,6,9,9,0,0,
2023-06-09 09:20:00.000,0,29.2861,-46.8543,,,,,,,,,,24.3512,24.375,,,,,,,,,,,,,3.9,2023,6,9,9,20,0,
2023-06-09 11:00:00.000,0,29.2885,-46.8736,,,,17,,,,,,24.3512,24.5747,,,,1.3,6,5,10,358,69,69,41,2.1,3.9,2023,6,9,11,0,0,
2023-06-09 11:20:00.000,0,29.2889,-46.8771,,,,,,,,,,24.3512,24.6745,,,,,,,,,,,,,,2023,6,9,11,20,0,
2023-06-09 11:40:00.000,0,29.2892,-46.8801,,,,,,,,,,24.3512,24.5747,,,,,,,,,,,,,,2023,6,9,11,40,0,
2023-06-09 12:00:00.000,0,29.2903,-46.8838,,,,15,,,,,,24.451,24.5747,,,,1.5,7,5,9,357,66,65,44,2.2,3.9,2023,6,9,12,0,0,
2023-06-09 13:00:00.000,0,29.2941,-46.8923,,,,14,,,,,,24.5508,24.8743,,,,1.5,6,5,8,345,24,66,56,2,3.9,2023,6,9,13,0,0,
2023-06-09 13:40:00.000,0,29.2964,-46.8962,,,,,,,,,,24.6506,24.9741,,,,,,,,,,,,,,2023,6,9,13,40,0,
2023-06-09 14:00:00.000,0,29.2976,-46.8983,,,,16,,,,,,24.7504,24.9741,,,,1.5,6,6,9,355,59,66,56,2.2,3.9,2023,6,9,14,0,0,
2023-06-09 14:20:00.000,0,29.2985,-46.9004,,,,,,,,,,24.7504,24.9741,,,,,,,,,,,,,,2023,6,9,14,20,0,
2023-06-09 14:40:00.000,0,29.2995,-46.9027,,,,,,,,,,24.8502,25.074,,,,,,,,,,,,,3.9,2023,6,9,14,40,0,
2023-06-09 15:00:00.000,0,29.3007,-46.9048,,,,18,,,,,,24.8502,25.074,,,,1.6,6,6,8,4,18,64,56,2.2,3.9,2023,6,9,15,0,0,
2023-06-09 15:20:00.000,0,29.3017,-46.9059,,,,,,,,,,24.8502,25.1739,,,,,,,,,,,,,,2023,6,9,15,20,0,
2023-06-09 15:40:00.000,0,29.3028,-46.9073,,,,,,,,,,25.0498,25.1739,,,,,,,,,,,,,,2023,6,9,15,40,0,
2023-06-09 16:00:00.000,0,29.3037,-46.9086,,,,17,,,,,,25.0498,25.2737,,,,1.5,5,6,9,358,66,64,44,2.5,3.9,2023,6,9,16,0,0,
2023-06-09 16:20:00.000,0,29.3043,-46.9097,,,,,,,,,,25.1496,25.3736,,,,,,,,,,,,,,2023,6,9,16,20,0,
2023-06-09 16:40:00.000,0,29.305,-46.9115,,,,,,,,,,25.2494,25.4734,,,,,,,,,,,,,,2023,6,9,16,40,0,
2023-06-09 17:00:00.000,0,29.3055,-46.9135,,,,15,,,,,,25.2494,25.3736,,,,1.5,5,6,9,11,51,63,42,2.2,3.9,2023,6,9,17,0,0,
2023-06-09 17:20:00.000,0,29.306,-46.9153,,,,,,,,,,25.2494,25.3736,,,,,,,,,,,,,3.8,2023,6,9,17,20,0,
2023-06-09 17:40:00.000,0,29.3063,-46.9172,,,,,,,,,,25.2494,25.3736,,,,,,,,,,,,,,2023,6,9,17,40,0,
2023-06-09 18:00:00.000,0,29.3065,-46.9188,,,,15,,,,,,25.3492,25.4734,,,,1.5,5,6,8,1,8,66,58,2.4,3.9,2023,6,9,18,0,0,
2023-06-09 18:20:00.000,0,29.3062,-46.9204,,,,,,,,,,25.2494,25.4734,,,,,,,,,,,,,,2023,6,9,18,20,0,
2023-06-09 18:40:00.000,0,29.3052,-46.9219,,,,,,,,,,25.3492,25.4734,,,,,,,,,,,,,3.9,2023,6,9,18,40,0,
2023-06-09 19:00:00.000,0,29.3043,-46.9236,,,,,,,,,,25.3492,25.4734,,,,,,,,,,,,,,2023,6,9,19,0,0,
2023-06-09 19:20:00.000,0,29.3034,-46.9255,,,,,,,,,,25.3492,25.4734,,,,,,,,,,,,,,2023,6,9,19,20,0,
2023-06-09 19:40:00.000,0,29.3031,-46.928,,,,,,,,,,25.449,25.5733,,,,,,,,,,,,,,2023,6,9,19,40,0,
2023-06-09 20:00:00.000,0,29.3032,-46.9306,,,,18,,,,,,25.449,25.4734,,,,1.3,4,6,9,7,48,65,45,2.1,3.9,2023,6,9,20,0,0,
2023-06-09 20:20:00.000,0,29.3037,-46.9331,,,,,,,,,,25.3492,25.3736,,,,,,,,,,,,,,2023,6,9,20,20,0,
2023-06-09 20:40:00.000,0,29.304,-46.9352,,,,,,,,,,25.449,25.3736,,,,,,,,,,,,,,2023,6,9,20,40,0,
2023-06-09 21:00:00.000,0,29.304,-46.9379,,,,14,,,,,,25.3492,25.2737,,,,1.4,6,6,8,355,48,64,46,1.8,3.9,2023,6,9,21,0,0,
2023-06-09 21:20:00.000,0,29.3045,-46.9396,,,,,,,,,,25.2494,25.1739,,,,,,,,,,,,,3.9,2023,6,9,21,20,0,
2023-06-09 21:40:00.000,0,29.3049,-46.9411,,,,,,,,,,25.2494,25.1739,,,,,,,,,,,,,,2023,6,9,21,40,0,
2023-06-09 22:00:00.000,0,29.3049,-46.943,,,,15,,,,,,25.1496,25.074,,,,1.3,5,6,7,346,345,67,60,2.1,3.9,2023,6,9,22,0,0,
2023-06-09 22:20:00.000,0,29.3045,-46.9451,,,,,,,,,,25.1496,25.074,,,,,,,,,,,,,,2023,6,9,22,20,0,
2023-06-09 22:40:00.000,0,29.3047,-46.9478,,,,,,,,,,25.1496,25.074,,,,,,,,,,,,,3.8,2023,6,9,22,40,0,
2023-06-09 23:00:00.000,0,29.3053,-46.9505,,,,,,,,,,25.0498,24.9741,,,,,,,,,,,,,,2023,6,9,23,0,0,
2023-06-09 23:20:00.000,0,29.306,-46.9533,,,,,,,,,,25.0498,24.9741,,,,,,,,,,,,,,2023,6,9,23,20,0,
2023-06-09 23:40:00.000,0,29.3066,-46.9554,,,,,,,,,,25.0498,24.9741,,,,,,,,,,,,,,2023,6,9,23,40,0,
2023-06-10 00:00:00.000,0,29.3071,-46.9577,,,,,,,,,,25.0498,24.9741,,,,,,,,,,,,,3.9,2023,6,10,0,0,0,
2023-06-10 00:20:00.000,0,29.3078,-46.9596,,,,,,,,,,24.95,24.8743,,,,,,,,,,,,,,2023,6,10,0,20,0,
2023-06-10 00:40:00.000,0,29.3086,-46.9615,,,,,,,,,,24.95,24.8743,,,,,,,,,,,,,,2023,6,10,0,40,0,
2023-06-10 01:00:00.000,0,29.3098,-46.9636,,,,13,,,,,,24.95,24.8743,,,,1.2,5,6,7,355,340,63,54,1.8,3.9,2023,6,10,1,0,0,
2023-06-10 01:20:00.000,0,29.3112,-46.9658,,,,,,,,,,24.95,24.8743,,,,,,,,,,,,,3.9,2023,6,10,1,20,0,
2023-06-10 01:40:00.000,0,29.3132,-46.9673,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,,2023,6,10,1,40,0,
2023-06-10 02:00:00.000,0,29.315,-46.9684,,,,,,,,,,24.8502,24.7744,,,,,,,,,,,,,,2023,6,10,2,0,0,
2023-06-10 02:20:00.000,0,29.317,-46.9702,,,,,,,,,,24.7504,24.6745,,,,,,,,,,,,,,2023,6,10,2,20,0,
2023-06-10 02:40:00.000,0,29.3188,-46.9718,,,,,,,,,,24.7504,24.6745,,,,,,,,,,,,,3.9,2023,6,10,2,40,0,
2023-06-10 03:00:00.000,0,29.3205,-46.9734,,,,11,,,,,,24.6506,24.5747,,,,1.3,6,5,7,356,355,63,57,2.4,3.9,2023,6,10,3,0,0,
2023-06-10 03:20:00.000,0,29.3229,-46.9745,,,,,,,,,,24.5508,24.4748,,,,,,,,,,,,,,2023,6,10,3,20,0,
2023-06-10 03:40:00.000,0,29.3258,-46.9751,,,,,,,,,,24.5508,24.4748,,,,,,,,,,,,,,2023,6,10,3,40,0,
2023-06-10 04:00:00.000,0,29.329,-46.9756,,,,13,,,,,,24.5508,24.4748,,,,1.3,6,5,6,332,322,68,55,2.3,3.9,2023,6,10,4,0,0,
2023-06-10 04:20:00.000,0,29.3314,-46.9765,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,10,4,20,0,
2023-06-10 04:40:00.000,0,29.3335,-46.9771,,,,,,,,,,24.451,24.375,,,,,,,,,,,,,,2023,6,10,4,40,0,
2023-06-10 05:00:00.000,0,29.3353,-46.9775,,,,13,,,,,,24.451,24.375,,,,1.3,7,5,7,343,339,67,62,1.9,3.9,2023,6,10,5,0,0,
2023-06-10 05:20:00.000,0,29.3373,-46.9778,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,3.8,2023,6,10,5,20,0,
2023-06-10 05:40:00.000,0,29.3395,-46.9782,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,10,5,40,0,
2023-06-10 06:00:00.000,0,29.3418,-46.9782,,,,14,,,,,,24.3512,24.2751,,,,1.4,7,5,6,351,349,64,54,2.2,3.9,2023,6,10,6,0,0,
2023-06-10 06:20:00.000,0,29.3441,-46.9784,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,10,6,20,0,
2023-06-10 06:40:00.000,0,29.346,-46.9784,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,3.9,2023,6,10,6,40,0,
2023-06-10 08:00:00.000,0,29.3546,-46.9763,,,,13,,,,,,24.3512,24.2751,,,,1.3,7,5,8,4,38,67,60,2,3.9,2023,6,10,8,0,0,
2023-06-10 08:20:00.000,0,29.3567,-46.9755,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,10,8,20,0,
2023-06-10 08:40:00.000,0,29.3581,-46.9746,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,10,8,40,0,
2023-06-10 09:00:00.000,0,29.3593,-46.9745,,,,13,,,,,,24.3512,24.2751,,,,1.3,6,5,7,346,337,64,53,1.9,3.9,2023,6,10,9,0,0,
2023-06-10 09:20:00.000,0,29.3608,-46.9744,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,3.8,2023,6,10,9,20,0,
2023-06-10 09:40:00.000,0,29.363,-46.9745,,,,,,,,,,24.3512,24.2751,,,,,,,,,,,,,,2023,6,10,9,40,0,
2023-06-10 10:00:00.000,0,29.3647,-46.9739,,,,16,,,,,,24.3512,24.2751,,,,1.3,6,5,8,347,8,66,56,2.1,3.9,2023,6,10,10,0,0,
2023-06-10 10:20:00.000,0,29.3663,-46.9742,,,,,,,,,,24.3512,24.375,,,,,,,,,,,,,,2023,6,10,10,20,0,
2023-06-10 10:40:00.000,0,29.3683,-46.9747,,,,,,,,,,24.451,24.4748,,,,,,,,,,,,,3.9,2023,6,10,10,40,0,
2023-06-10 11:00:00.000,0,29.3705,-46.9748,,,,16,,,,,,24.451,24.4748,,,,1.2,7,5,7,345,352,68,63,1.8,3.9,2023,6,10,11,0,0,
2023-06-10 11:20:00.000,0,29.3726,-46.9752,,,,,,,,,,24.451,24.4748,,,,,,,,,,,,,,2023,6,10,11,20,0,
2023-06-10 11:40:00.000,0,29.3745,-46.9751,,,,,,,,,,24.5508,24.5747,,,,,,,,,,,,,,2023,6,10,11,40,0,
2023-06-10 12:00:00.000,0,29.3762,-46.9751,,,,15,,,,,,24.5508,24.6745,,,,1.1,7,5,8,350,41,72,58,1.6,3.9,2023,6,10,12,0,0,
2023-06-10 12:20:00.000,0,29.3775,-46.9761,,,,,,,,,,24.6506,24.7744,,,,,,,,,,,,,,2023,6,10,12,20,0,
2023-06-10 12:40:00.000,0,29.3793,-46.9764,,,,,,,,,,24.6506,24.7744,,,,,,,,,,,,,,2023,6,10,12,40,0,
2023-06-10 13:00:00.000,0,29.381,-46.9768,,,,,,,,,,24.7504,24.7744,,,,,,,,,,,,,,2023,6,10,13,0,0,
2023-06-10 13:20:00.000,0,29.3821,-46.9772,,,,,,,,,,24.7504,24.8743,,,,,,,,,,,,,3.9,2023,6,10,13,20,0,
2023-06-10 13:40:00.000,0,29.3836,-46.9777,,,,,,,,,,24.7504,24.8743,,,,,,,,,,,,,,2023,6,10,13,40,0,
2023-06-10 14:00:00.000,0,29.3857,-46.978,,,,,,,,,,24.8502,24.9741,,,,,,,,,,,,,,2023,6,10,14,0,0,
2023-06-10 14:20:00.000,0,29.3881,-46.9789,,,,,,,,,,24.8502,25.074,,,,,,,,,,,,,,2023,6,10,14,20,0,
2023-06-10 14:40:00.000,0,29.3903,-46.9796,,,,,,,,,,24.8502,25.1739,,,,,,,,,,,,,3.8,2023,6,10,14,40,0,
2023-06-10 15:00:00.000,0,29.3921,-46.9794,,,,16,,,,,,25.0498,25.2737,,,,1.2,7,5,8,323,350,66,58,2.2,3.9,2023,6,10,15,0,0,
2023-06-10 15:20:00.000,0,29.394,-46.9795,,,,,,,,,,25.0498,25.3736,,,,,,,,,,,,,,2023,6,10,15,20,0,
2023-06-10 15:40:00.000,0,29.396,-46.9796,,,,,,,,,,25.0498,25.2737,,,,,,,,,,,,,,2023,6,10,15,40,0,
2023-06-10 16:00:00.000,0,29.3977,-46.9796,,,,,,,,,,24.95,25.1739,,,,,,,,,,,,,3.9,2023,6,10,16,0,0,
2023-06-10 16:20:00.000,0,29.3994,-46.9796,,,,,,,,,,24.95,25.1739,,,,,,,,,,,,,,2023,6,10,16,20,0,
2023-06-10 16:40:00.000,0,29.4011,-46.9793,,,,,,,,,,24.95,25.2737,,,,,,,,,,,,,,2023,6,10,16,40,0,
2023-06-10 17:00:00.000,0,29.4027,-46.9791,,,,,,,,,,25.0498,25.3736,,,,,,,,,,,,,,2023,6,10,17,0,0,
