record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.826088,-9.078446,6.5,0.19,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,17,36,,
,38.826099,-9.078435,6.6,0.84,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,17,41,,
,38.826092,-9.078416,5.9,0.27,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,17,46,,
,38.826096,-9.078399,5.1,0.37,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,17,51,,
,38.826096,-9.078384,5,0.33,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,17,56,,
,38.826103,-9.078364,4.4,0.19,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,1,,
,38.826107,-9.078361,4.9,0.18,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,6,,
,38.826107,-9.078359,4.9,0.16,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,11,,
,38.826107,-9.07836,4.3,0.18,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,16,,
,38.826111,-9.078352,5.4,0.19,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,21,,
,38.826111,-9.078341,5.5,0.35,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,26,,
,38.826115,-9.078336,4.6,0.31,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,30,,
,38.826115,-9.078318,4.2,0.25,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,35,,
,38.82613,-9.078309,4.7,0.64,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,40,,
,38.826134,-9.078296,6,0.34,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,45,,
,38.826141,-9.078291,6.4,0.29,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,50,,
,38.826141,-9.078284,6.2,0.22,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,55,,
,38.826145,-9.078275,5.9,0.88,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,0,,
,38.826149,-9.078264,6,0.13,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,5,,
,38.826153,-9.078259,5.4,0.35,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,10,,
,38.826153,-9.078251,5.1,0.25,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,15,,
,38.826153,-9.078243,5.6,0.14,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,20,,
,38.826164,-9.078209,5.8,0.81,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,25,,
,38.826172,-9.078202,5.5,0.25,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,30,,
,38.826183,-9.078192,5.5,0.29,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,35,,
,38.826187,-9.078192,6.2,0.15,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,40,,
,38.826187,-9.078185,6.1,0.33,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,45,,
,38.826191,-9.078168,6,0.26,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,50,,
,38.826195,-9.07816,6.5,0.18,,11,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,55,,
,38.826195,-9.078161,5.9,0.11,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,0,,
,38.826199,-9.078154,5.4,0.08,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,5,,
,38.826206,-9.078144,5.1,0.37,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,9,,
,38.826206,-9.078136,4.6,0.29,,11,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,14,,
,38.826214,-9.078133,3.2,0.34,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,19,,
,38.826214,-9.078118,2.3,0.18,,11,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,24,,
,38.826218,-9.078103,3.1,0.36,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,29,,
,38.826218,-9.078097,1.7,0.35,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,34,,
,38.826221,-9.078087,2.2,0.19,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,39,,
,38.826221,-9.078084,3,0.17,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,44,,
,38.826225,-9.078066,3.2,0.11,,10,,0.73,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,49,,
,38.826233,-9.078049,3.8,0.87,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,54,,
,38.826241,-9.078033,4.4,0.31,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,59,,
,38.826248,-9.078024,4.3,0.57,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,4,,
,38.826252,-9.078023,4.3,0.1,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,9,,
,38.826248,-9.078017,4.4,0.66,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,14,,
,38.826252,-9.07801,5.3,0.11,,11,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,19,,
,38.826252,-9.077999,5.7,0.36,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,24,,
,38.82626,-9.078,4,0.58,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,29,,
,38.82626,-9.078007,3.6,0.16,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,34,,
,38.826263,-9.078002,3.6,0.15,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,39,,
,38.826283,-9.077988,3.5,0.21,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,44,,
,38.826286,-9.077984,3.7,0.34,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,48,,
,38.82629,-9.077971,4.9,0.18,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,53,,
,38.826294,-9.077973,5.4,0.12,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,58,,
,38.826298,-9.077972,5.2,0.06,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,3,,
,38.826298,-9.077962,5.1,0.2,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,8,,
,38.826305,-9.077956,4.6,0.82,,11,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,13,,
,38.826309,-9.077936,4.6,0.67,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,18,,
,38.826317,-9.077929,4.6,0.38,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,23,,
,38.826317,-9.077929,4.2,0.1,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,28,,
,38.826317,-9.077927,3.6,0.11,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,33,,
,38.826321,-9.077912,3.8,0.53,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,38,,
,38.826321,-9.077903,3.6,0.29,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,43,,
,38.826328,-9.077894,4.2,0.42,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,48,,
,38.826332,-9.077886,4.6,0.15,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,53,,
,38.826336,-9.077887,4.8,0.35,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,58,,
,38.826336,-9.077892,4.8,0.47,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,3,,
,38.826336,-9.077888,4,0.08,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,8,,
,38.826344,-9.077873,4.5,0.32,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,13,,
,38.826355,-9.07786,4.6,0.12,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,18,,
,38.826355,-9.077864,4.6,0.2,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,23,,
,38.826359,-9.077854,4.5,0.25,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,27,,
,38.826359,-9.07784,3.7,0.4,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,32,,
,38.826366,-9.077827,4.6,0.06,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,37,,
,38.82637,-9.077822,5.2,0.43,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,42,,
,38.826374,-9.077813,5.6,0.17,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,47,,
,38.826378,-9.077799,6,0.16,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,52,,
,38.826374,-9.07779,7.5,0.27,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,57,,
,38.826374,-9.077785,7.5,0.1,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,2,,
,38.826378,-9.077773,7.3,0.25,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,7,,
,38.826382,-9.077767,7.2,0.19,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,12,,
,38.826389,-9.077757,6.1,0.3,,10,,0.79,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,17,,
,38.826393,-9.077758,7.3,0.06,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,22,,
,38.826393,-9.077761,6.4,0.22,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,27,,
,38.826397,-9.077753,6.1,0.13,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,32,,
,38.826401,-9.077745,6,0.05,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,37,,
,38.826393,-9.077744,5.9,0.17,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,42,,
,38.826397,-9.077741,6,0.23,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,47,,
,38.826401,-9.07774,6.3,0.42,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,52,,
,38.826401,-9.077736,5.9,0.86,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,57,,
,38.826401,-9.077729,5.6,0.33,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,2,,
,38.826401,-9.077724,5.5,0.66,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,6,,
,38.826405,-9.077718,5.4,0.06,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,11,,
,38.826405,-9.07771,5.1,0.17,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,16,,
,38.826401,-9.077701,4.3,0.17,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,21,,
,38.826397,-9.077696,4.3,0.17,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,26,,
,38.826405,-9.077681,5.2,0.63,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,31,,
,38.826397,-9.077665,6.5,0.49,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,36,,
,38.826401,-9.077666,5.6,0.28,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,41,,
,38.826397,-9.077666,5.5,0.2,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,46,,
,38.826393,-9.077666,5.9,0.2,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,51,,
,38.826393,-9.077665,5.8,0.04,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,56,,
,38.826393,-9.077661,6.4,0.08,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,1,,
,38.826397,-9.077659,6.3,0.26,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,6,,
,38.826397,-9.077661,6,0.04,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,11,,
,38.826397,-9.077662,5.8,0.06,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,16,,
,38.826401,-9.077664,5.9,0.12,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,21,,
,38.826405,-9.077659,6.7,0.06,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,26,,
,38.826405,-9.07766,6.7,0.22,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,31,,
,38.826405,-9.077657,7,0.16,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,35,,
,38.826405,-9.077657,7.4,0.1,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,40,,
,38.826408,-9.077661,7.2,0.15,,10,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,45,,
,38.826408,-9.077661,7.1,0.25,,10,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,50,,
,38.826412,-9.077661,6.9,0.18,,10,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,55,,
,38.826412,-9.07766,7.1,0.06,,10,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,0,,
,38.826408,-9.077662,7.4,0.15,,10,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,5,,
,38.826408,-9.077662,7.2,0.03,,10,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,10,,
,38.826405,-9.077663,7,0.11,,10,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,15,,
,38.826408,-9.077663,7.3,0.12,,10,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,20,,
,38.826405,-9.077666,7.1,0.11,,10,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,25,,
,38.826405,-9.077667,6.9,0.04,,10,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,30,,
,38.826405,-9.077667,7.1,0.05,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,35,,
,38.826405,-9.077667,7.1,0.05,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,40,,
,38.826405,-9.077663,7.6,0.04,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,45,,
,38.826405,-9.077664,7.5,0.16,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,50,,
,38.826405,-9.077664,7.2,0.11,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,55,,
,38.826405,-9.077668,7.1,0.12,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,0,,
,38.826405,-9.077666,7.4,0.23,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,5,,
,38.826405,-9.077664,7.8,0.2,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,10,,
,38.826401,-9.077662,7.9,0.47,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,14,,
,38.826401,-9.077662,7.9,0.14,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,19,,
,38.826401,-9.077661,8.3,0.23,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,24,,
,38.826401,-9.077662,8.3,0.09,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,29,,
,38.826401,-9.077661,8.8,0.07,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,34,,
,38.826401,-9.077658,9.1,0.22,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,39,,
,38.826405,-9.077659,9.2,0.13,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,44,,
,38.826405,-9.077661,9.1,0.2,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,49,,
,38.826405,-9.077661,9,0.15,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,54,,
,38.826401,-9.07766,9.2,0.11,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,59,,
,38.826401,-9.077661,9.3,0.15,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,4,,
,38.826401,-9.077662,9.1,0.14,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,9,,
,38.826405,-9.077662,9.1,0.02,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,14,,
,38.826401,-9.077662,9.3,0.17,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,19,,
,38.826401,-9.077662,9.2,0.12,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,24,,
,38.826401,-9.077661,9.1,0.12,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,29,,
,38.826401,-9.07766,9,0.07,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,34,,
,38.826405,-9.077661,8.2,0.08,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,39,,
,38.826401,-9.077661,8,0.05,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,44,,
,38.826401,-9.077662,7.4,0.1,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,49,,
,38.826405,-9.077663,7,0.1,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,53,,
,38.826405,-9.077664,6.8,0.19,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,58,,
,38.826405,-9.077664,6.6,0.14,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,3,,
,38.826405,-9.077665,6.1,0.05,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,8,,
,38.826401,-9.077664,5.9,0.15,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,13,,
,38.826401,-9.077667,5.6,0.1,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,18,,
,38.826401,-9.077667,5.3,0.2,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,23,,
,38.826401,-9.077667,4.8,0.03,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,28,,
,38.826397,-9.077667,4.4,0.11,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,33,,
,38.826397,-9.077666,4,0.18,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,38,,
,38.826397,-9.077666,3.7,0.06,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,43,,
,38.826397,-9.077667,4.4,0.11,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,48,,
,38.826397,-9.077667,5,0.34,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,53,,
,38.826397,-9.077666,4.6,0.04,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,58,,
,38.826397,-9.077667,4.5,0.13,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,3,,
,38.826397,-9.077662,4.9,0.19,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,8,,
,38.826397,-9.077662,4.5,0.16,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,13,,
,38.826397,-9.077662,4.9,0.08,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,18,,
,38.826397,-9.077662,5,0.13,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,23,,
,38.826397,-9.077661,5.1,0.05,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,27,,
,38.826397,-9.077658,5.5,0.09,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,32,,
,38.826397,-9.077657,5.6,0.14,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,37,,
,38.826393,-9.077659,5.8,0.05,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,42,,
,38.826393,-9.077662,6,0.12,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,47,,
,38.826397,-9.077661,6.5,0.1,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,52,,
,38.826393,-9.077664,6.4,0.19,,11,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,57,,
,38.826397,-9.077666,6.9,0.09,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,2,,
,38.826397,-9.077666,7,0.14,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,7,,
,38.826401,-9.077663,7.4,0.04,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,12,,
,38.826401,-9.077665,7.3,0.16,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,17,,
,38.826397,-9.077665,7.4,0.29,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,22,,
,38.826397,-9.077666,7.2,0.15,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,27,,
,38.826401,-9.077666,7.2,0.06,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,32,,
,38.826401,-9.077668,6.9,0.17,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,37,,
,38.826401,-9.077668,7.2,0.07,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,42,,
,38.826401,-9.077667,7.5,0.15,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,47,,
,38.826401,-9.077667,8,0.05,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,52,,
,38.826401,-9.077666,8.1,0.24,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,57,,
,38.826401,-9.077664,8.2,0.26,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,2,,
,38.826401,-9.077662,8.3,0.09,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,7,,
,38.826401,-9.077661,8,0.05,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,11,,
,38.826397,-9.07766,8,0.04,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,16,,
,38.826397,-9.07766,8,0.16,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,21,,
,38.826393,-9.077657,8.3,0.26,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,26,,
,38.826397,-9.077659,8.1,0.03,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,31,,
,38.826393,-9.07766,8,0.06,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,36,,
,38.826393,-9.07766,8,0.15,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,41,,
,38.826389,-9.077659,8,0.14,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,46,,
,38.826389,-9.077662,8,0.15,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,51,,
,38.826389,-9.077665,7.6,0.28,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,56,,
,38.826389,-9.077663,7.8,0.16,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,1,,
,38.826389,-9.077662,7.8,0.11,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,6,,
,38.826389,-9.077661,7.7,0.06,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,11,,
,38.826389,-9.07766,7.9,0.12,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,16,,
,38.826389,-9.077662,7.7,0.05,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,21,,
,38.826393,-9.077661,7.4,0.23,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,26,,
,38.826393,-9.077661,7.1,0.04,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,31,,
,38.826393,-9.077661,6.7,0.1,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,36,,
,38.826393,-9.077662,6.4,0.21,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,41,,
,38.826397,-9.07766,6.2,0.08,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,46,,
,38.826397,-9.07766,6.4,0.19,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,51,,
,38.826397,-9.077663,5.9,0.17,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,56,,
,38.826397,-9.077663,5.9,0.19,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,0,,
,38.826397,-9.077664,5.8,0.27,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,5,,
,38.826397,-9.077664,5.5,0.09,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,10,,
,38.826393,-9.077665,6,0.12,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,15,,
,38.826393,-9.077664,6.2,0.05,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,20,,
,38.826393,-9.077664,6.3,0.18,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,25,,
,38.826393,-9.077658,6.9,0.2,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,35,,
,38.826393,-9.077658,7,0.07,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,40,,
,38.826393,-9.077656,7.1,0.13,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,45,,
,38.826389,-9.077653,7.5,0.15,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,50,,
,38.826389,-9.077655,7.3,0.05,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,55,,
,38.826393,-9.077656,7.3,0.05,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,0,,
,38.826393,-9.077656,7.3,0.13,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,5,,
,38.826393,-9.077656,7.3,0.11,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,10,,
,38.826393,-9.077657,7.1,0.32,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,15,,
,38.826393,-9.077656,7.2,0.03,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,20,,
,38.826389,-9.077655,7,0.18,,12,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,25,,
