record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.210906,1.727993,-0.8,0.038,215.56,18,1,0.6,0.87,1.05,49.6,579.589844,735.900879,129.638672,-10.68166,-14.915734,-0.594447,-3058.467773,-150.567627,-859.320129,32.869888,,,,,,2021,3,26,9,52,54,18,
3,41.210906,1.727994,-0.9,0.016,215.56,18,1,0.58,0.81,1,49.6,544.128418,751.647949,165.95459,3.295391,16.601294,2.876927,-3054.894775,-164.952393,-873.142639,32.875881,,,,,,2021,3,26,9,52,54,18,
0,41.210907,1.727994,-0.9,0.029,215.56,18,1,0.58,0.81,1,49.6,581.298828,740.234375,149.963379,1.28886,6.3245,4.35703,-3058.467773,-168.548584,-852.408875,32.839939,,,,,,2021,3,26,9,52,55,18,
3,41.210907,1.727994,-0.8,0.045,215.56,18,1,0.57,0.8,0.98,49.6,739.074707,1070.373535,-166.381836,-125.656631,-250.488556,-70.32711,-3044.176514,-211.702896,-838.586426,32.85791,,,,,,2021,3,26,9,52,55,18,
1,41.210907,1.727994,-0.9,0.029,215.56,18,1,0.58,0.81,1,49.6,637.695312,715.087891,126.037598,3.249615,2.608984,3.769567,-3054.894775,-164.952393,-859.320129,32.854912,,,,,,2021,3,26,9,52,55,18,
2,41.210907,1.727994,-0.8,0.033,215.56,18,1,0.57,0.8,0.98,49.6,907.714844,570.739746,-1.098633,-37.781269,-35.942345,77.652626,-3040.60376,-240.472443,-862.775757,32.884865,,,,,,2021,3,26,9,52,55,18,
1,41.210906,1.727991,-0.9,0.563,215.56,18,1,0.58,0.85,1.03,49.6,-14.953613,-73.730469,-6.286621,-154.381302,-166.687286,138.214752,-2513.621094,-66.057114,-297.781189,32.863899,,,,,,2021,3,26,9,52,56,18,
2,41.210904,1.727990,-0.8,0.713,217.05,18,1,0.55,0.82,0.99,49.6,611.450195,220.153809,1416.748047,53.71806,-39.322166,-59.462856,-2595.794678,-209.9048,-287.414337,32.872887,,,,,,2021,3,26,9,52,56,18,
0,41.210906,1.727991,-0.8,0.563,215.56,18,1,0.58,0.9,1.07,49.6,182.617188,567.687988,53.161621,-250.92366,-232.193268,-154.98288,-2752.996338,178.483948,-280.503082,32.872887,,,,,,2021,3,26,9,52,56,18,
3,41.210904,1.727990,-0.7,0.336,217.05,18,1,0.57,0.8,0.98,49.6,399.963379,87.158203,-143.188477,-4.295856,28.442114,28.023413,-2552.921387,-256.655304,-339.248718,32.839939,,,,,,2021,3,26,9,52,56,18,
0,41.210904,1.727990,-0.7,0.085,217.05,18,1,0.57,0.8,0.98,49.6,1142.39502,301.879883,1098.022461,41.129559,-59.875755,-82.572289,-2644.0271,-355.550598,-372.077148,32.854912,,,,,,2021,3,26,9,52,57,18,
3,41.210905,1.727991,-0.7,0.051,217.05,18,1,0.57,0.8,0.98,49.6,501.831055,306.945801,8.056641,-3.410847,113.578529,157.242462,-2651.172607,-391.512512,-403.177765,32.878876,,,,,,2021,3,26,9,52,57,18,
1,41.210904,1.727990,-0.6,0.085,217.05,18,1,0.57,0.8,0.98,49.6,618.713379,327.514648,206.542969,-22.697956,29.632299,-9.932826,-2667.25,-364.541077,-359.982452,32.872887,,,,,,2021,3,26,9,52,57,18,
2,41.210904,1.727991,-0.6,0.405,217.05,18,1,0.57,0.8,0.98,49.6,1067.382812,368.896484,486.755371,32.966106,-48.713951,25.009802,-2676.181885,-387.916321,-399.722137,32.851917,,,,,,2021,3,26,9,52,57,18,
1,41.210906,1.727989,-0.8,0.504,279.45,18,1,0.57,0.8,0.98,49.6,3.417969,-114.929199,-26.489258,51.681011,47.279091,-45.378994,-2660.104492,-58.864735,-249.402466,32.866894,,,,,,2021,3,26,9,52,58,18,
2,41.210906,1.727990,-0.8,0.148,279.45,18,1,0.57,0.8,0.98,49.6,1232.055664,500.549316,1717.346191,64.97905,53.443642,-44.905972,-2681.541016,-163.154297,-252.858093,32.848923,,,,,,2021,3,26,9,52,58,18,
0,41.210906,1.727989,-0.8,0.504,279.45,18,1,0.57,0.8,0.98,49.6,1492.980957,27.954102,1169.98291,53.229778,73.661537,-17.958948,-2606.512939,-249.462921,-304.692444,32.851917,,,,,,2021,3,26,9,52,58,18,
3,41.210907,1.727990,-0.8,0.165,279.45,18,1,0.54,0.79,0.95,49.6,-8.483887,-67.626953,10.986328,31.493633,41.068764,-29.418299,-2729.773438,-10.316139,-244.21904,32.878876,,,,,,2021,3,26,9,52,58,18,
0,41.210906,1.727993,-0.8,0.286,279.45,18,1,0.57,0.8,0.98,49.6,119.262695,49.804688,198.303223,-3.952534,99.296303,14.519383,-2676.181885,119.146774,-285.686523,32.872887,,,,,,2021,3,26,9,52,59,18,
3,41.210906,1.727993,-1.1,0.396,279.45,18,1,0.55,0.77,0.95,49.6,222.961426,233.886719,922.607422,10.154217,4.707068,-45.531582,-2706.550293,41.828644,-242.491226,32.869888,,,,,,2021,3,26,9,52,59,18,
1,41.210906,1.727993,-0.9,0.286,279.45,18,1,0.57,0.8,0.98,49.6,441.40625,377.746582,1583.496094,-60.562641,-123.863487,52.689243,-2717.268555,120.94487,-277.047485,32.869888,,,,,,2021,3,26,9,52,59,18,
2,41.210906,1.727993,-1,0.265,279.45,18,1,0.57,0.8,0.98,49.6,435.60791,68.481445,621.337891,0.350445,45.264931,-42.9147,-2685.11377,41.828644,-235.579987,32.854912,,,,,,2021,3,26,9,52,59,18,
1,41.210907,1.727993,-1.2,0.269,279.45,18,1,0.55,0.77,0.95,49.6,249.328613,257.93457,946.777344,-7.759602,15.39585,21.713903,-2688.686523,38.232452,-245.946854,32.869888,,,,,,2021,3,26,9,53,0,18,
2,41.210907,1.727993,-1.2,0.123,279.45,18,1,0.55,0.77,0.95,49.6,294.433594,394.226074,893.676758,-18.600971,-49.316673,70.587807,-2710.123047,27.443878,-249.402466,32.860905,,,,,,2021,3,26,9,53,0,18,
0,41.210907,1.727993,-1.1,0.269,279.45,18,1,0.55,0.77,0.95,49.6,333.374023,252.807617,902.34375,-29.655964,8.651465,2.0911,-2692.259277,34.636246,-245.946854,32.878876,,,,,,2021,3,26,9,53,0,18,
3,41.210907,1.727992,-1.2,0.113,279.45,18,1,0.55,0.77,0.95,49.6,363.891602,202.148438,863.342285,63.910931,-28.045923,-47.339748,-2669.036377,40.030548,-247.674667,32.860905,,,,,,2021,3,26,9,53,0,18,
0,41.210907,1.727991,-1.2,0.095,279.45,18,1,0.55,0.77,0.95,49.6,90.026855,781.982422,682.678223,46.363323,7.667273,-53.275417,-2845.888184,31.04007,-252.858093,32.854912,,,,,,2021,3,26,9,53,1,18,
3,41.210906,1.727991,-1,0.127,279.45,18,1,0.52,0.75,0.92,49.6,232.23877,218.383789,703.796387,-26.146442,39.130898,92.362099,-2719.054932,47.222931,-247.674667,32.863899,,,,,,2021,3,26,9,53,1,18,
1,41.210907,1.727991,-1.2,0.095,279.45,18,1,0.55,0.77,0.95,49.6,36.560059,616.394043,580.444336,-18.013508,0.419348,2.480199,-2833.383545,61.607697,-275.319641,32.85791,,,,,,2021,3,26,9,53,1,18,
2,41.210907,1.727991,-1.2,0.045,279.45,18,1,0.52,0.75,0.92,49.6,174.987793,646.30127,783.38623,-42.343647,-9.193688,9.40006,-2779.791992,43.62674,-264.952789,32.88187,,,,,,2021,3,26,9,53,1,18,
1,41.210906,1.727990,-0.9,0.108,279.45,18,1,0.52,0.75,0.92,49.6,1290.710449,320.251465,1786.315918,-62.263996,-101.661949,39.848972,-2640.454346,-107.41333,-237.3078,32.878876,,,,,,2021,3,26,9,53,2,18,
2,41.210906,1.727990,-0.9,0.108,279.45,18,1,0.52,0.75,0.92,49.6,-8.728027,-67.382812,11.962891,32.615154,100.707741,3.822972,-2694.045654,40.030548,-244.21904,32.845928,,,,,,2021,3,26,9,53,2,18,
0,41.210906,1.727990,-1,0.157,279.45,18,1,0.52,0.75,0.92,49.6,323.425293,210.81543,544.799805,-1.266987,12.298316,-12.664149,-2683.327393,-49.874252,-230.396545,32.863899,,,,,,2021,3,26,9,53,2,18,
3,41.210906,1.727989,-1,0.15,279.45,18,1,0.52,0.75,0.92,49.6,28.564453,224.121094,1152.648926,37.223309,35.529823,17.334631,-2658.318115,86.781036,-264.952789,32.875881,,,,,,2021,3,26,9,53,2,18,
0,41.210906,1.727991,-0.9,0.195,279.45,18,1,0.55,0.77,0.95,49.6,812.561035,332.458496,1997.98584,21.880596,-229.439056,9.186437,-2667.25,-4.921852,-239.035599,32.851917,,,,,,2021,3,26,9,53,3,18,
3,41.210906,1.727992,-0.9,0.159,279.45,17,1,0.56,0.77,0.95,49.6,-55.969238,-372.802734,43.823242,-0.076801,-93.933372,112.320595,-2754.782715,36.434357,-233.852173,32.869888,,,,,,2021,3,26,9,53,3,18,
1,41.210906,1.727991,-0.9,0.192,279.45,18,1,0.55,0.77,0.95,49.6,-20.019531,-67.626953,5.615234,-11.276752,146.842682,251.167938,-2722.627686,119.146774,-268.408417,32.848923,,,,,,2021,3,26,9,53,3,18,
2,41.210906,1.727991,-0.9,0.192,279.45,17,1,0.56,0.77,0.95,49.6,-201.843262,-575.927734,1812.988281,-162.231949,-15.480309,-34.324001,-2776.219238,144.320129,-275.319641,32.863899,,,,,,2021,3,26,9,53,3,18,
1,41.210906,1.727993,-0.9,0.11,279.45,17,1,0.56,0.77,0.95,49.6,-18.798828,-69.885254,12.390137,36.567181,5.080908,73.837929,-2761.928223,90.377228,-254.585907,32.872887,,,,,,2021,3,26,9,53,4,18,
2,41.210906,1.727993,-0.9,0.093,279.45,17,1,0.53,0.75,0.92,49.6,-1213.989258,-390.686035,1018.066406,-29.617817,163.978302,5.264928,-2826.238037,180.282043,-313.331543,32.866894,,,,,,2021,3,26,9,53,4,18,
0,41.210906,1.727993,-0.9,0.11,279.45,17,1,0.56,0.77,0.95,49.6,-1000,-751.647949,1438.476562,14.060467,129.10434,3.403356,-2754.782715,155.108704,-271.864014,32.854912,,,,,,2021,3,26,9,53,4,18,
3,41.210906,1.727992,-0.6,0.184,279.45,18,1,0.52,0.75,0.92,49.6,-609.863281,-281.12793,433.898926,6.469219,-20.454676,-6.850551,-2840.529053,183.878235,-330.60965,32.854912,,,,,,2021,3,26,9,53,4,18,
0,41.210905,1.727991,-0.6,0.028,279.45,17,1,0.56,0.77,0.95,49.6,-1217.529297,-361.083984,458.496094,-21.858723,52.596779,-9.261439,-2794.083008,360.091644,-448.100861,32.848923,,,,,,2021,3,26,9,53,5,18,
3,41.210905,1.727990,-0.5,0.043,279.45,18,1,0.52,0.75,0.92,49.6,-388.671875,-158.508301,243.774414,86.669418,-233.307159,41.649509,-2894.120605,93.973434,-306.420288,32.875881,,,,,,2021,3,26,9,53,5,18,
1,41.210905,1.727991,-0.5,0.028,279.45,18,1,0.52,0.75,0.92,49.6,-820.922852,-323.303223,322.265625,6.896465,-27.305872,15.137364,-2806.587891,322.331635,-418.728058,32.866894,,,,,,2021,3,26,9,53,5,18,
2,41.210905,1.727991,-0.7,0.306,279.45,18,1,0.52,0.75,0.92,49.6,-1078.186035,-475.646973,669.616699,-12.955219,-24.589808,-4.905055,-2803.014893,315.139252,-415.272461,32.860905,,,,,,2021,3,26,9,53,5,18,
1,41.210905,1.727990,-0.1,0.22,279.45,18,1,0.52,0.75,0.92,49.6,-62.561035,37.04834,1001.403809,-4.12038,50.269814,-6.598781,-2931.634277,-105.615234,-335.793091,32.866894,,,,,,2021,3,26,9,53,6,18,
2,41.210904,1.727990,0.2,0.068,279.45,18,1,0.52,0.75,0.92,49.6,-101.68457,-51.757812,909.240723,-7.309467,-52.13192,8.415868,-2903.05249,-116.403809,-328.881836,32.85791,,,,,,2021,3,26,9,53,6,18,
0,41.210905,1.727990,-0.3,0.22,279.45,18,1,0.52,0.75,0.92,49.6,-249.87793,14.709473,934.936523,-0.359089,-121.025352,32.486607,-2928.061523,-76.845695,-321.970581,32.854912,,,,,,2021,3,26,9,53,6,18,
3,41.210904,1.727990,0.1,0.204,279.45,18,1,0.52,0.75,0.92,49.6,-190.124512,-52.124023,1133.544922,-0.282795,53.077431,3.60172,-2883.4021,-100.220947,-299.509033,32.860905,,,,,,2021,3,26,9,53,6,18,
0,41.210905,1.727991,0,0.068,279.45,18,1,0.52,0.75,0.92,49.6,-125.549316,-47.241211,828.613281,0.762432,85.265846,0.855138,-2895.906982,-112.807617,-304.692444,32.860905,,,,,,2021,3,26,9,53,7,18,
3,41.210905,1.727991,0.1,0.039,279.45,18,1,0.55,0.77,0.95,49.6,-741.271973,-725.524902,911.010742,-77.53804,43.51017,13.008763,-2672.609131,43.62674,-244.21904,32.827957,,,,,,2021,3,26,9,53,7,21,
1,41.210905,1.727991,0,0.068,279.45,18,1,0.52,0.75,0.92,49.6,-271.057129,-168.823242,1026.245117,-7.843525,-58.540611,3.655126,-2860.179199,-51.672348,-280.503082,32.860905,,,,,,2021,3,26,9,53,7,21,
2,41.210905,1.727991,0,0.023,279.45,18,1,0.52,0.75,0.92,49.6,-108.276367,-323.425293,386.962891,-111.862686,-2.334863,-31.028101,-2806.587891,-73.249504,-259.769348,32.863899,,,,,,2021,3,26,9,53,7,21,
1,41.210907,1.727993,-0.3,0.157,279.45,18,1,0.55,0.77,0.95,49.6,-627.319336,-710.632324,546.99707,-85.030106,-94.97097,-8.162807,-2399.29248,200.061096,-515.485535,32.872887,,,,,,2021,3,26,9,53,8,21,
2,41.210909,1.727995,-0.3,0.955,4.42,18,1,0.55,0.77,0.95,49.6,-639.221191,-407.104492,243.652344,9.871929,53.947182,-83.541222,-2338.555664,52.617218,-639.888,32.851917,,,,,,2021,3,26,9,53,8,21,
0,41.210907,1.727993,-0.1,0.157,279.45,18,1,0.55,0.77,0.95,49.6,-1011.901855,-493.347168,574.829102,-250.92366,-160.919464,251.167938,-2527.912109,192.868713,-373.804932,32.860905,,,,,,2021,3,26,9,53,8,21,
3,41.210910,1.727998,-0.3,0.869,24.85,18,1,0.55,0.77,0.95,49.6,-556.396484,-839.416504,351.501465,-74.425247,-43.228416,25.421789,-2340.342041,40.030548,-679.627686,32.860905,,,,,,2021,3,26,9,53,8,21,
0,41.210910,1.727998,-0.2,0.152,24.85,18,1,0.55,0.77,0.95,49.6,-591.97998,-876.525879,350.219727,-19.096882,-25.139124,35.042454,-2370.710449,113.752487,-767.746094,32.884865,,,,,,2021,3,26,9,53,9,21,
3,41.210910,1.727996,-0.1,0.164,24.85,18,1,0.55,0.77,0.95,49.6,-671.75293,-725.097656,384.94873,-9.613544,-0.549585,5.409886,-2386.788086,176.685852,-779.840759,32.875881,,,,,,2021,3,26,9,53,9,21,
1,41.210910,1.727998,-0.2,0.152,24.85,18,1,0.55,0.77,0.95,49.6,-580.932617,-722.65625,345.76416,-26.512653,-35.728722,19.135168,-2377.855957,182.080139,-757.379211,32.851917,,,,,,2021,3,26,9,53,9,21,
2,41.210910,1.727997,-0.1,0.198,24.85,18,1,0.55,0.77,0.95,49.6,-574.035645,-834.838867,381.04248,10.833233,10.955543,-2.616237,-2393.933594,173.089661,-793.663269,32.872887,,,,,,2021,3,26,9,53,9,21,
1,41.210910,1.727997,0.1,0.067,24.85,17,1,0.55,0.77,0.95,49.6,-649.353027,-775.634766,386.474609,-2.968342,-4.417688,9.438207,-2379.642578,198.263,-790.207642,32.866894,,,,,,2021,3,26,9,53,10,21,
2,41.210910,1.727997,0.2,0.067,24.85,17,1,0.55,0.77,0.95,49.6,-669.921875,-732.543945,382.141113,-0.320942,1.754492,2.724339,-2386.788086,198.263,-783.296387,32.863899,,,,,,2021,3,26,9,53,10,21,
0,41.210910,1.727997,0,0.067,24.85,17,1,0.55,0.77,0.95,49.6,-669.006348,-735.534668,389.465332,0.358074,-0.313074,3.151586,-2386.788086,201.859192,-783.296387,32.878876,,,,,,2021,3,26,9,53,10,21,
3,41.210910,1.727997,0.3,0.067,24.85,17,1,0.55,0.77,0.95,49.6,-644.470215,-740.722656,368.774414,-3.319294,-0.114709,-0.068019,-2390.36084,198.263,-797.118896,32.887859,,,,,,2021,3,26,9,53,10,21,
0,41.210909,1.727998,0.3,0.032,24.85,17,1,0.55,0.77,0.95,49.6,-671.020508,-737.731934,368.103027,-4.837543,0.091284,4.273107,-2401.079102,198.263,-783.296387,32.860905,,,,,,2021,3,26,9,53,11,21,
3,41.210909,1.727999,0.7,0.008,24.85,18,1,0.55,0.77,0.95,49.6,-674.926758,-718.383789,405.212402,-1.946003,-6.256372,3.273656,-2402.865234,214.445862,-781.568604,32.887859,,,,,,2021,3,26,9,53,11,21,
1,41.210909,1.727998,0.6,0.032,24.85,18,1,0.55,0.77,0.95,49.6,-684.265137,-723.144531,379.02832,4.973858,-5.882532,5.98972,-2397.506348,223.43634,-797.118896,32.848923,,,,,,2021,3,26,9,53,11,21,
2,41.210909,1.727998,0.6,0.032,24.85,18,1,0.55,0.77,0.95,49.6,-670.227051,-735.839844,385.681152,-2.220661,-2.12887,-0.441859,-2393.933594,219.840149,-769.473938,32.848923,,,,,,2021,3,26,9,53,11,21,
1,41.210908,1.728000,1,0.014,24.85,17,1,0.55,0.77,0.95,49.6,-689.27002,-727.172852,382.8125,-0.336201,1.647681,1.671483,-2397.506348,223.43634,-790.207642,32.88187,,,,,,2021,3,26,9,53,12,21,
2,41.210908,1.728000,1,0.023,24.85,17,1,0.55,0.77,0.95,49.6,-684.936523,-714.111328,379.638672,-4.044086,-2.662927,3.166844,-2395.719727,232.426819,-791.935486,32.875881,,,,,,2021,3,26,9,53,12,21,
0,41.210908,1.728000,0.8,0.03,24.85,18,1,0.55,0.77,0.95,49.6,-687.011719,-725.646973,390.563965,-2.419025,0.335425,3.586461,-2392.146973,225.234436,-791.935486,32.839939,,,,,,2021,3,26,9,53,12,21,
3,41.210908,1.728000,1.1,0.023,24.85,17,1,0.55,0.77,0.95,49.6,-684.875488,-714.294434,393.981934,0.174969,-7.553369,3.84586,-2404.651855,223.43634,-779.840759,32.845928,,,,,,2021,3,26,9,53,12,21,
0,41.210907,1.728001,1.2,0.01,24.85,18,1,0.55,0.77,0.95,49.6,-692.138672,-696.044922,385.009766,-0.923664,-0.320703,2.113988,-2395.719727,236.02301,-788.479858,32.875881,,,,,,2021,3,26,9,53,13,21,
3,41.210907,1.728001,1.4,0.073,24.85,18,1,0.55,0.77,0.95,49.6,-768.615723,-539.489746,442.260742,-6.592304,-0.084192,15.503575,-2456.457031,307.946869,-750.467957,32.863899,,,,,,2021,3,26,9,53,13,21,
1,41.210907,1.728001,1.3,0.01,24.85,18,1,0.55,0.77,0.95,49.6,-742.614746,-624.328613,391.845703,-3.044636,-10.68905,31.349829,-2426.088379,277.379211,-783.296387,32.842934,,,,,,2021,3,26,9,53,13,21,
2,41.210907,1.728001,1.4,0.011,24.85,18,1,0.55,0.77,0.95,49.6,-790.649414,-615.600586,411.499023,27.282207,-2.151758,22.583654,-2458.243164,298.95636,-769.473938,32.878876,,,,,,2021,3,26,9,53,13,21,
1,41.210906,1.728002,1.5,0.037,24.85,17,1,0.55,0.77,0.95,49.6,-834.289551,-516.845703,489.135742,28.037518,-0.511438,4.73087,-2493.970703,316.937347,-748.740173,32.851917,,,,,,2021,3,26,9,53,14,21,
2,41.210906,1.728002,1.5,0.037,24.85,17,1,0.55,0.77,0.95,49.6,-821.411133,-320.19043,396.362305,42.258709,26.664465,-7.788966,-2472.53418,324.12973,-707.272705,32.860905,,,,,,2021,3,26,9,53,14,21,
0,41.210906,1.728001,1.5,0.074,24.85,18,1,0.55,0.77,0.95,49.6,-829.772949,-543.823242,446.655273,-1.312763,-4.150659,1.71726,-2481.466309,322.331635,-774.657349,32.872887,,,,,,2021,3,26,9,53,14,21,
3,41.210906,1.728002,1.6,0.147,24.85,17,1,0.55,0.77,0.95,49.6,-734.680176,-489.868164,520.019531,-45.128376,-3.38772,17.830542,-2479.679688,324.12973,-752.195801,32.878876,,,,,,2021,3,26,9,53,14,21,
0,41.210906,1.728003,1.6,0.155,24.85,17,1,0.55,0.77,0.95,49.6,-834.655762,-572.08252,426.940918,120.696518,49.361916,-48.339199,-2429.661133,273.78302,-728.006409,32.854912,,,,,,2021,3,26,9,53,15,21,
3,41.210906,1.728008,1.6,0.7,71.37,18,1,0.55,0.77,0.95,49.6,-988.098145,-288.513184,428.955078,-69.145706,-11.352807,21.37821,-2406.437988,261.19635,-681.35553,32.872887,,,,,,2021,3,26,9,53,15,21,
1,41.210906,1.728006,1.5,0.733,59.63,17,1,0.55,0.77,0.95,49.6,-1118.95752,-308.105469,31.616211,77.994797,7.781714,0.000646,-2402.865234,228.830627,-563.864258,32.85791,,,,,,2021,3,26,9,53,15,21,
2,41.210906,1.728006,1.5,0.733,59.63,17,1,0.55,0.77,0.95,49.6,-887.023926,-519.775391,387.939453,-50.446064,0.472754,28.977087,-2397.506348,248.60968,-672.716431,32.88187,,,,,,2021,3,26,9,53,15,21,
1,41.210906,1.728007,1.5,0.191,71.37,18,1,0.55,0.77,0.95,49.6,-906.616211,-306.030273,628.723145,-0.504047,-2.784997,3.235509,-2538.630371,354.697357,-767.746094,32.869888,,,,,,2021,3,26,9,53,16,21,
2,41.210906,1.728005,1.5,0.518,10.87,17,1,0.55,0.77,0.95,49.6,-966.064453,-439.575195,316.955566,139.380905,-19.623072,-53.946804,-2467.175293,311.54306,-674.444275,32.878876,,,,,,2021,3,26,9,53,16,21,
0,41.210906,1.728007,1.5,0.191,71.37,18,1,0.55,0.77,0.95,49.6,-922.546387,-467.102051,407.958984,13.717144,33.652992,37.659336,-2506.475586,358.293549,-767.746094,32.860905,,,,,,2021,3,26,9,53,16,21,
3,41.210906,1.728005,1.5,0.135,10.87,18,1,0.55,0.77,0.95,49.6,-946.716309,-405.456543,223.205566,20.926922,-28.137476,-51.48251,-2433.233887,241.417297,-531.035889,32.863899,,,,,,2021,3,26,9,53,16,21,
0,41.210904,1.728009,1.5,0.591,100.93,18,1,0.55,0.77,0.95,49.6,-963.867188,-404.296875,386.108398,-157.906082,-23.689539,103.31028,-2426.088379,209.051575,-558.680847,32.854912,,,,,,2021,3,26,9,53,17,21,
3,41.210904,1.728008,1.6,0.369,61.7,17,1,0.55,0.77,0.95,49.6,-937.194824,373.10791,216.918945,29.685467,15.365333,-31.493494,-2488.611816,329.524017,-736.645508,32.863899,,,,,,2021,3,26,9,53,17,21,
1,41.210904,1.728009,1.5,0.123,100.93,18,1,0.55,0.77,0.95,49.6,-957.885742,-130.065918,747.741699,-36.034138,11.077613,92.796974,-2477.893555,329.524017,-646.799255,32.887859,,,,,,2021,3,26,9,53,17,21,
2,41.210904,1.728009,1.6,0.123,100.93,18,1,0.55,0.77,0.95,49.6,-1010.742188,-140.258789,119.934082,164.710495,128.761017,-23.207972,-2551.13501,381.668793,-662.349609,32.869888,,,,,,2021,3,26,9,53,17,21,
1,41.210904,1.728010,1.5,0.712,78.32,18,1,0.55,0.77,0.95,49.6,-1013.48877,-309.814453,-71.960449,141.028854,22.849768,-73.317833,-2390.36084,151.512512,-520.668945,32.85791,,,,,,2021,3,26,9,53,18,21,
2,41.210904,1.728010,1.5,0.712,78.32,18,1,0.55,0.77,0.95,49.6,-993.164062,-512.695312,259.094238,-206.535843,116.172523,30.968359,-2361.778564,155.108704,-579.414612,32.848923,,,,,,2021,3,26,9,53,18,21,
0,41.210904,1.728007,1.5,0.054,61.7,17,1,0.55,0.77,0.95,49.6,-1245.300293,-427.79541,294.128418,-9.987385,-142.143524,-27.38888,-2468.961426,309.744965,-603.604004,32.869888,,,,,,2021,3,26,9,53,18,21,
3,41.210903,1.728011,1.4,0.54,106.78,18,1,0.55,0.77,0.95,49.6,-878.234863,-598.754883,239.135742,-4.143269,-23.559839,20.87467,-2415.370117,252.205872,-745.284546,32.854912,,,,,,2021,3,26,9,53,18,21,
0,41.210904,1.728011,1.3,0.158,106.78,18,1,0.56,0.82,0.99,49.6,-807.189941,-480.34668,321.838379,-40.398151,2.837866,12.406041,-2458.243164,295.360168,-731.462036,32.85791,,,,,,2021,3,26,9,53,19,21,
3,41.210904,1.728011,1.4,0.158,106.78,17,1,0.56,0.82,0.99,49.6,-913.024902,-288.024902,327.209473,24.810284,6.469458,-4.439662,-2433.233887,280.975403,-662.349609,32.869888,,,,,,2021,3,26,9,53,19,21,
1,41.210904,1.728011,1.3,0.158,106.78,18,1,0.55,0.77,0.95,49.6,-881.225586,-429.077148,378.417969,30.448406,3.509253,-2.135585,-2445.738525,297.158264,-736.645508,32.869888,,,,,,2021,3,26,9,53,19,21,
2,41.210904,1.728011,1.4,0.158,106.78,17,1,0.56,0.82,0.99,49.6,-907.653809,-351.989746,348.266602,46.096294,11.405677,-9.497951,-2438.593018,297.158264,-691.722412,32.863899,,,,,,2021,3,26,9,53,19,21,
1,41.210903,1.728011,1.4,0.083,106.78,18,1,0.56,0.82,0.99,49.6,-1152.648926,12.878418,-76.416016,182.372543,90.926857,48.371006,-2515.407471,356.495453,-627.793335,32.848923,,,,,,2021,3,26,9,53,20,21,
2,41.210903,1.728011,1.4,0.088,106.78,18,1,0.56,0.82,0.99,49.6,-1809.265137,-1380.187988,-374.572754,249.06871,165.595734,-248.824432,-2420.729248,250.407776,-636.432373,32.863899,,,,,,2021,3,26,9,53,20,21,
0,41.210903,1.728011,1.4,0.083,106.78,17,1,0.56,0.82,0.99,49.6,-954.467773,-125,309.814453,-31.860859,-7.461816,32.608677,-2452.884277,293.562073,-643.343628,32.866894,,,,,,2021,3,26,9,53,20,21,
3,41.210904,1.728010,1.4,0.465,333.23,18,1,0.56,0.82,0.99,49.6,-0.915527,-67.993164,-22.460938,249.06871,196.220123,155.266449,-2772.646484,75.992462,-254.585907,32.869888,,,,,,2021,3,26,9,53,20,21,
0,41.210903,1.728008,1.6,0.861,293.31,18,1,0.56,0.82,0.99,49.6,-0.976562,-66.711426,-25.085449,249.06871,171.43222,151.795074,-3094.195312,72.396271,-752.195801,32.85791,,,,,,2021,3,26,9,53,21,21,
3,41.210904,1.728002,1.4,0.203,282.88,18,1,0.56,0.82,0.99,49.6,-538.269043,116.210938,-818.237305,29.731243,97.053261,-110.350914,-2936.993652,-17.50853,-1090.846924,32.887859,,,,,,2021,3,26,9,53,21,21,
1,41.210904,1.728004,1.6,1.08,285.28,18,1,0.56,0.82,0.99,49.6,-428.649902,828.369141,15.686035,73.53923,46.317787,11.185338,-3067.399414,-55.268539,-899.059814,32.863899,,,,,,2021,3,26,9,53,21,21,
2,41.210905,1.728002,1.5,0.906,282.88,18,1,0.56,0.82,0.99,49.6,-861.694336,1138.85498,-602.294922,78.101608,-27.130396,-36.36105,-2963.789307,-91.230461,-1061.474121,32.872887,,,,,,2021,3,26,9,53,21,21,
1,41.210906,1.728001,1.4,0.397,288.67,18,1,0.55,0.77,0.95,49.6,262.939453,-1242.370605,894.897461,192.664597,-17.418177,-166.846588,-2443.952148,-323.184845,-499.935242,32.869888,,,,,,2021,3,26,9,53,22,21,
2,41.210905,1.728002,1.3,0.118,288.67,18,1,0.55,0.77,0.95,49.6,366.027832,-1359.130859,996.154785,-37.796528,67.405434,30.296972,-2563.639893,-335.771545,-394.538696,32.860905,,,,,,2021,3,26,9,53,22,21,
0,41.210905,1.728002,1.4,0.201,282.88,18,1,0.56,0.82,0.99,49.6,-22.583008,-85.632324,-50.842285,249.06871,100.272865,-104.949303,-2527.912109,-130.788574,-1075.296631,32.863899,,,,,,2021,3,26,9,53,22,21,
3,41.210906,1.728002,1.3,0.106,288.67,18,1,0.55,0.77,0.95,49.6,-5.67627,-66.833496,125,-17.563374,-13.366967,-24.61941,-2488.611816,-296.213409,-415.272461,32.866894,,,,,,2021,3,26,9,53,22,21,
