record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.109241,-8.525051,6.7,0.38,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,18,,
,37.10923,-8.525054,6.3,0.8,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,23,,
,37.109234,-8.525054,6.3,0.11,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,28,,
,37.109226,-8.525059,6.4,0.16,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,33,,
,37.109222,-8.52506,8.1,0.22,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,38,,
,37.109215,-8.52506,8.3,0.23,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,43,,
,37.109215,-8.525067,7.6,0.23,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,48,,
,37.109211,-8.525073,6.9,0.22,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,53,,
,37.109207,-8.525075,6.3,0.23,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,4,58,,
,37.1092,-8.525079,6.3,0.42,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,3,,
,37.109196,-8.525076,5.8,0.12,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,8,,
,37.109196,-8.525085,5.8,0.18,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,12,,
,37.109188,-8.525103,5.8,0.23,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,17,,
,37.10918,-8.525105,5.8,0.71,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,22,,
,37.10918,-8.525104,6,1.28,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,27,,
,37.109177,-8.525102,5.8,0.2,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,32,,
,37.109169,-8.525104,5.5,0.28,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,37,,
,37.109161,-8.52511,5.7,0.14,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,42,,
,37.109154,-8.525112,6.1,0.15,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,47,,
,37.10915,-8.525113,6.1,0.24,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,52,,
,37.109142,-8.525116,6.5,0.33,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,5,57,,
,37.109135,-8.525125,6.4,0.29,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,2,,
,37.109127,-8.525127,6.4,0.31,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,7,,
,37.109123,-8.525135,6.3,0.31,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,11,,
,37.109123,-8.525138,6.1,0.03,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,16,,
,37.109119,-8.525144,6.2,0.28,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,21,,
,37.109112,-8.525147,6.4,0.17,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,26,,
,37.109108,-8.525151,6.6,0.2,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,31,,
,37.1091,-8.525155,6.4,0.22,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,36,,
,37.109097,-8.525165,6.5,0.16,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,41,,
,37.109089,-8.525163,6.6,0.45,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,46,,
,37.109081,-8.525167,6.3,0.11,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,51,,
,37.109077,-8.525172,6.4,0.19,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,6,56,,
,37.109074,-8.525176,6.5,0.24,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,1,,
,37.10907,-8.525185,6.6,0.27,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,6,,
,37.109066,-8.525184,6.7,0.25,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,11,,
,37.109066,-8.525187,6.6,0.1,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,15,,
,37.109062,-8.525191,6.5,0.2,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,20,,
,37.109051,-8.525196,6.6,0.06,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,25,,
,37.109051,-8.525201,6,0.04,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,30,,
,37.109047,-8.525208,5.7,0.13,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,35,,
,37.109039,-8.525212,5.6,0.07,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,40,,
,37.109039,-8.525218,5.5,0.1,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,45,,
,37.109039,-8.525222,5.4,0.1,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,50,,
,37.109035,-8.525219,5.7,0.11,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,7,55,,
,37.109032,-8.525222,6,0.12,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,0,,
,37.109028,-8.525228,5.6,0.28,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,5,,
,37.109024,-8.525232,5.5,0.19,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,10,,
,37.10902,-8.525238,5.5,0.06,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,14,,
,37.109013,-8.525246,5.6,0.24,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,19,,
,37.109009,-8.525251,5.9,0.15,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,24,,
,37.109005,-8.525257,6,0.23,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,29,,
,37.109005,-8.525263,5.9,0.27,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,34,,
,37.109001,-8.525269,5.8,0.16,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,39,,
,37.109001,-8.525277,5.6,0.37,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,44,,
,37.109001,-8.525278,5.5,0.33,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,49,,
,37.108997,-8.525279,5.6,0.33,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,54,,
,37.108994,-8.525278,5.8,0.25,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,8,59,,
,37.108994,-8.52527,5.9,0.2,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,4,,
,37.10899,-8.525276,5.9,0.08,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,9,,
,37.10899,-8.52528,5.6,0.1,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,14,,
,37.108986,-8.525283,5.2,0.19,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,18,,
,37.10899,-8.525291,5,0.19,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,23,,
,37.108986,-8.525298,5.3,0.16,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,28,,
,37.108982,-8.525299,5.7,0.12,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,33,,
,37.108974,-8.525302,6.2,0.06,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,38,,
,37.108971,-8.525311,6,0.21,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,43,,
,37.108967,-8.525312,5.5,0.06,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,48,,
,37.108963,-8.525315,5.1,0.21,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,53,,
,37.108963,-8.525317,4.9,0.17,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,9,58,,
,37.108959,-8.525318,4.8,0.12,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,3,,
,37.108959,-8.525319,4.8,0.02,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,8,,
,37.108959,-8.525321,5.2,0.03,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,13,,
,37.108959,-8.52532,4.5,0.12,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,18,,
,37.108955,-8.525321,4.4,0.05,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,22,,
,37.108952,-8.525327,4.3,0.12,,10,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,27,,
,37.108948,-8.52533,4.7,0.12,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,32,,
,37.108948,-8.525329,4.9,0.08,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,37,,
,37.108944,-8.525332,5.1,0.1,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,42,,
,37.10894,-8.525334,5.1,0.21,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,47,,
,37.10894,-8.525333,5.1,0.09,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,52,,
,37.10894,-8.525331,5.1,0.11,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,10,57,,
,37.10894,-8.525331,5,0.08,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,2,,
,37.10894,-8.525331,4.9,0.19,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,7,,
,37.108936,-8.525333,5,0.25,,11,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,12,,
,37.108936,-8.525335,5.2,0.07,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,17,,
,37.108936,-8.525336,5.6,0.16,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,21,,
,37.108932,-8.525335,5.7,0.03,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,26,,
,37.108929,-8.525332,5.7,0.21,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,31,,
,37.108932,-8.525337,5.4,0.15,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,36,,
,37.108932,-8.525339,5.6,0.05,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,41,,
,37.108936,-8.525334,5.6,0.11,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,46,,
,37.108936,-8.52533,5.6,0.13,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,51,,
,37.108932,-8.525328,5.4,0.12,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,11,56,,
,37.108932,-8.525328,5.2,0.03,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,1,,
,37.108936,-8.525324,5.3,0.31,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,6,,
,37.108936,-8.525323,5.6,0.02,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,11,,
,37.10894,-8.525324,5.6,0.22,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,16,,
,37.108936,-8.525323,5.7,0.21,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,21,,
,37.108936,-8.525321,5.7,0.16,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,26,,
,37.108936,-8.52532,5.7,0.11,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,30,,
,37.108936,-8.525318,5.5,0.02,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,35,,
,37.108936,-8.525318,5.5,0.25,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,40,,
,37.108936,-8.525321,5.4,0.09,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,45,,
,37.108936,-8.525319,5.7,0.11,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,50,,
,37.108936,-8.525318,5.9,0.14,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,12,55,,
,37.108936,-8.525317,6.2,0.09,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,0,,
,37.108932,-8.52532,5.8,0.1,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,5,,
,37.108929,-8.525327,6.2,0.2,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,10,,
,37.108925,-8.525328,6.6,0.15,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,15,,
,37.108925,-8.525321,6.5,0.08,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,20,,
,37.108929,-8.525324,5.9,0.19,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,25,,
,37.108925,-8.525327,5.7,0.41,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,30,,
,37.108925,-8.525326,5.7,0.27,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,34,,
,37.108925,-8.525325,5.5,0.22,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,39,,
,37.108921,-8.525322,5.9,0.07,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,44,,
,37.108921,-8.525323,6.3,0.27,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,49,,
,37.108921,-8.525327,6,0.23,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,54,,
,37.108921,-8.525328,6.1,0.06,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,13,59,,
,37.108925,-8.52533,5.8,0.05,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,4,,
,37.108921,-8.525333,5.4,0.19,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,9,,
,37.108913,-8.525341,5.2,0.18,,9,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,14,,
,37.108921,-8.525346,4.9,0.23,,9,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,19,,
,37.108921,-8.525359,4.9,0.55,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,24,,
,37.108921,-8.525355,5.8,0.31,,9,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,29,,
,37.10891,-8.525347,5.5,0.17,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,34,,
,37.108906,-8.525354,4.7,0.13,,11,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,38,,
,37.10891,-8.525351,4.5,0.26,,11,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,43,,
,37.108898,-8.525351,3.8,0.76,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,48,,
,37.108902,-8.525368,1.3,0.34,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,53,,
,37.108906,-8.525364,1.9,0.16,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,14,58,,
,37.108906,-8.525346,3,0.13,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,3,,
,37.108913,-8.525342,4.3,0.08,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,8,,
,37.108917,-8.52534,4.5,0.06,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,13,,
,37.108925,-8.525338,5,0.19,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,18,,
,37.108925,-8.525337,4.9,0.25,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,23,,
,37.108925,-8.525333,5.1,0.13,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,28,,
,37.108929,-8.525329,5.7,0.16,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,33,,
,37.108932,-8.525329,5.1,0.04,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,38,,
,37.108932,-8.525329,4.8,0.22,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,42,,
,37.108936,-8.525331,4.7,0.28,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,47,,
,37.108936,-8.525324,5.4,0.18,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,52,,
,37.108936,-8.525316,5.6,0.39,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,15,57,,
,37.10894,-8.525322,5.6,0.49,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,2,,
,37.10894,-8.525331,4.7,0.05,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,7,,
,37.10894,-8.525326,5.9,0.19,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,12,,
,37.10894,-8.525325,6.2,0.24,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,17,,
,37.10894,-8.525325,6.6,0.07,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,22,,
,37.10894,-8.525324,5.9,0.12,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,27,,
,37.10894,-8.525321,6.1,0.08,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,32,,
,37.10894,-8.525323,6.4,0.18,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,37,,
,37.10894,-8.52532,6.6,0.06,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,42,,
,37.10894,-8.525321,6.9,0.05,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,46,,
,37.108936,-8.525322,6.9,0.1,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,51,,
,37.10894,-8.525324,6.3,0.13,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,16,56,,
,37.108944,-8.52532,6.2,0.09,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,1,,
,37.108944,-8.525322,5.8,0.2,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,6,,
,37.108944,-8.525323,6,0.18,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,11,,
,37.108944,-8.525323,6.2,0.13,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,16,,
,37.10894,-8.525326,6,0.38,,9,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,21,,
,37.10894,-8.525327,5.6,0.31,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,26,,
,37.10894,-8.525326,5.7,0.09,,10,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,31,,
,37.10894,-8.525325,5.8,0.11,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,36,,
,37.10894,-8.525325,5.9,0.2,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,41,,
,37.10894,-8.525322,6.2,0.36,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,46,,
,37.108936,-8.525319,6.6,0.07,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,50,,
,37.10894,-8.52532,6.8,0.2,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,55,,
,37.108944,-8.525325,6.7,0.14,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,0,,
,37.108948,-8.525322,6.4,0.18,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,5,,
,37.108948,-8.525319,6.3,0.04,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,10,,
,37.108955,-8.525316,6.4,0.16,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,15,,
,37.108952,-8.525314,6.8,0.07,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,20,,
,37.108955,-8.525312,6.8,0.19,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,25,,
,37.108952,-8.525311,6.7,0.09,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,30,,
,37.108955,-8.525314,6.6,0.03,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,35,,
,37.108955,-8.525315,6.8,0.2,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,40,,
,37.108955,-8.525315,6.7,0.03,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,45,,
,37.108952,-8.525314,6.7,0.01,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,50,,
,37.108952,-8.525316,6.4,0.04,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,55,,
,37.108955,-8.525315,6.3,0.06,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,59,,
,37.108959,-8.525303,6.3,0.2,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,35,,
,37.108955,-8.525311,6.8,0.38,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,40,,
,37.108959,-8.525296,6.7,0.21,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,45,,
,37.108955,-8.525296,6.6,0.04,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,50,,
,37.108955,-8.525297,6.3,0.17,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,55,,
,37.108959,-8.525296,6.9,0.07,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,59,,
,37.108955,-8.525294,7.6,0.19,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,4,,
,37.108955,-8.525294,7.8,0.03,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,9,,
,37.108955,-8.525297,7.4,0.18,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,14,,
,37.108955,-8.525299,6.8,0.13,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,19,,
,37.108952,-8.525303,6.6,0.16,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,24,,
,37.108955,-8.525308,6.5,0.11,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,29,,
,37.108955,-8.525309,6.4,0.1,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,34,,
,37.108955,-8.525312,6.2,0.07,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,39,,
,37.108952,-8.525312,6.1,0.05,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,44,,
,37.108952,-8.52531,6,0.05,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,49,,
,37.108952,-8.525309,5.8,0.09,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,54,,
,37.108952,-8.525308,5.5,0.02,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,59,,
,37.108955,-8.52531,5,0.09,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,3,,
,37.108952,-8.525311,4.8,0.21,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,8,,
,37.108955,-8.525314,4.5,0.18,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,13,,
,37.108955,-8.525317,4.7,0.14,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,18,,
,37.108955,-8.525315,4.7,0.14,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,23,,
,37.108955,-8.525315,4.5,0.14,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,28,,
,37.108952,-8.525314,4.5,0.12,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,33,,
,37.108952,-8.525315,4.9,0.05,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,38,,
,37.108955,-8.525319,5.1,0.29,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,43,,
,37.108952,-8.525322,4.7,0.2,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,48,,
,37.108948,-8.525321,4.9,0.08,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,53,,
,37.108952,-8.525327,4.6,0.19,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,58,,
,37.108948,-8.525326,4.5,0.04,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,3,,
,37.108952,-8.525327,4.6,0.08,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,7,,
,37.108944,-8.52533,4.7,0.08,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,12,,
,37.108944,-8.525332,4.9,0.02,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,17,,
,37.108944,-8.525332,4.8,0.18,,10,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,22,,
,37.108944,-8.525331,5.1,0.18,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,27,,
,37.108944,-8.525331,5,0.11,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,32,,
,37.108944,-8.525332,4.6,0.19,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,37,,
,37.108944,-8.525331,4.7,0.09,,10,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,42,,
,37.10894,-8.525331,5.1,0.01,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,47,,
,37.10894,-8.525331,5.2,0.14,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,52,,
,37.10894,-8.525331,5.4,0.07,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,57,,
,37.10894,-8.52533,5.3,0.01,,10,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,2,,
,37.108936,-8.525329,5.1,0.08,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,7,,
,37.108936,-8.525326,5.1,0.14,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,12,,
,37.108932,-8.525322,5.4,0.2,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,16,,
,37.108936,-8.525321,5.3,0.12,,10,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,21,,
,37.108936,-8.525317,4.8,0.2,,10,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,26,,
