record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181354,1.756363,-0.1,0.097,132.01,15,1,0.65,0.99,1.19,49.6,-66.345215,-20.751953,957.397461,-30.296381,22.391752,3.761925,,-199.069366,-224.176422,37.767006,,,,,,2020,11,12,11,17,50,14,
3,41.181354,1.756363,-0.1,0.122,132.01,15,1,0.65,0.99,1.19,49.6,-57.434082,8.850098,988.098145,-16.349848,-25.688692,0.160851,,-204.340668,-205.685898,37.752029,,,,,,2020,11,12,11,17,50,14,
1,41.181354,1.756363,0,0.097,132.01,15,1,0.65,0.99,1.19,49.6,14.404297,-16.723633,927.062988,22.598211,-25.345369,-1.830421,,-204.340668,-239.305023,37.755024,,,,,,2020,11,12,11,17,50,14,
2,41.181354,1.756363,0,0.029,132.01,15,1,0.65,0.99,1.19,49.6,-1.403809,31.37207,1011.474609,15.121406,29.746489,1.991905,,-200.826462,-205.685898,37.749035,,,,,,2020,11,12,11,17,50,14,
1,41.181354,1.756363,-0.1,0.103,132.01,15,1,0.65,0.99,1.19,49.6,-135.437012,6.530762,1074.34082,12.611335,-9.720368,-0.319801,,-162.170334,-205.685898,37.74604,,,,,,2020,11,12,11,17,51,14,
2,41.181354,1.756362,-0.2,0.057,132.01,15,1,0.65,0.99,1.19,49.6,121.826172,7.629395,1014.892578,1.357978,-35.561127,-1.380287,,-244.753906,-210.72876,37.734058,,,,,,2020,11,12,11,17,51,14,
0,41.181354,1.756363,-0.1,0.103,132.01,15,1,0.65,0.99,1.19,49.6,68.17627,-17.578125,996.09375,-5.790765,40.526825,3.616966,,-221.911621,-222.495453,37.749035,,,,,,2020,11,12,11,17,51,14,
3,41.181354,1.756362,-0.2,0.086,132.01,15,1,0.65,0.99,1.19,49.6,-79.711914,-3.78418,1020.935059,4.867499,88.286835,6.058372,,-149.870651,-220.814514,37.74604,,,,,,2020,11,12,11,17,51,14,
0,41.181355,1.756363,-0.1,0.263,132.01,15,1,0.65,0.99,1.19,49.6,83.618164,23.376465,926.757812,-13.603265,-97.618622,-4.515968,,-258.810669,-214.090668,37.737053,,,,,,2020,11,12,11,17,52,14,
3,41.181355,1.756363,0,0.184,132.01,15,1,0.65,0.99,1.19,49.6,106.750488,35.339355,907.348633,3.547614,-69.130463,-3.646217,,-262.32489,-214.090668,37.740051,,,,,,2020,11,12,11,17,52,14,
1,41.181355,1.756363,-0.1,0.263,132.01,15,1,0.65,0.99,1.19,49.6,59.875488,-22.094727,975.280762,-11.459405,111.739594,8.331932,,-239.482605,-239.305023,37.749035,,,,,,2020,11,12,11,17,52,14,
2,41.181355,1.756363,0,0.089,132.01,15,1,0.65,0.99,1.19,49.6,-181.396484,-7.629395,1008.056641,26.39765,-30.495211,-2.425514,,-121.757095,-214.090668,37.749035,,,,,,2020,11,12,11,17,52,14,
1,41.181355,1.756365,0.1,0.22,132.01,15,1,0.65,0.99,1.19,49.6,0.732422,24.780273,1024.291992,5.432075,-78.102631,-4.49308,,-250.025192,-212.409729,37.758018,,,,,,2020,11,12,11,17,53,14,
2,41.181355,1.756366,0.1,0.318,132.01,15,1,0.65,0.99,1.19,49.6,106.933594,-4.943848,943.847656,-16.586359,56.655365,4.761375,,-274.624542,-215.771637,37.758018,,,,,,2020,11,12,11,17,53,14,
0,41.181355,1.756365,0.1,0.22,132.01,15,1,0.65,0.99,1.19,49.6,-111.816406,-21.484375,1013.671875,-5.577142,49.972015,3.906883,,-199.069366,-200.643036,37.74604,,,,,,2020,11,12,11,17,53,14,
3,41.181355,1.756365,0.1,0.029,132.01,15,1,0.65,0.99,1.19,49.6,-168.579102,1.77002,1041.07666,7.018989,23.589567,1.42733,,-172.712921,-229.219284,37.737053,,,,,,2020,11,12,11,17,53,14,
0,41.181355,1.756365,0.1,0.088,132.01,15,1,0.65,0.99,1.19,49.6,138.916016,-5.67627,952.819824,-9.62835,-10.635896,0.076927,,-271.110352,-235.943115,37.761017,,,,,,2020,11,12,11,17,54,14,
3,41.181355,1.756365,0.1,0.157,132.01,15,1,0.65,0.99,1.19,49.6,73.608398,-0.061035,984.924316,-3.257806,56.678253,3.876366,,-251.782288,-220.814514,37.749035,,,,,,2020,11,12,11,17,54,14,
1,41.181355,1.756365,0.1,0.088,132.01,15,1,0.65,0.99,1.19,49.6,-100.463867,-4.150391,945.861816,6.866401,71.067291,4.07473,,-183.255493,-222.495453,37.772995,,,,,,2020,11,12,11,17,54,14,
2,41.181355,1.756365,0.2,0.128,132.01,15,1,0.65,0.99,1.19,49.6,-14.343262,10.803223,1015.197754,4.173224,-83.611053,-5.286537,,-204.340668,-205.685898,37.737053,,,,,,2020,11,12,11,17,54,14,
1,41.181356,1.756366,0.2,0.181,132.01,15,1,0.65,0.99,1.19,49.6,99.853516,14.709473,990.905762,-1.884515,14.304595,1.42733,,-257.053589,-215.771637,37.734058,,,,,,2020,11,12,11,17,55,14,
2,41.181356,1.756366,0.2,0.101,132.01,15,1,0.65,0.99,1.19,49.6,-109.680176,-10.131836,904.35791,0.534003,13.961272,1.061119,,-200.826462,-209.047821,37.749035,,,,,,2020,11,12,11,17,55,14,
0,41.181356,1.756366,0.2,0.181,132.01,15,1,0.65,0.99,1.19,49.6,-82.702637,-0.061035,1044.73877,3.738349,-63.446564,-4.012428,,-206.097748,-210.72876,37.74604,,,,,,2020,11,12,11,17,55,14,
3,41.181356,1.756366,0.2,0.154,132.01,15,1,0.65,0.99,1.19,49.6,62.561035,9.277344,970.336914,12.870734,-45.532745,-2.974831,,-244.753906,-197.281113,37.728065,,,,,,2020,11,12,11,17,55,14,
0,41.181356,1.756366,0.2,0.084,132.01,15,1,0.65,0.99,1.19,49.6,-101.257324,10.131836,974.121094,-12.558038,39.748627,3.494896,,-169.198715,-205.685898,37.749035,,,,,,2020,11,12,11,17,56,14,
3,41.181356,1.756366,0.1,0.031,132.01,15,1,0.65,0.99,1.19,49.6,-141.052246,17.700195,969.116211,-24.467524,-60.509247,-2.044044,,-193.79808,-202.323975,37.74604,,,,,,2020,11,12,11,17,56,14,
1,41.181356,1.756366,0.1,0.084,132.01,15,1,0.65,0.99,1.19,49.6,11.962891,-15.869141,1008.361816,4.653876,-58.563751,-3.417336,,-227.182922,-217.452591,37.749035,,,,,,2020,11,12,11,17,56,14,
2,41.181356,1.756366,0.1,0.086,132.01,15,1,0.65,0.99,1.19,49.6,38.452148,18.127441,1082.336426,3.646796,59.508759,4.318871,,-234.211304,-207.366852,37.737053,,,,,,2020,11,12,11,17,56,14,
1,41.181355,1.756366,0.1,0.147,132.01,15,1,0.65,0.99,1.19,49.6,-176.147461,40.283203,967.346191,2.563422,13.419585,0.992455,,-162.170334,-202.323975,37.740051,,,,,,2020,11,12,11,17,57,14,
2,41.181355,1.756367,0.1,0.126,132.01,15,1,0.65,0.99,1.19,49.6,86.364746,-15.930176,914.245605,-18.21142,-60.127777,-2.311073,,-235.968414,-239.305023,37.74604,,,,,,2020,11,12,11,17,57,11,
0,41.181355,1.756366,0.1,0.147,132.01,15,1,0.65,0.99,1.19,49.6,130.981445,-24.414062,971.862793,15.975898,76.301056,4.563011,,-288.681335,-252.752686,37.743042,,,,,,2020,11,12,11,17,57,14,
3,41.181355,1.756367,0.2,0.021,132.01,15,1,0.65,0.99,1.19,49.6,-4.882812,-18.188477,1044.73877,34.828133,70.594269,3.06002,,-220.154541,-220.814514,37.749035,,,,,,2020,11,12,11,17,57,11,
0,41.181355,1.756367,0.1,0.235,132.01,15,1,0.65,0.99,1.19,49.6,-9.521484,17.51709,1004.333496,-22.934015,-67.604584,-2.753578,,-214.88324,-212.409729,37.74604,,,,,,2020,11,12,11,17,58,11,
3,41.181355,1.756368,0.1,0.178,132.01,15,1,0.65,0.99,1.19,49.6,32.531738,-67.565918,989.318848,-16.19726,-12.924714,-0.106178,,-258.810669,-240.985977,37.758018,,,,,,2020,11,12,11,17,58,11,
1,41.181355,1.756367,0.1,0.235,132.01,15,1,0.65,0.99,1.19,49.6,58.898926,-35.827637,931.396484,11.245673,26.015715,1.381554,,-255.296478,-217.452591,37.743042,,,,,,2020,11,12,11,17,58,11,
2,41.181355,1.756367,0.1,0.147,132.01,15,1,0.65,0.99,1.19,49.6,-78.613281,64.331055,1024.658203,-8.37713,3.043608,0.473656,,-225.425827,-202.323975,37.74604,,,,,,2020,11,12,11,17,58,11,
1,41.181355,1.756368,0.1,0.076,132.01,15,1,0.65,0.99,1.19,49.6,-2.563477,-42.724609,1053.894043,-50.834709,-38.940948,-0.197731,,-228.940018,-222.495453,37.731064,,,,,,2020,11,12,11,17,59,11,
2,41.181355,1.756368,0.1,0.117,132.01,15,1,0.65,0.99,1.19,49.6,24.414062,-29.663086,955.993652,48.637337,23.475126,-0.953041,,-242.996796,-225.857376,37.734058,,,,,,2020,11,12,11,17,59,11,
0,41.181355,1.756368,0.1,0.076,132.01,15,1,0.65,0.99,1.19,49.6,-49.072266,89.96582,1018.554688,19.851629,23.635344,0.321068,,-209.611954,-193.919205,37.734058,,,,,,2020,11,12,11,17,59,11,
3,41.181354,1.756368,0.1,0.051,132.01,15,1,0.65,0.99,1.19,49.6,-68.359375,92.346191,952.819824,-24.948175,-8.240266,0.374474,,-211.369049,-198.962067,37.725075,,,,,,2020,11,12,11,17,59,11,
0,41.181354,1.756369,0.1,0.098,132.01,15,1,0.65,0.99,1.19,49.6,33.447266,-17.211914,956.604004,49.880928,21.148161,-1.204811,,-260.567749,-222.495453,37.767006,,,,,,2020,11,12,11,18,0,11,
3,41.181354,1.756370,0.1,0.161,132.01,15,1,0.65,0.99,1.19,49.6,54.992676,60.913086,994.07959,41.191048,22.307829,-0.388466,,-264.08197,-205.685898,37.767006,,,,,,2020,11,12,11,18,0,11,
1,41.181354,1.756370,0.1,0.117,132.01,15,1,0.65,0.99,1.19,49.6,-54.931641,85.571289,985.778809,-33.630424,26.755766,3.31179,,-197.312271,-195.600159,37.752029,,,,,,2020,11,12,11,18,0,11,
2,41.181354,1.756370,0.1,0.117,132.01,15,1,0.65,0.99,1.19,49.6,-19.104004,-98.266602,1013.549805,-7.049615,-50.957245,-2.822243,,-221.911621,-242.666931,37.743042,,,,,,2020,11,12,11,18,0,11,
1,41.181353,1.756370,0.1,0.028,132.01,15,1,0.65,0.99,1.19,49.6,84.594727,-30.334473,1008.666992,59.333748,-5.196137,-2.509438,,-267.596161,-232.581207,37.743042,,,,,,2020,11,12,11,18,1,11,
2,41.181354,1.756370,0.1,0.194,132.01,15,1,0.65,0.99,1.19,49.6,-82.214355,96.618652,957.580566,-19.989069,46.576935,4.677452,,-204.340668,-192.238251,37.755024,,,,,,2020,11,12,11,18,1,11,
0,41.181353,1.756370,0.1,0.028,132.01,15,1,0.65,0.99,1.19,49.6,-86.486816,-41.748047,1028.137207,-54.512077,-18.28055,1.778282,,-206.097748,-227.53833,37.758018,,,,,,2020,11,12,11,18,1,11,
3,41.181353,1.756370,0.2,0.133,132.01,15,1,0.65,0.99,1.19,49.6,-16.479492,-92.224121,966.308594,-18.249567,-72.327179,-2.707802,,-223.668732,-234.262146,37.752029,,,,,,2020,11,12,11,18,1,11,
0,41.181354,1.756370,0.1,0.161,132.01,15,1,0.65,0.99,1.19,49.6,-48.400879,98.876953,971.984863,13.702338,67.199188,4.486717,,-202.583557,-197.281113,37.758018,,,,,,2020,11,12,11,18,2,11,
3,41.181353,1.756371,0,0.08,132.01,15,1,0.65,0.99,1.19,49.6,-69.458008,55.053711,1018.432617,-29.373224,17.356352,4.051842,,-195.555176,-204.004944,37.77,,,,,,2020,11,12,11,18,2,11,
1,41.181354,1.756370,0.1,0.161,132.01,15,1,0.65,0.99,1.19,49.6,-58.776855,-36.315918,940.429688,-39.978081,-50.682587,0.145592,,-177.984207,-210.72876,37.758018,,,,,,2020,11,12,11,18,2,11,
2,41.181353,1.756371,0.1,0.15,132.01,15,1,0.65,0.99,1.19,49.6,65.612793,-6.469727,985.290527,31.05921,10.306792,0.717796,,-248.268097,-220.814514,37.740051,,,,,,2020,11,12,11,18,2,11,
1,41.181352,1.756371,0,0.095,132.01,15,1,0.65,0.99,1.19,49.6,-39.733887,67.138672,992.248535,-5.47796,18.546537,3.182091,,-223.668732,-210.72876,37.758018,,,,,,2020,11,12,11,18,3,11,
2,41.181352,1.756371,-0.1,0.12,132.01,15,1,0.65,0.99,1.19,49.6,-14.099121,-55.114746,985.351562,-16.632135,-24.849459,0.870384,,-221.911621,-219.133545,37.749035,,,,,,2020,11,12,11,18,3,11,
0,41.181352,1.756371,0,0.095,132.01,15,1,0.65,0.99,1.19,49.6,46.569824,-48.339844,1012.695312,27.923529,-14.503999,-0.411354,,-234.211304,-234.262146,37.749035,,,,,,2020,11,12,11,18,3,11,
3,41.181351,1.756371,-0.1,0.086,132.01,15,1,0.65,0.99,1.19,49.6,60.546875,26.794434,1029.724121,46.638435,32.004791,1.5494,,-235.968414,-205.685898,37.752029,,,,,,2020,11,12,11,18,3,11,
0,41.181351,1.756371,-0.1,0.035,132.01,15,1,0.65,0.99,1.19,49.6,-96.923828,-31.494141,966.186523,-59.341484,-39.192719,2.152122,,-139.328064,-224.176422,37.755024,,,,,,2020,11,12,11,18,4,11,
3,41.181351,1.756372,-0.1,0.149,132.01,15,1,0.65,0.99,1.19,49.6,-2.197266,-55.603027,898.55957,-49.179131,-68.253082,0.03878,,-195.555176,-244.3479,37.743042,,,,,,2020,11,12,11,18,4,11,
1,41.181351,1.756371,-0.1,0.035,132.01,15,1,0.65,0.99,1.19,49.6,98.999023,-54.870605,970.153809,56.91523,-7.629914,-1.273476,,-214.88324,-232.581207,37.761017,,,,,,2020,11,12,11,18,4,11,
2,41.181351,1.756371,-0.1,0.114,132.01,15,1,0.65,0.99,1.19,49.6,-94.848633,105.041504,968.566895,-5.058343,38.45163,4.593529,,-149.870651,-190.557297,37.767006,,,,,,2020,11,12,11,18,4,11,
1,41.181352,1.756372,-0.1,0.163,132.01,15,1,0.65,0.99,1.19,49.6,-92.529297,52.001953,1031.677246,-64.003044,-63.286346,0.969566,,-149.870651,-190.557297,37.77,,,,,,2020,11,12,11,18,5,11,
2,41.181352,1.756373,-0.2,0.273,132.01,15,1,0.65,0.99,1.19,49.6,125.427246,-104.736328,1003.601074,22.422735,3.013091,0.92379,,-227.182922,-227.53833,37.74604,,,,,,2020,11,12,11,18,5,11,
0,41.181352,1.756372,-0.1,0.163,132.01,15,1,0.65,0.99,1.19,49.6,-25.878906,51.696777,1035.095215,68.115181,75.339752,3.288902,,-172.712921,-202.323975,37.749035,,,,,,2020,11,12,11,18,5,11,
3,41.181352,1.756373,-0.1,0.147,132.01,15,1,0.65,0.99,1.19,49.6,-124.572754,127.624512,1086.791992,-1.434381,41.625458,4.257835,,-153.384842,-197.281113,37.734058,,,,,,2020,11,12,11,18,5,11,
0,41.181352,1.756373,-0.1,0.058,132.01,15,1,0.65,0.99,1.19,49.6,114.257812,-117.248535,892.028809,25.024359,-18.463655,-0.884377,,-232.454224,-259.476501,37.752029,,,,,,2020,11,12,11,18,6,11,
3,41.181352,1.756373,0,0.098,132.01,15,1,0.65,0.99,1.19,49.6,81.176758,-53.710938,892.700195,59.692329,1.105742,-1.21244,,-190.283875,-239.305023,37.758018,,,,,,2020,11,12,11,18,6,11,
1,41.181352,1.756373,-0.2,0.058,132.01,15,1,0.65,0.99,1.19,49.6,-50.170898,113.28125,916.259766,47.958321,79.154449,3.975548,,-167.44162,-187.195374,37.74604,,,,,,2020,11,12,11,18,6,11,
2,41.181352,1.756373,0,0.161,132.01,15,1,0.65,0.99,1.19,49.6,-71.716309,-22.033691,940.124512,-68.359428,-45.654816,1.732506,,-132.299683,-227.53833,37.752029,,,,,,2020,11,12,11,18,6,11,
1,41.181351,1.756372,-0.2,0.126,132.01,15,1,0.65,0.99,1.19,49.6,5.981445,-111.14502,1107.788086,4.753058,-63.828033,-2.242409,,-149.870651,-240.985977,37.74604,,,,,,2020,11,12,11,18,7,11,
2,41.181351,1.756372,-0.3,0.02,132.01,15,1,0.65,0.99,1.19,49.6,57.983398,96.557617,1006.530762,23.292486,34.78952,3.281273,,-190.283875,-202.323975,37.734058,,,,,,2020,11,12,11,18,7,11,
0,41.181351,1.756372,-0.1,0.126,132.01,15,1,0.65,0.99,1.19,49.6,-92.224121,87.82959,1084.411621,-53.710991,21.476225,5.570091,,-98.914833,-198.962067,37.758018,,,,,,2020,11,12,11,18,7,11,
3,41.181351,1.756372,-0.2,0.202,132.01,15,1,0.65,0.99,1.19,49.6,-108.032227,-36.804199,1037.719727,-58.853203,10.093169,5.974449,,-107.700317,-240.985977,37.761017,,,,,,2020,11,12,11,18,7,11,
0,41.181350,1.756373,-0.2,0.123,132.01,15,1,0.65,0.99,1.19,49.6,65.429688,38.879395,895.935059,31.196539,-19.211336,0.000633,,-192.040985,-224.176422,37.764008,,,,,,2020,11,12,11,18,8,11,
3,41.181350,1.756374,-0.1,0.176,132.01,15,1,0.65,0.99,1.19,49.6,57.495117,58.105469,886.59668,27.954046,30.623869,3.815331,,-153.384842,-183.833466,37.725075,,,,,,2020,11,12,11,18,8,11,
1,41.181350,1.756373,-0.1,0.123,132.01,15,1,0.65,0.99,1.19,49.6,-34.362793,9.216309,976.135254,-18.501337,59.081512,7.546104,,-151.627747,-229.219284,37.772995,,,,,,2020,11,12,11,18,8,11,
2,41.181350,1.756373,0,0.117,132.01,15,1,0.65,0.99,1.19,49.6,-36.865234,-43.518066,1021.972656,24.330084,-46.921295,-1.464211,,-127.028389,-229.219284,37.755024,,,,,,2020,11,12,11,18,8,11,
1,41.181351,1.756374,0,0.162,132.01,15,1,0.65,0.99,1.19,49.6,84.594727,-9.033203,1046.691895,60.035652,16.50186,1.793541,,-160.413239,-210.72876,37.749035,,,,,,2020,11,12,11,18,9,11,
2,41.181351,1.756374,-0.1,0.091,132.01,15,1,0.65,0.99,1.19,49.6,-91.796875,107.971191,973.266602,-41.519218,19.629911,7.09597,,-93.643539,-200.643036,37.740051,,,,,,2020,11,12,11,18,9,11,
0,41.181351,1.756374,0,0.162,132.01,15,1,0.65,0.99,1.19,49.6,-72.753906,-52.124023,978.149414,-42.930656,-48.553986,2.213158,,-120,-215.771637,37.740051,,,,,,2020,11,12,11,18,9,11,
3,41.181350,1.756374,-0.1,0.185,132.01,15,1,0.65,0.99,1.19,49.6,45.043945,-126.403809,1049.499512,-31.82226,-36.354584,3.19735,,-123.514191,-252.752686,37.755024,,,,,,2020,11,12,11,18,9,11,
0,41.181350,1.756374,-0.2,0.137,132.01,15,1,0.65,0.99,1.19,49.6,-83.740234,121.398926,1051.818848,16.273443,11.741118,4.036583,,-100.671936,-187.195374,37.722076,,,,,,2020,11,12,11,18,10,11,
3,41.181349,1.756373,0,0.176,132.01,15,1,0.65,0.99,1.19,49.6,-91.918945,83.740234,962.280273,-22.277887,-2.296968,4.669823,,-44.444824,-204.004944,37.764008,,,,,,2020,11,12,11,18,10,11,
1,41.181350,1.756374,-0.2,0.137,132.01,15,1,0.65,0.99,1.19,49.6,38.208008,-50.78125,925.292969,-54.199272,-43.625397,3.95266,,-130.542587,-215.771637,37.752029,,,,,,2020,11,12,11,18,10,11,
2,41.181349,1.756374,-0.1,0.086,132.01,15,1,0.65,0.99,1.19,49.6,28.320312,-26.245117,1012.634277,59.005684,61.690765,4.913963,,-118.242905,-227.53833,37.752029,,,,,,2020,11,12,11,18,10,11,
1,41.181349,1.756373,0.2,0.08,132.01,15,1,0.65,0.99,1.19,49.6,-26.611328,42.785645,1083.557129,41.557259,27.778105,3.212608,,-93.643539,-210.72876,37.740051,,,,,,2020,11,12,11,18,11,11,
2,41.181349,1.756373,0.1,0.054,132.01,15,1,0.65,0.99,1.19,49.6,-25.512695,11.84082,983.581543,-21.713312,-27.893587,2.617516,,-77.829666,-195.600159,37.764008,,,,,,2020,11,12,11,18,11,11,
0,41.181349,1.756373,0.1,0.08,132.01,15,1,0.65,0.99,1.19,49.6,42.724609,-72.44873,914.916992,-2.555902,-22.034212,2.297081,,-116.485809,-262.838409,37.755024,,,,,,2020,11,12,11,18,11,11,
3,41.181349,1.756373,0.1,0.151,132.01,15,1,0.65,0.99,1.19,49.6,34.667969,-13.122559,904.052734,-1.144464,12.885528,3.960289,,-102.429031,-222.495453,37.740051,,,,,,2020,11,12,11,18,11,11,
0,41.181350,1.756374,0.2,0.149,132.01,15,1,0.65,0.99,1.19,49.6,-52.124023,10.864258,1051.452637,10.78028,-17.479464,1.602806,,-77.829666,-215.771637,37.752029,,,,,,2020,11,12,11,18,12,11,
3,41.181350,1.756373,0.2,0.029,132.01,15,1,0.65,0.99,1.19,49.6,-94.238281,28.442383,1048.400879,-19.439753,-3.899141,3.601707,,-28.630951,-225.857376,37.755024,,,,,,2020,11,12,11,18,12,11,
1,41.181350,1.756374,0.2,0.076,132.01,15,1,0.65,0.99,1.19,49.6,11.474609,19.226074,927.856445,-11.985833,-26.398226,2.121605,,-116.485809,-205.685898,37.778984,,,,,,2020,11,12,11,18,12,11,
2,41.181350,1.756374,0.2,0.076,132.01,15,1,0.65,0.99,1.19,49.6,40.95459,-14.282227,986.999512,8.51435,47.423798,5.798973,,-109.45742,-209.047821,37.77,,,,,,2020,11,12,11,18,12,11,
1,41.181349,1.756373,0.1,0.055,132.01,15,1,0.65,0.99,1.19,49.6,-76.721191,78.674316,1047.790527,-3.570611,5.385833,3.296532,,-62.015797,-207.366852,37.749035,,,,,,2020,11,12,11,18,13,11,
2,41.181349,1.756373,0,0.123,132.01,15,1,0.65,0.99,1.19,49.6,40.222168,-40.283203,992.675781,-38.810783,-35.744232,2.548851,,-86.615158,-220.814514,37.743042,,,,,,2020,11,12,11,18,13,11,
0,41.181349,1.756373,0.1,0.055,132.01,15,1,0.65,0.99,1.19,49.6,51.696777,-29.418945,952.819824,34.133858,4.722075,1.534142,,-90.129349,-220.814514,37.761017,,,,,,2020,11,12,11,18,13,11,
3,41.181349,1.756373,0,0.138,132.01,15,1,0.65,0.99,1.19,49.6,-3.479004,-4.333496,998.168945,27.90827,36.742645,3.578819,,-88.372253,-235.943115,37.758018,,,,,,2020,11,12,11,18,13,11,
0,41.181348,1.756375,0,0.193,132.01,15,1,0.65,0.99,1.19,49.6,6.958008,-10.803223,1031.677246,-31.120356,-22.636934,2.69381,,-56.744503,-232.581207,37.740051,,,,,,2020,11,12,11,18,14,11,
3,41.181349,1.756375,0.1,0.128,132.01,15,1,0.65,0.99,1.19,49.6,22.155762,-9.82666,957.824707,-53.962761,-35.065216,2.68618,,-72.55838,-214.090668,37.775993,,,,,,2020,11,12,11,18,14,11,
1,41.181348,1.756375,0,0.193,132.01,15,1,0.65,0.99,1.19,49.6,18.920898,-52.429199,911.010742,29.685919,29.334501,2.709068,,-65.529991,-230.900238,37.74604,,,,,,2020,11,12,11,18,14,11,
2,41.181348,1.756374,0.1,0.109,132.01,15,1,0.65,0.99,1.19,49.6,-77.819824,78.857422,976.318359,27.877752,-3.838105,0.893272,,-39.173538,-195.600159,37.772995,,,,,,2020,11,12,11,18,14,11,
1,41.181349,1.756376,0.2,0.193,132.01,15,1,0.65,0.99,1.19,49.6,-4.089355,49.621582,1074.09668,-45.822197,-41.145844,1.412071,,-72.55838,-207.366852,37.767006,,,,,,2020,11,12,11,18,15,11,
2,41.181349,1.756376,0.2,0.195,132.01,15,1,0.65,0.99,1.19,49.6,42.419434,-83.557129,894.958496,9.712165,30.181364,2.960838,,-98.914833,-232.581207,37.77,,,,,,2020,11,12,11,18,15,11,
0,41.181349,1.756376,0.1,0.193,132.01,15,1,0.65,0.99,1.19,49.6,-40.893555,12.512207,1022.399902,54.618782,25.847868,1.000084,,-53.230309,-205.685898,37.764008,,,,,,2020,11,12,11,18,15,11,
3,41.181349,1.756376,0.2,0.08,132.01,15,1,0.65,0.99,1.19,49.6,-62.866211,88.012695,923.339844,31.265203,18.042997,1.030602,,-42.687729,-198.962067,37.743042,,,,,,2020,11,12,11,18,15,11,
0,41.181349,1.756376,0.2,0.119,132.01,15,1,0.65,0.99,1.19,49.6,36.804199,-101.318359,1025.695801,-32.287651,-7.988496,2.480186,,-63.772892,-242.666931,37.752029,,,,,,2020,11,12,11,18,16,11,
3,41.181349,1.756376,0.2,0.185,132.01,15,1,0.65,0.99,1.19,49.6,31.616211,-89.96582,963.928223,12.077277,7.964568,1.114525,,-91.886444,-235.943115,37.749035,,,,,,2020,11,12,11,18,16,11,
1,41.181349,1.756376,0.2,0.119,132.01,15,1,0.65,0.99,1.19,49.6,-31.311035,31.25,1000.976562,72.326607,29.242949,-0.418983,,-11.059982,-222.495453,37.761017,,,,,,2020,11,12,11,18,16,11,
2,41.181349,1.756376,0.2,0.15,132.01,15,1,0.65,0.99,1.19,49.6,-30.395508,60.241699,1024.841309,-53.894096,-41.222137,1.198448,,-47.959015,-200.643036,37.752029,,,,,,2020,11,12,11,18,16,11,
1,41.181349,1.756377,0.3,0.241,132.01,15,1,0.65,0.99,1.19,49.6,32.470703,-99.121094,1081.542969,-29.739435,-1.335664,2.579369,,-77.829666,-249.390762,37.755024,,,,,,2020,11,12,11,18,17,11,
2,41.181348,1.756377,0.2,0.153,132.01,15,1,0.65,0.99,1.19,49.6,-36.193848,36.010742,1037.536621,59.326118,31.333403,0.443138,,-33.902245,-207.366852,37.767006,,,,,,2020,11,12,11,18,17,11,
0,41.181349,1.756377,0.2,0.241,132.01,15,1,0.65,0.99,1.19,49.6,-35.461426,106.506348,994.689941,-22.514399,-10.277314,1.846947,,-56.744503,-185.51442,37.758018,,,,,,2020,11,12,11,18,17,11,
3,41.181348,1.756377,0.3,0.085,132.01,15,1,0.65,0.99,1.19,49.6,-29.541016,51.574707,968.139648,-53.34478,-39.17746,1.541771,,-51.473213,-204.004944,37.752029,,,,,,2020,11,12,11,18,17,11,
0,41.181348,1.756377,0.3,0.055,132.01,15,1,0.65,0.99,1.19,49.6,16.357422,-41.809082,985.351562,57.784981,34.484344,0.633873,,-83.10096,-224.176422,37.743042,,,,,,2020,11,12,11,18,18,11,
3,41.181349,1.756378,0.5,0.09,132.01,15,1,0.65,0.99,1.19,49.6,-46.875,2.685547,996.765137,75.172371,15.090423,-1.639687,,-49.716118,-219.133545,37.737053,,,,,,2020,11,12,11,18,18,11,
1,41.181348,1.756377,0.4,0.055,132.01,15,1,0.65,0.99,1.19,49.6,-60.974121,108.886719,931.57959,-25.817926,-13.542695,1.419701,,-51.473213,-204.004944,37.743042,,,,,,2020,11,12,11,18,18,11,
2,41.181348,1.756378,0.4,0.173,132.01,15,1,0.65,0.99,1.19,49.6,42.663574,-88.867188,887.817383,-40.908867,-1.846833,2.968468,,-79.586769,-254.433624,37.77,,,,,,2020,11,12,11,18,18,11,
1,41.181350,1.756378,0.4,0.234,132.01,15,1,0.65,0.99,1.19,49.6,18.127441,-77.819824,955.993652,30.036871,27.762846,0.885643,,-98.914833,-219.133545,37.755024,,,,,,2020,11,12,11,18,19,11,
2,41.181350,1.756378,0.4,0.226,132.01,15,1,0.65,0.99,1.19,49.6,-51.574707,106.384277,1014.404297,14.999335,5.54605,0.008263,,-54.987404,-193.919205,37.749035,,,,,,2020,11,12,11,18,19,11,
0,41.181350,1.756378,0.4,0.234,132.01,15,1,0.65,0.99,1.19,49.6,20.202637,13.000488,997.98584,-49.018913,-26.665255,1.572289,,-98.914833,-209.047821,37.752029,,,,,,2020,11,12,11,18,19,11,
3,41.181350,1.756378,0.3,0.038,132.01,15,1,0.65,0.99,1.19,49.6,16.418457,-46.813965,951.538086,-58.075005,-9.895844,2.480186,,-74.315475,-229.219284,37.77,,,,,,2020,11,12,11,18,19,11,
