timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-23 20:58:22.000,0,53.265976,-9.01918,6.1,0.04,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,58,22,28,
2022-03-23 20:59:52.000,0,53.26598,-9.019198,6.2,0.04,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,59,52,29,
2022-03-23 21:01:22.000,0,53.26598,-9.019185,6.9,0.01,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,1,22,29,
2022-03-23 21:02:52.000,0,53.265976,-9.019203,5.9,0.02,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,2,52,29,
2022-03-23 21:04:22.000,0,53.265976,-9.019205,6.1,0.01,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,21,4,22,29,
2022-03-23 21:05:51.000,0,53.265968,-9.019215,5.2,0.04,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,21,5,51,29,
2022-03-23 21:07:21.000,0,53.265976,-9.019215,5.9,0.01,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,21,7,21,28,
2022-03-23 21:08:51.000,0,53.265965,-9.019201,6.7,0.04,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,21,8,51,28,
2022-03-23 21:10:21.000,0,53.265965,-9.019196,1.5,0,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,10,21,28,
2022-03-23 21:11:51.000,0,53.265957,-9.019202,0.8,0.07,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,11,51,28,
2022-03-23 21:13:20.000,0,53.265953,-9.019217,3,0.07,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,21,13,20,28,
2022-03-23 21:14:50.000,0,53.265949,-9.019204,2.9,0.03,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,21,14,50,28,
2022-03-23 21:16:20.000,0,53.265945,-9.019201,3.2,0.04,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,21,16,20,28,
2022-03-23 21:17:50.000,0,53.265945,-9.019206,3.7,0.08,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,21,17,50,28,
2022-03-23 21:19:20.000,0,53.265945,-9.019206,3.1,0.05,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,21,19,20,28,
2022-03-23 21:20:49.000,0,53.265938,-9.019204,2.5,0.01,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,21,20,49,28,
2022-03-23 21:22:19.000,0,53.265934,-9.019179,3.6,0.1,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,21,22,19,29,
2022-03-23 21:23:49.000,0,53.265923,-9.019167,3.6,0.03,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,23,49,29,
2022-03-23 21:25:19.000,0,53.265907,-9.019165,0.3,0.02,,15,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,21,25,19,29,
2022-03-23 21:26:49.000,0,53.265903,-9.019167,2.8,0.06,,15,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,21,26,49,29,
2022-03-23 21:28:19.000,0,53.265896,-9.019163,2.6,0.02,,14,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,28,19,29,
2022-03-23 21:29:49.000,0,53.265892,-9.019158,1.1,0.07,,14,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,29,49,28,
2022-03-23 21:31:18.000,0,53.265888,-9.019152,0.7,0.14,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,31,18,28,
2022-03-23 21:32:48.000,0,53.265896,-9.019141,4.2,0.04,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,32,48,28,
2022-03-23 21:34:18.000,0,53.2659,-9.019142,1.9,0.06,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,34,18,28,
2022-03-23 21:35:48.000,0,53.265903,-9.019141,3.1,0.07,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,35,48,28,
2022-03-23 21:37:18.000,0,53.265903,-9.019128,3.6,0.04,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,37,18,28,
2022-03-23 21:38:47.000,0,53.265896,-9.019126,5.2,0.13,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,38,47,28,
2022-03-23 21:40:17.000,0,53.265896,-9.019132,5.1,0.02,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,40,17,28,
2022-03-23 21:41:47.000,0,53.2659,-9.019119,5,0.05,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,21,41,47,28,
2022-03-23 21:43:17.000,0,53.265907,-9.019145,3.7,0.03,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,21,43,17,28,
2022-03-23 21:44:47.000,0,53.265907,-9.019139,4.6,0.03,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,21,44,47,29,
2022-03-23 21:46:17.000,0,53.265907,-9.01915,5.7,0.04,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,21,46,17,29,
2022-03-23 21:47:47.000,0,53.265911,-9.01915,4.8,0.07,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,21,47,47,29,
2022-03-23 21:49:17.000,0,53.265903,-9.019137,4.3,0.04,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,21,49,17,29,
2022-03-23 21:50:46.000,0,53.265907,-9.019138,3.3,0.15,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,21,50,46,29,
2022-03-23 21:52:16.000,0,53.2659,-9.019134,4.1,0.04,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,21,52,16,29,
2022-03-23 21:53:46.000,0,53.2659,-9.01915,4.1,0.09,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,21,53,46,29,
2022-03-23 21:55:16.000,0,53.265907,-9.019159,4,0.13,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,21,55,16,29,
2022-03-23 21:56:46.000,0,53.265903,-9.019139,5.1,0.02,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,21,56,46,29,
2022-03-23 21:58:16.000,0,53.265911,-9.019129,5.9,0.04,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,58,16,29,
2022-03-23 21:59:46.000,0,53.265911,-9.019169,6.5,0.03,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,59,46,28,
2022-03-23 22:01:15.000,0,53.265911,-9.019151,6,0.13,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,1,15,28,
2022-03-23 22:02:45.000,0,53.265907,-9.019145,5,0.08,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,2,45,28,
2022-03-23 22:04:15.000,0,53.265907,-9.019151,5.7,0.03,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,4,15,28,
2022-03-23 22:05:45.000,0,53.265907,-9.019154,4.8,0.08,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,22,5,45,28,
2022-03-23 22:07:15.000,0,53.265907,-9.019156,4.7,0.07,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,7,15,29,
2022-03-23 22:08:45.000,0,53.265911,-9.019155,4.2,0.12,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,22,8,45,29,
2022-03-23 22:10:15.000,0,53.265915,-9.019148,4.6,0.05,,15,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,22,10,15,29,
2022-03-23 22:11:44.000,0,53.265915,-9.019143,2.7,0.07,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,22,11,44,29,
2022-03-23 22:13:14.000,0,53.265919,-9.019142,3.1,0.02,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,22,13,14,29,
2022-03-23 22:14:44.000,0,53.265923,-9.019147,2.9,0.07,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,22,14,44,27,
2022-03-23 22:16:14.000,0,53.265923,-9.019149,3.5,0.09,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,22,16,14,27,
2022-03-23 22:17:44.000,0,53.265915,-9.019141,2.6,0.1,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,22,17,44,27,
2022-03-23 22:19:14.000,0,53.265919,-9.019151,3.2,0.14,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,22,19,14,27,
2022-03-23 22:20:43.000,0,53.265919,-9.019151,3.4,0.07,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,22,20,43,27,
2022-03-23 22:22:13.000,0,53.265919,-9.019144,3.1,0.05,,15,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,22,22,13,27,
2022-03-23 22:23:43.000,0,53.265915,-9.019143,3,0.12,,16,,0.6,,,,,,,,,,,,,,,,,,,2022,3,23,22,23,43,27,
2022-03-23 22:25:13.000,0,53.265919,-9.019141,3.2,0.03,,16,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,22,25,13,27,
2022-03-23 22:26:43.000,0,53.265923,-9.019145,3.3,0.02,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,26,43,27,
2022-03-23 22:28:13.000,0,53.265923,-9.01915,3.4,0.04,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,22,28,13,27,
2022-03-23 22:29:43.000,0,53.265923,-9.019143,3.3,0.03,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,22,29,43,27,
2022-03-23 22:31:12.000,0,53.265923,-9.019149,2.7,0.12,,16,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,22,31,12,27,
2022-03-23 22:32:42.000,0,53.265919,-9.019159,2.7,0.06,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,32,42,27,
2022-03-23 22:34:12.000,0,53.265923,-9.019145,2.3,0.2,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,34,12,27,
2022-03-23 22:35:42.000,0,53.265919,-9.019151,2.8,0.08,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,35,42,27,
2022-03-23 22:37:12.000,0,53.26593,-9.019155,3.7,0.02,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,37,12,27,
2022-03-23 22:38:42.000,0,53.265926,-9.019148,3.2,0.05,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,38,42,27,
2022-03-23 22:40:12.000,0,53.265926,-9.019152,2.2,0.12,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,40,12,27,
2022-03-23 22:41:42.000,0,53.265926,-9.019143,3,0.11,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,41,42,27,
2022-03-23 22:43:12.000,0,53.26593,-9.01914,2.4,0.13,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,43,12,27,
2022-03-23 22:44:41.000,0,53.26593,-9.019143,3.1,0.06,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,44,41,28,
2022-03-23 22:46:11.000,0,53.265926,-9.019145,2.6,0.1,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,46,11,28,
2022-03-23 22:47:41.000,0,53.265926,-9.019135,3.2,0.19,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,47,41,28,
2022-03-23 22:49:11.000,0,53.265934,-9.019133,4.4,0.08,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,49,11,28,
2022-03-23 22:50:41.000,0,53.265926,-9.019143,3.9,0.14,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,50,41,28,
2022-03-23 22:52:11.000,0,53.265923,-9.019151,3.8,0.05,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,52,11,26,
2022-03-23 22:53:40.000,0,53.26593,-9.019142,4,0.02,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,53,40,26,
2022-03-23 22:55:10.000,0,53.265926,-9.019141,4.8,0.01,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,55,10,26,
2022-03-23 22:56:40.000,0,53.265926,-9.019144,4.8,0.03,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,56,40,26,
2022-03-23 22:58:10.000,0,53.265926,-9.019148,4.3,0.1,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,22,58,10,26,
2022-03-23 22:59:40.000,0,53.26593,-9.01914,5,0.03,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,22,59,40,26,
2022-03-23 23:01:10.000,0,53.265934,-9.019144,5,0.07,,15,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,23,1,10,26,
2022-03-23 23:02:40.000,0,53.265938,-9.019144,5.2,0.08,,15,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,23,2,40,26,
2022-03-23 23:04:09.000,0,53.265926,-9.019141,5.4,0.1,,15,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,23,4,9,26,
2022-03-23 23:05:39.000,0,53.265934,-9.019132,5.2,0.1,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,23,5,39,26,
2022-03-23 23:07:09.000,0,53.265934,-9.019135,3.8,0.09,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,23,7,9,26,
2022-03-23 23:08:39.000,0,53.265938,-9.019135,3.8,0.11,,14,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,23,8,39,26,
2022-03-23 23:10:09.000,0,53.265938,-9.019137,4.3,0.06,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,23,10,9,26,
2022-03-23 23:11:39.000,0,53.265938,-9.019128,2.9,0.04,,13,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,23,11,39,26,
2022-03-23 23:13:09.000,0,53.265938,-9.019122,2.8,0.07,,13,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,23,13,9,26,
2022-03-23 23:14:38.000,0,53.265934,-9.019123,3.8,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,3,23,23,14,38,26,
2022-03-23 23:16:08.000,0,53.265938,-9.019126,3.7,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,3,23,23,16,8,26,
2022-03-23 23:17:38.000,0,53.265942,-9.019125,3.1,0.12,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,3,23,23,17,38,26,
2022-03-23 23:19:08.000,0,53.265938,-9.01912,3.2,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,3,23,23,19,8,26,
2022-03-23 23:20:38.000,0,53.265942,-9.019122,4.5,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,3,23,23,20,38,26,
2022-03-23 23:22:08.000,0,53.265942,-9.019136,2.8,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,3,23,23,22,8,25,
2022-03-23 23:23:38.000,0,53.265942,-9.019148,1.9,0.01,,13,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,23,23,38,25,
2022-03-23 23:25:07.000,0,53.26593,-9.019176,5.6,0.04,,13,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,23,25,7,25,
2022-03-23 23:26:37.000,0,53.265942,-9.019152,2.4,0.02,,13,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,23,26,37,25,
2022-03-23 23:28:07.000,0,53.265945,-9.019138,1.1,0.03,,13,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,23,28,7,25,
2022-03-23 23:29:37.000,0,53.265945,-9.019126,2.2,0.05,,13,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,23,29,37,23,
2022-03-23 23:31:07.000,0,53.265938,-9.019127,3.6,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,23,31,7,23,
2022-03-23 23:32:37.000,0,53.265926,-9.019127,3.9,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,23,32,37,23,
2022-03-23 23:34:06.000,0,53.26593,-9.019123,1.8,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,23,34,6,23,
2022-03-23 23:35:36.000,0,53.265923,-9.019128,4.2,0.01,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,23,35,36,23,
2022-03-23 23:37:06.000,0,53.265915,-9.019126,1.8,0.01,,13,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,23,37,6,23,
2022-03-23 23:38:36.000,0,53.265919,-9.019128,2.6,0.06,,13,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,23,38,36,23,
2022-03-23 23:40:06.000,0,53.265919,-9.019118,0.1,0.04,,13,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,23,40,6,23,
2022-03-23 23:41:36.000,0,53.265911,-9.019123,1.1,0.02,,13,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,23,41,36,23,
2022-03-23 23:43:05.000,0,53.265915,-9.019125,0.5,0.05,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,23,43,5,23,
2022-03-23 23:44:35.000,0,53.265911,-9.019121,1.5,0.04,,14,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,23,44,35,23,
2022-03-23 23:46:05.000,0,53.265911,-9.019129,1.6,0.01,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,23,46,5,23,
2022-03-23 23:47:35.000,0,53.265911,-9.019126,3.9,0.08,,15,,0.67,,,,,,,,,,,,,,,,,,,2022,3,23,23,47,35,23,
2022-03-23 23:49:05.000,0,53.265911,-9.019116,2.7,0.01,,15,,0.67,,,,,,,,,,,,,,,,,,,2022,3,23,23,49,5,23,
2022-03-23 23:50:35.000,0,53.265903,-9.01913,4.5,0.04,,14,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,23,50,35,23,
2022-03-23 23:52:05.000,0,53.265907,-9.019129,2.8,0.04,,14,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,23,52,5,24,
2022-03-23 23:53:34.000,0,53.265911,-9.01912,1.5,0.06,,15,,0.67,,,,,,,,,,,,,,,,,,,2022,3,23,23,53,34,24,
2022-03-23 23:55:04.000,0,53.265911,-9.019123,2.3,0.06,,15,,0.67,,,,,,,,,,,,,,,,,,,2022,3,23,23,55,4,24,
2022-03-23 23:56:34.000,0,53.265903,-9.019114,3.9,0.05,,15,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,23,56,34,24,
2022-03-23 23:58:04.000,0,53.265911,-9.019082,1.2,0.03,,15,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,23,58,4,24,
2022-03-23 23:59:34.000,0,53.265923,-9.019093,1.4,0.03,,15,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,23,59,34,24,
2022-03-24 00:01:04.000,0,53.265911,-9.01909,1.1,0.05,,14,,0.73,,,,,,,,,,,,,,,,,,,2022,3,24,0,1,4,24,
2022-03-24 00:02:33.000,0,53.265907,-9.019096,1.3,0.02,,15,,0.66,,,,,,,,,,,,,,,,,,,2022,3,24,0,2,33,24,
2022-03-24 00:04:03.000,0,53.265911,-9.01909,1.2,0.05,,15,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,0,4,3,24,
2022-03-24 00:05:33.000,0,53.265907,-9.019093,1.5,0.01,,14,,0.66,,,,,,,,,,,,,,,,,,,2022,3,24,0,5,33,24,
2022-03-24 00:07:03.000,0,53.265907,-9.019089,1,0.03,,14,,0.73,,,,,,,,,,,,,,,,,,,2022,3,24,0,7,3,24,
2022-03-24 00:08:33.000,0,53.265919,-9.01909,1.8,0.03,,14,,0.73,,,,,,,,,,,,,,,,,,,2022,3,24,0,8,33,24,
2022-03-24 00:10:03.000,0,53.265923,-9.019108,3.3,0.05,,14,,0.73,,,,,,,,,,,,,,,,,,,2022,3,24,0,10,3,24,
2022-03-24 00:11:32.000,0,53.265923,-9.019088,1.8,0.01,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,24,0,11,32,24,
2022-03-24 00:13:02.000,0,53.265911,-9.019094,1.2,0.05,,14,,0.68,,,,,,,,,,,,,,,,,,,2022,3,24,0,13,2,24,
2022-03-24 00:14:32.000,0,53.265915,-9.019106,1.4,0.05,,14,,0.68,,,,,,,,,,,,,,,,,,,2022,3,24,0,14,32,24,
2022-03-24 00:16:02.000,0,53.265919,-9.019092,0.7,0.02,,14,,0.68,,,,,,,,,,,,,,,,,,,2022,3,24,0,16,2,24,
2022-03-24 00:17:32.000,0,53.265919,-9.019113,2.1,0,,14,,0.68,,,,,,,,,,,,,,,,,,,2022,3,24,0,17,32,24,
2022-03-24 00:19:02.000,0,53.265919,-9.019096,2.7,0.02,,14,,0.68,,,,,,,,,,,,,,,,,,,2022,3,24,0,19,2,24,
2022-03-24 00:20:31.000,0,53.265923,-9.019107,3.7,0.05,,14,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,0,20,31,24,
2022-03-24 00:22:01.000,0,53.265915,-9.0191,0.9,0.01,,14,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,0,22,1,24,
2022-03-24 00:23:31.000,0,53.265923,-9.019096,1.6,0.05,,14,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,0,23,31,24,
2022-03-24 00:25:01.000,0,53.265926,-9.019098,2.5,0.04,,14,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,0,25,1,24,
2022-03-24 00:26:31.000,0,53.265923,-9.019096,2.5,0.04,,14,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,0,26,31,24,
2022-03-24 00:28:01.000,0,53.26593,-9.019109,3.6,0.03,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,24,0,28,1,24,
2022-03-24 00:29:30.000,0,53.265934,-9.019114,5.3,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,24,0,29,30,24,
2022-03-24 00:31:00.000,0,53.265938,-9.019101,5.2,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,24,0,31,0,24,
2022-03-24 00:32:30.000,0,53.265938,-9.019105,4.7,0.02,,13,,0.74,,,,,,,,,,,,,,,,,,,2022,3,24,0,32,30,24,
2022-03-24 00:34:00.000,0,53.265934,-9.019103,3.9,0.04,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,0,34,0,24,
2022-03-24 00:35:30.000,0,53.265938,-9.019099,4.5,0.01,,13,,0.71,,,,,,,,,,,,,,,,,,,2022,3,24,0,35,30,24,
2022-03-24 00:37:00.000,0,53.265934,-9.01911,5.1,0.01,,13,,0.71,,,,,,,,,,,,,,,,,,,2022,3,24,0,37,0,24,
2022-03-24 00:38:30.000,0,53.265934,-9.019095,3.6,0.02,,13,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,0,38,30,24,
2022-03-24 00:39:59.000,0,53.265934,-9.019097,2.9,0.05,,13,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,0,39,59,24,
2022-03-24 00:41:29.000,0,53.26593,-9.019114,3.7,0.03,,14,,0.7,,,,,,,,,,,,,,,,,,,2022,3,24,0,41,29,24,
2022-03-24 00:42:59.000,0,53.265938,-9.019095,3.5,0.12,,14,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,0,42,59,24,
2022-03-24 00:44:29.000,0,53.26593,-9.019111,4.1,0.13,,13,,0.74,,,,,,,,,,,,,,,,,,,2022,3,24,0,44,29,24,
2022-03-24 00:45:59.000,0,53.265938,-9.019105,4.4,0.09,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,24,0,45,59,24,
2022-03-24 00:47:29.000,0,53.265938,-9.019103,4.8,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2022,3,24,0,47,29,24,
2022-03-24 00:48:59.000,0,53.265942,-9.0191,4.7,0.03,,14,,0.72,,,,,,,,,,,,,,,,,,,2022,3,24,0,48,59,24,
2022-03-24 00:50:28.000,0,53.265942,-9.019094,4.7,0.17,,13,,0.74,,,,,,,,,,,,,,,,,,,2022,3,24,0,50,28,24,
2022-03-24 00:51:58.000,0,53.265938,-9.019103,4.5,0.12,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,3,24,0,51,58,24,
2022-03-24 00:53:28.000,0,53.265938,-9.019112,4.2,0.05,,13,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,0,53,28,24,
2022-03-24 00:54:58.000,0,53.265938,-9.019104,5.1,0.06,,13,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,0,54,58,24,
2022-03-24 00:56:28.000,0,53.265942,-9.019099,4.1,0.1,,13,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,0,56,28,24,
2022-03-24 00:57:58.000,0,53.265942,-9.019084,4.1,0.09,,13,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,0,57,58,24,
2022-03-24 00:59:28.000,0,53.265942,-9.019095,4.1,0.03,,13,,0.75,,,,,,,,,,,,,,,,,,,2022,3,24,0,59,28,24,
2022-03-24 01:00:58.000,0,53.265938,-9.019094,3.7,0.01,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,3,24,1,0,58,24,
2022-03-24 01:02:27.000,0,53.265938,-9.019094,4.9,0.04,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,3,24,1,2,27,24,
2022-03-24 01:03:57.000,0,53.265942,-9.019089,5.2,0.11,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,3,24,1,3,57,24,
2022-03-24 01:05:27.000,0,53.265949,-9.019082,3.9,0.04,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,3,24,1,5,27,24,
2022-03-24 01:06:57.000,0,53.265942,-9.019094,5.4,0.03,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,3,24,1,6,57,24,
2022-03-24 01:08:27.000,0,53.265949,-9.019095,5.1,0.07,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,3,24,1,8,27,24,
2022-03-24 01:09:57.000,0,53.265945,-9.019087,5,0.01,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,3,24,1,9,57,24,
2022-03-24 01:11:27.000,0,53.265949,-9.019086,4.5,0.1,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,3,24,1,11,27,24,
2022-03-24 01:12:57.000,0,53.265942,-9.019089,5.8,0.05,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,3,24,1,12,57,24,
2022-03-24 01:14:26.000,0,53.265949,-9.019081,4.3,0.05,,13,,0.77,,,,,,,,,,,,,,,,,,,2022,3,24,1,14,26,24,
2022-03-24 01:15:56.000,0,53.265945,-9.019094,4.5,0.03,,14,,0.68,,,,,,,,,,,,,,,,,,,2022,3,24,1,15,56,24,
2022-03-24 01:17:26.000,0,53.265945,-9.019096,3.9,0.08,,13,,0.7,,,,,,,,,,,,,,,,,,,2022,3,24,1,17,26,24,
2022-03-24 01:18:56.000,0,53.265942,-9.019088,5.1,0.02,,14,,0.7,,,,,,,,,,,,,,,,,,,2022,3,24,1,18,56,24,
2022-03-24 01:20:26.000,0,53.265953,-9.019076,3,0.11,,14,,0.68,,,,,,,,,,,,,,,,,,,2022,3,24,1,20,26,24,
2022-03-24 01:21:56.000,0,53.265945,-9.019088,4.7,0.01,,14,,0.68,,,,,,,,,,,,,,,,,,,2022,3,24,1,21,56,24,
2022-03-24 01:23:26.000,0,53.265953,-9.019073,4.3,0.14,,14,,0.7,,,,,,,,,,,,,,,,,,,2022,3,24,1,23,26,24,
