record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.124466,-8.52427,-12.8,2.17,,18,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,15,42,23,,
,37.12381,-8.523388,4.3,0.93,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,42,28,,
,37.123779,-8.523376,5.2,0.89,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,42,33,,
,37.123741,-8.523382,4.7,0.83,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,42,38,,
,37.123711,-8.523392,4.1,0.74,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,42,43,,
,37.123688,-8.523407,4,0.65,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,42,48,,
,37.123669,-8.523427,4.3,0.6,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,42,53,,
,37.123653,-8.523446,4.3,0.55,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,42,58,,
,37.123638,-8.523458,3.8,0.52,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,3,,
,37.123631,-8.523467,3.5,0.46,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,8,,
,37.123627,-8.523473,3.2,0.41,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,13,,
,37.123627,-8.523475,3.1,0.36,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,18,,
,37.123627,-8.523474,3.1,0.33,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,22,,
,37.123631,-8.523468,3.3,0.27,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,28,,
,37.123638,-8.523458,3,0.22,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,33,,
,37.123646,-8.523443,2.1,0.19,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,38,,
,37.12365,-8.523426,0.8,0.17,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,43,,
,37.123646,-8.523417,0.1,0.17,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,47,,
,37.12365,-8.523418,0.3,0.15,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,52,,
,37.12365,-8.523434,-0.5,0.13,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,57,,
,37.12365,-8.523446,-0.8,0.13,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,2,,
,37.123653,-8.523456,-0.7,0.12,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,7,,
,37.123653,-8.523459,-0.4,0.11,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,12,,
,37.123657,-8.523459,0.1,0.09,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,17,,
,37.123661,-8.523466,0.2,0.09,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,22,,
,37.123661,-8.52347,0,0.09,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,27,,
,37.123653,-8.523477,0,0.1,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,32,,
,37.12365,-8.523482,0.2,0.11,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,36,,
,37.123638,-8.52349,0.4,0.11,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,42,,
,37.123631,-8.523496,0.6,0.12,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,47,,
,37.123627,-8.523501,0.8,0.12,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,52,,
,37.123627,-8.523507,1.1,0.12,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,57,,
,37.123623,-8.523512,1.3,0.12,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,2,,
,37.123623,-8.523518,1.7,0.11,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,7,,
,37.123623,-8.523522,2,0.11,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,12,,
,37.123623,-8.523525,2.1,0.11,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,16,,
,37.123619,-8.523525,1.8,0.1,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,22,,
,37.123619,-8.523524,1.6,0.1,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,25,,
,37.123623,-8.52352,1.7,0.09,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,31,,
,37.123631,-8.523514,1.7,0.08,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,36,,
,37.123634,-8.523507,1.8,0.07,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,41,,
,37.123634,-8.523503,1.9,0.06,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,46,,
,37.123638,-8.523499,2.1,0.06,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,51,,
,37.123638,-8.523495,2.3,0.06,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,56,,
,37.123638,-8.523492,2.4,0.05,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,1,,
,37.123638,-8.523492,2.6,0.05,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,6,,
,37.123634,-8.523492,2.7,0.05,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,11,,
,37.123634,-8.523492,2.7,0.05,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,16,,
,37.123638,-8.523491,2.8,0.05,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,21,,
,37.123638,-8.523491,2.9,0.05,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,26,,
,37.123634,-8.523493,3,0.04,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,31,,
,37.123638,-8.523494,3.3,0.04,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,36,,
,37.123638,-8.523492,3.6,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,41,,
,37.123642,-8.523488,3.9,0.02,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,46,,
,37.12365,-8.523486,4.3,0.01,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,51,,
,37.12365,-8.523487,4.8,0.01,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,56,,
,37.12365,-8.523484,5,0.01,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,1,,
,37.12365,-8.523483,5,0.01,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,5,,
,37.123653,-8.523482,5.3,0,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,10,,
,37.123657,-8.523482,5.5,0.01,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,15,,
,37.123661,-8.523482,5.7,0.01,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,20,,
,37.123661,-8.523482,5.9,0.01,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,25,,
,37.123665,-8.523483,6,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,30,,
,37.123669,-8.523484,6.2,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,35,,
,37.123669,-8.523483,6.3,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,40,,
,37.123672,-8.523481,6.5,0.02,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,45,,
,37.123676,-8.52348,6.9,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,50,,
,37.123676,-8.52348,7.1,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,55,,
,37.12368,-8.52348,7.2,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,0,,
,37.12368,-8.52348,7.1,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,5,,
,37.123684,-8.523478,7.1,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,10,,
,37.123684,-8.523475,7.1,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,15,,
,37.123688,-8.523475,7.1,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,20,,
,37.123688,-8.523474,7,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,25,,
,37.123688,-8.523474,6.8,0.02,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,30,,
,37.123692,-8.523473,7,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,35,,
,37.123692,-8.523472,7.1,0.03,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,40,,
,37.123695,-8.523471,7.1,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,44,,
,37.123695,-8.52347,7.2,0.03,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,48,,
,37.123699,-8.52347,7.2,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,54,,
,37.123699,-8.52347,7.3,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,59,,
,37.123699,-8.523471,7.5,0.03,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,4,,
,37.123699,-8.523473,7.7,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,9,,
,37.123699,-8.523473,7.8,0.03,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,14,,
,37.123703,-8.523473,8,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,19,,
,37.123703,-8.523475,8.3,0.03,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,24,,
,37.123707,-8.523477,8.3,0.03,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,29,,
,37.123707,-8.523479,8.3,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,34,,
,37.123711,-8.523479,8.3,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,39,,
,37.123711,-8.523479,8.3,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,43,,
,37.123714,-8.523479,8,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,49,,
,37.123714,-8.523479,7.7,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,54,,
,37.123714,-8.523477,7.1,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,59,,
,37.123714,-8.523476,6.7,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,4,,
,37.123714,-8.523476,6.5,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,9,,
,37.123718,-8.523477,6.5,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,14,,
,37.123718,-8.523478,6.5,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,19,,
,37.123718,-8.52348,6.6,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,23,,
,37.123718,-8.523482,6.6,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,28,,
,37.123718,-8.523483,6.7,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,33,,
,37.123718,-8.523483,6.8,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,38,,
,37.123722,-8.523481,6.8,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,43,,
,37.123722,-8.52348,7.1,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,48,,
,37.123722,-8.52348,7.1,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,53,,
,37.123722,-8.523479,7.1,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,58,,
,37.123722,-8.523479,7.1,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,3,,
,37.123722,-8.523477,7.1,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,8,,
,37.123722,-8.523476,6.9,0.01,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,13,,
,37.123718,-8.523475,6.7,0.01,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,18,,
,37.123718,-8.523474,6.6,0.01,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,23,,
,37.123718,-8.523472,6.4,0.01,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,28,,
,37.123718,-8.523471,6.3,0.01,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,33,,
,37.123718,-8.523473,6.3,0.01,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,38,,
,37.123718,-8.523474,6.6,0.01,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,43,,
,37.123718,-8.523475,6.8,0.01,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,48,,
,37.123718,-8.523475,6.8,0.01,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,53,,
,37.123714,-8.523476,6.9,0.01,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,58,,
,37.123714,-8.523474,6.9,0.01,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,3,,
,37.123714,-8.523472,6.9,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,8,,
,37.123711,-8.523471,7.1,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,12,,
,37.123707,-8.52347,7.1,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,17,,
,37.123707,-8.523468,7.1,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,22,,
,37.123703,-8.523467,7.2,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,27,,
,37.123703,-8.523465,7.4,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,32,,
,37.123703,-8.523464,7.5,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,37,,
,37.123703,-8.523462,7.7,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,42,,
,37.123703,-8.523462,7.7,0.03,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,47,,
,37.123699,-8.523464,7.9,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,52,,
,37.123699,-8.523465,7.9,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,57,,
,37.123695,-8.523466,8,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,2,,
,37.123695,-8.523466,7.9,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,7,,
,37.123692,-8.523467,8.1,0.03,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,12,,
,37.123692,-8.523465,7.9,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,17,,
,37.123692,-8.523467,7.6,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,22,,
,37.123692,-8.52348,7.5,0.02,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,27,,
,37.123684,-8.523503,7.6,0.04,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,32,,
,37.123665,-8.523538,6.6,0.08,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,37,,
,37.123642,-8.523585,5.3,0.13,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,42,,
,37.123436,-8.523989,6.1,3.55,,18,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,47,,
,37.123337,-8.524162,8.6,3.81,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,51,,
,37.123226,-8.524308,9,3.91,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,56,,
,37.123093,-8.524455,8.3,3.9,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,1,,
,37.122948,-8.52459,8.5,3.93,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,6,,
,37.122784,-8.52469,6.4,3.88,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,11,,
,37.122593,-8.524767,5.7,3.93,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,16,,
,37.122192,-8.524717,7,7.12,,18,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,21,,
,37.121815,-8.52471,8.1,7.51,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,26,,
,37.121536,-8.524717,7.1,7.62,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,30,,
,37.121105,-8.524748,6.8,7.77,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,36,,
,37.12075,-8.524758,6.9,7.81,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,41,,
,37.120396,-8.524756,7.1,7.82,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,46,,
,37.120045,-8.524739,7.8,7.81,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,51,,
,37.119698,-8.52467,7.1,7.78,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,56,,
,37.119347,-8.524579,7.5,7.77,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,1,,
,37.118996,-8.524342,8.3,7.31,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,6,,
,37.118782,-8.524232,8.9,5.21,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,11,,
,37.118645,-8.524187,8.4,4.04,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,16,,
,37.118549,-8.524155,8.9,3.62,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,20,,
,37.118443,-8.524118,8.2,3.25,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,25,,
,37.118343,-8.524076,7.9,3.04,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,30,,
,37.118248,-8.524039,8.7,2.87,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,35,,
,37.118156,-8.524006,8.2,2.73,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,40,,
,37.118069,-8.523962,8.4,2.65,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,45,,
,37.117947,-8.523885,8.8,2.75,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,50,,
,37.117825,-8.52379,11,2.84,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,55,,
,37.117664,-8.523664,12.5,3.04,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,0,,
,37.117397,-8.523343,10.2,7,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,5,,
,37.117104,-8.523123,8.2,7.29,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,10,,
,37.11681,-8.522907,8,7.41,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,15,,
,37.116508,-8.522685,8.5,7.5,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,20,,
,37.116207,-8.52246,8.6,7.57,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,25,,
,37.115913,-8.522214,9.4,7.61,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,30,,
,37.115646,-8.521936,10.7,7.62,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,35,,
,37.115456,-8.521721,11.7,7.51,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,39,,
,37.115238,-8.521471,11.4,7.04,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,45,,
,37.115322,-8.521363,10.3,2.34,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,50,,
,37.115238,-8.521317,8.8,1.99,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,55,,
,37.115177,-8.521336,6.7,1.58,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,0,,
,37.115135,-8.521369,6.1,1.33,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,4,,
,37.115105,-8.52142,7.1,1.13,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,9,,
,37.115089,-8.521436,6.9,0.91,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,14,,
,37.115082,-8.521442,6,0.74,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,19,,
,37.115059,-8.52148,5.1,0.78,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,23,,
,37.11499,-8.521503,5.2,0.91,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,29,,
,37.11496,-8.521478,3.8,0.82,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,34,,
,37.114952,-8.521432,0.5,0.7,,18,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,39,,
,37.114941,-8.521396,-2.2,0.63,,18,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,44,,
,37.114933,-8.521378,-3.1,0.58,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,48,,
,37.114929,-8.521359,-2.7,0.51,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,54,,
,37.114929,-8.521351,-1.9,0.46,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,59,,
,37.114933,-8.521329,-2.2,0.41,,18,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,4,,
,37.114933,-8.521302,-2.6,0.38,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,9,,
,37.114941,-8.521269,-3,0.37,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,14,,
,37.114944,-8.521237,-4.2,0.36,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,19,,
,37.114948,-8.521195,-3.6,0.37,,18,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,24,,
,37.114933,-8.521135,-1.3,0.42,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,29,,
,37.114891,-8.521089,0.1,0.48,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,34,,
,37.114841,-8.521043,2.1,0.55,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,39,,
,37.114792,-8.521008,3.6,0.6,,18,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,43,,
,37.114731,-8.520944,6,0.68,,18,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,48,,
,37.114674,-8.520879,10.3,0.74,,17,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,53,,
,37.114609,-8.520817,11.8,0.8,,18,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,58,,
,37.114544,-8.520756,14.3,0.85,,18,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,3,,
,37.114487,-8.520696,15.6,0.89,,18,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,8,,
,37.114441,-8.520646,16.3,0.91,,18,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,13,,
,37.114391,-8.520598,16.1,0.93,,18,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,18,,
,37.114349,-8.520543,15.4,0.95,,18,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,23,,
,37.114311,-8.520481,16,0.96,,18,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,28,,
,37.114269,-8.520431,15.5,0.97,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,33,,
,37.114208,-8.520393,14,0.99,,18,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,38,,
,37.114159,-8.520364,14.4,0.99,,18,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,43,,
,37.114113,-8.520334,14.1,0.99,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,48,,
,37.114059,-8.520299,13.4,1,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,53,,
,37.114021,-8.520271,12.6,1,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,58,,
,37.113987,-8.520254,12.2,0.99,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,3,,
,37.113956,-8.52023,12.4,0.98,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,8,,
,37.11393,-8.5202,12.1,0.97,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,13,,
,37.113903,-8.52017,11.9,0.95,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,18,,
,37.113876,-8.520164,11.9,0.87,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,23,,
,37.113861,-8.520164,11.2,0.81,,18,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,27,,
,37.113846,-8.520179,10,0.73,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,32,,
,37.113834,-8.520195,8.3,0.67,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,37,,
,37.113831,-8.52021,6.4,0.6,,18,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,42,,
,37.113834,-8.520229,5.2,0.52,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,47,,
,37.113831,-8.52024,5.1,0.48,,17,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,52,,
,37.113819,-8.520256,4.9,0.46,,18,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,57,,
,37.113796,-8.520326,6.9,0.48,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,2,,
,37.113888,-8.520681,8.3,3.16,,17,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,7,,
