record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.111221,-8.522071,6.1,0.35,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,5,,
,37.111217,-8.522064,6.1,0.1,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,10,,
,37.111229,-8.522059,6.2,0.19,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,15,,
,37.111237,-8.522051,6.1,0.09,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,20,,
,37.11124,-8.522042,5.5,0.26,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,25,,
,37.11124,-8.522034,6.1,0.09,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,30,,
,37.111244,-8.522026,5.9,0.17,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,35,,
,37.111248,-8.522017,5.5,0.67,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,40,,
,37.111256,-8.522011,5.8,0.27,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,45,,
,37.111263,-8.522002,6.1,0.4,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,50,,
,37.111263,-8.521993,6,0.1,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,55,,
,37.111263,-8.521977,5.8,0.38,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,0,,
,37.111275,-8.521972,6.4,0.62,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,4,,
,37.111282,-8.521965,7.2,0.42,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,9,,
,37.111282,-8.521955,6.9,0.21,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,14,,
,37.111294,-8.521947,7.4,0.08,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,19,,
,37.111298,-8.521938,7.6,0.25,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,24,,
,37.111301,-8.521932,6.6,0.17,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,29,,
,37.111309,-8.521919,6.5,0.69,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,34,,
,37.111317,-8.52191,5.8,0.23,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,39,,
,37.11132,-8.521909,6.9,0.09,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,44,,
,37.111336,-8.521908,7,0.36,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,49,,
,37.111336,-8.521907,6.7,0.47,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,54,,
,37.111336,-8.521902,5.8,0.18,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,59,,
,37.111343,-8.521896,5.3,0.15,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,4,,
,37.111343,-8.52189,4.6,0.23,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,9,,
,37.111343,-8.521882,4.5,0.19,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,14,,
,37.111351,-8.521882,4.5,0.13,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,18,,
,37.111351,-8.521873,3.7,0.28,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,23,,
,37.111355,-8.521859,3,0.22,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,28,,
,37.111355,-8.521849,2.8,0.48,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,33,,
,37.111362,-8.52184,2.2,0.19,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,38,,
,37.111366,-8.521827,2.4,0.31,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,43,,
,37.111362,-8.521817,3.1,0.42,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,48,,
,37.11137,-8.521806,3.7,0.32,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,53,,
,37.111378,-8.521797,3.9,0.52,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,58,,
,37.111382,-8.521785,4.2,0.08,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,3,,
,37.111389,-8.521776,4.5,0.32,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,8,,
,37.111393,-8.521769,5.2,0.51,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,13,,
,37.111401,-8.521765,5.3,0.47,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,18,,
,37.111408,-8.521755,5.5,0.14,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,23,,
,37.111408,-8.521747,5.9,0.37,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,27,,
,37.111416,-8.521736,6.2,0.44,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,32,,
,37.111423,-8.521729,6.2,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,37,,
,37.11142,-8.521729,5.9,0.09,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,42,,
,37.111423,-8.521726,5.2,0.08,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,47,,
,37.111427,-8.52172,4.6,0.07,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,52,,
,37.111423,-8.521715,5,0.19,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,57,,
,37.111431,-8.521703,5.1,0.26,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,2,,
,37.111435,-8.521697,4.3,0.48,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,7,,
,37.111446,-8.521686,4,0.61,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,12,,
,37.111454,-8.521678,3.5,0.3,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,17,,
,37.111462,-8.521674,3.3,0.27,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,22,,
,37.111462,-8.521664,3.5,0.28,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,27,,
,37.111473,-8.521652,4.5,0.24,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,32,,
,37.111477,-8.521642,4.7,0.13,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,37,,
,37.111477,-8.521638,4.5,0.27,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,41,,
,37.111485,-8.521631,4.5,0.19,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,46,,
,37.111488,-8.521623,5,0.3,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,51,,
,37.1115,-8.52161,5.5,0.22,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,56,,
,37.1115,-8.521593,5.5,0.31,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,1,,
,37.111511,-8.52158,7,0.31,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,6,,
,37.111511,-8.521579,6.6,0.29,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,11,,
,37.111504,-8.521574,6.2,0.24,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,16,,
,37.111507,-8.521572,7.1,0.51,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,21,,
,37.111507,-8.521563,6.5,0.13,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,26,,
,37.111515,-8.521556,5.4,0.33,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,31,,
,37.111511,-8.521547,4.5,0.16,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,36,,
,37.111511,-8.521547,5.5,0.21,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,41,,
,37.111511,-8.521537,5.2,0.19,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,46,,
,37.111519,-8.52153,5.1,0.23,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,51,,
,37.111523,-8.521524,4.7,0.12,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,55,,
,37.111523,-8.521521,4,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,0,,
,37.111526,-8.521519,3.6,0.1,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,5,,
,37.11153,-8.521507,3.4,0.51,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,10,,
,37.111534,-8.521501,3.7,0.26,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,15,,
,37.111538,-8.521491,4.2,0.58,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,20,,
,37.111542,-8.521482,5.4,0.21,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,25,,
,37.111546,-8.521473,5.5,0.06,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,30,,
,37.111546,-8.521465,5.6,0.08,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,35,,
,37.111546,-8.521463,5.5,0.21,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,40,,
,37.111549,-8.521457,5.4,0.11,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,45,,
,37.111561,-8.52145,5.5,0.14,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,50,,
,37.111561,-8.521446,5.2,0.15,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,55,,
,37.111565,-8.521442,5.2,0.04,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,0,,
,37.111568,-8.521439,5.2,0.31,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,4,,
,37.111576,-8.521437,4.9,0.36,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,9,,
,37.11158,-8.521431,4.4,0.1,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,14,,
,37.111584,-8.52143,5,0.14,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,19,,
,37.111584,-8.521428,4.8,0.21,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,24,,
,37.111584,-8.521422,4.9,0.38,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,29,,
,37.111588,-8.52142,5.2,0.24,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,34,,
,37.111599,-8.521414,4.9,0.43,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,39,,
,37.111591,-8.521404,4.5,0.5,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,44,,
,37.111595,-8.521402,4.6,0.28,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,49,,
,37.111595,-8.521384,4.5,0.31,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,54,,
,37.111603,-8.521379,4.4,0.14,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,59,,
,37.111607,-8.521379,4.4,0.06,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,4,,
,37.11161,-8.521374,3.9,0.44,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,9,,
,37.111614,-8.521374,3.9,0.38,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,14,,
,37.111614,-8.521371,3.2,0.22,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,18,,
,37.111618,-8.52136,4,0.44,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,23,,
,37.111618,-8.521352,4.6,0.43,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,28,,
,37.111629,-8.521343,6.1,0.42,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,33,,
,37.111637,-8.521338,6.8,0.08,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,38,,
,37.111637,-8.521327,5.9,0.17,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,43,,
,37.111649,-8.521324,6.6,0.12,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,48,,
,37.111652,-8.521325,5.5,0.29,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,53,,
,37.111656,-8.521319,5,0.2,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,58,,
,37.111656,-8.521318,5.1,0.19,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,3,,
,37.11166,-8.52131,4.5,0.1,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,8,,
,37.111664,-8.5213,4.7,0.46,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,13,,
,37.111668,-8.521295,5.2,0.08,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,18,,
,37.111668,-8.52129,5.1,0.28,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,23,,
,37.111671,-8.521282,5,0.14,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,28,,
,37.111683,-8.521272,5.7,0.35,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,33,,
,37.111683,-8.521264,5.7,0.45,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,37,,
,37.111687,-8.521254,5.5,1.19,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,42,,
,37.111694,-8.521251,6.4,0.45,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,47,,
,37.111694,-8.521236,6.9,0.15,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,52,,
,37.111698,-8.521238,6.8,0.47,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,57,,
,37.111702,-8.521233,6.8,0.33,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,2,,
,37.111702,-8.521224,6.8,0.53,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,7,,
,37.111706,-8.521218,6.7,0.1,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,12,,
,37.11171,-8.521214,6.7,0.35,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,17,,
,37.111717,-8.521213,6.9,0.29,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,22,,
,37.111721,-8.521214,7.1,0.22,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,27,,
,37.111725,-8.521211,7.8,0.05,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,32,,
,37.111729,-8.521199,7.9,0.1,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,37,,
,37.111729,-8.521194,6.8,0.15,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,42,,
,37.111729,-8.521189,7.1,0.17,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,46,,
,37.111736,-8.52118,7.1,0.18,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,51,,
,37.11174,-8.521175,6.8,0.22,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,56,,
,37.111748,-8.521179,6.7,0.27,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,1,,
,37.111755,-8.521173,6.3,0.06,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,6,,
,37.111763,-8.521152,7.4,0.22,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,11,,
,37.111771,-8.52114,6.3,0.42,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,16,,
,37.111778,-8.521136,6.9,0.45,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,21,,
,37.111786,-8.521134,8.1,0.19,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,26,,
,37.111786,-8.521131,8.8,0.32,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,31,,
,37.111786,-8.521124,7.8,0.14,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,36,,
,37.111782,-8.521119,7.8,0.57,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,41,,
,37.111782,-8.521112,7.1,0.26,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,46,,
,37.111782,-8.521114,7.7,0.12,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,51,,
,37.11179,-8.521106,7.8,0.47,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,56,,
,37.11179,-8.521111,7.7,0.11,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,1,,
,37.111794,-8.521112,8,0.33,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,5,,
,37.111797,-8.521111,7.7,0.03,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,10,,
,37.111805,-8.521106,7.8,0.21,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,15,,
,37.111816,-8.521092,7.7,0.46,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,20,,
,37.111813,-8.521082,6.4,0.65,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,25,,
,37.111816,-8.521071,7,0.29,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,30,,
,37.111816,-8.52107,8.3,0.46,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,35,,
,37.111828,-8.521071,9.6,0.34,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,40,,
,37.111824,-8.521064,9.6,0.47,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,45,,
,37.111828,-8.521061,9,0.16,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,50,,
,37.111828,-8.521058,9.1,0.29,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,55,,
,37.111839,-8.521055,9,0.55,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,0,,
,37.111839,-8.521049,8.7,0.41,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,5,,
,37.111843,-8.521043,8,0.17,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,10,,
,37.111843,-8.521042,7.3,0.37,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,15,,
,37.111847,-8.521035,6.1,0.14,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,19,,
,37.111847,-8.521023,5.7,0.49,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,24,,
,37.111851,-8.521024,6.4,0.29,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,29,,
,37.111851,-8.52102,6.6,0.28,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,34,,
,37.111855,-8.52102,7.5,0.05,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,39,,
,37.111862,-8.521008,7.2,0.2,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,44,,
,37.111866,-8.521006,6.7,0.15,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,49,,
,37.111874,-8.520995,6.4,0.34,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,54,,
,37.11187,-8.520987,6.5,0.29,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,59,,
,37.111877,-8.520971,6.6,0.1,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,4,,
,37.111881,-8.520967,7.3,0.21,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,9,,
,37.111877,-8.520967,7,0.15,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,14,,
,37.111885,-8.520967,6.5,0.31,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,19,,
,37.111889,-8.520959,6.2,0.32,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,24,,
,37.111893,-8.520952,6.6,0.6,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,29,,
,37.111897,-8.52095,7.3,0.28,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,33,,
,37.111897,-8.520938,6.9,0.05,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,38,,
,37.111904,-8.520937,7,0.09,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,43,,
,37.111912,-8.520937,7.1,0.14,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,48,,
,37.111919,-8.520927,6.4,0.3,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,53,,
,37.111923,-8.520919,7.4,0.14,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,58,,
,37.111923,-8.52091,8.1,0.07,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,3,,
,37.111927,-8.520904,8.1,0.27,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,8,,
,37.111931,-8.520906,8.5,0.22,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,13,,
,37.111935,-8.520898,8.9,0.1,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,18,,
,37.111938,-8.520896,8.6,0.17,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,23,,
,37.11195,-8.520885,8.5,0.51,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,28,,
,37.111954,-8.520885,7.6,0.18,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,33,,
,37.111958,-8.520884,6.5,0.1,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,38,,
,37.111969,-8.520879,6.9,0.49,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,43,,
,37.111973,-8.520871,7.7,0.39,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,48,,
,37.111977,-8.520864,8,0.18,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,52,,
,37.11198,-8.520857,7.5,0.3,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,57,,
,37.111992,-8.520849,7.6,0.8,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,2,,
,37.112,-8.520844,8.1,0.17,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,7,,
,37.111996,-8.520836,9.1,0.06,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,12,,
,37.112003,-8.520828,9.2,0.06,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,17,,
,37.112011,-8.520822,8.2,0.14,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,22,,
,37.112015,-8.520813,8.7,0.13,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,27,,
,37.112015,-8.520807,9.4,0.26,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,32,,
,37.112022,-8.520792,8.8,0.24,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,37,,
,37.112019,-8.520789,8.2,0.17,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,42,,
,37.112019,-8.520785,7.5,0.27,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,47,,
,37.112019,-8.520783,7,0.39,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,52,,
,37.112019,-8.52078,7.4,0.17,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,57,,
,37.112026,-8.520769,7.4,0.36,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,2,,
,37.112034,-8.520766,7.3,0.43,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,7,,
,37.112034,-8.52076,7.5,0.21,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,11,,
,37.112038,-8.520749,8.3,0.23,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,16,,
,37.112041,-8.520747,9,0.33,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,21,,
,37.112045,-8.52074,8.8,0.32,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,26,,
,37.112049,-8.520734,8.8,0.22,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,31,,
,37.112049,-8.520725,9.3,0.03,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,36,,
,37.112057,-8.52072,9.3,0.08,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,41,,
,37.112057,-8.520713,9.1,0.36,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,46,,
,37.112064,-8.520708,8.6,0.13,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,51,,
,37.112061,-8.520703,8.2,0.43,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,56,,
,37.112064,-8.520702,8.6,0.35,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,1,,
,37.112076,-8.520696,8.7,0.42,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,6,,
,37.11208,-8.520692,10,0.06,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,11,,
,37.112087,-8.520686,9.7,0.39,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,16,,
,37.112095,-8.520683,9,0.16,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,20,,
,37.112095,-8.520684,8.7,0.03,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,25,,
,37.112103,-8.520681,8.5,0.42,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,30,,
,37.112099,-8.520676,7.5,0.33,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,35,,
,37.112103,-8.520668,6.9,0.21,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,40,,
,37.11211,-8.520665,5.8,0.68,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,45,,
