record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.182328,1.752684,-6.4,0.088,339.85,15,1,0.73,1.14,1.35,49.6,45.227051,-206.115723,1014.343262,33.18045,-37.529583,104.546791,,784.395447,-415.448151,32.732113,,,,,,2021,3,4,10,46,12,8,
1,41.182330,1.752681,-6.3,0.424,321.61,15,1,0.73,1.14,1.35,49.6,46.386719,-110.961914,978.33252,53.59671,-73.540329,25.70463,,861.965454,-347.50708,32.717136,,,,,,2021,3,4,10,46,13,8,
2,41.182330,1.752680,-6.2,0.532,305.38,14,1,0.77,1.3,1.51,49.6,204.223633,109.985352,950.439453,22.163605,36.452656,4.548318,,809.076782,-371.286438,32.72612,,,,,,2021,3,4,10,46,13,8,
0,41.182330,1.752681,-6.4,0.424,321.61,15,1,0.73,1.14,1.35,49.6,24.291992,-60.668945,845.703125,-79.833771,66.832901,81.979042,,884.88385,-376.382019,32.720131,,,,,,2021,3,4,10,46,13,8,
3,41.182330,1.752679,-6.3,0.253,305.38,14,1,0.77,1.3,1.51,49.6,10.925293,-55.847168,969.421387,-73.768402,4.996662,25.536783,,856.676575,-386.573181,32.714142,,,,,,2021,3,4,10,46,13,8,
0,41.182332,1.752678,-6.3,0.41,305.38,14,1,0.77,1.3,1.51,49.6,122.98584,38.757324,1086.425781,63.057159,9.414082,-9.489767,,807.313843,-386.573181,32.735107,,,,,,2021,3,4,10,46,14,8,
3,41.182333,1.752678,-6.4,0.372,305.38,15,1,0.73,1.14,1.35,49.6,60.668945,0.305176,1028.259277,16.159271,9.269123,-21.765463,,860.202454,-396.764343,32.699165,,,,,,2021,3,4,10,46,14,8,
1,41.182332,1.752678,-6.4,0.41,305.38,15,1,0.73,1.14,1.35,49.6,36.682129,52.062988,1020.080566,-49.957062,11.901264,17.617472,,833.758179,-384.874664,32.720131,,,,,,2021,3,4,10,46,14,8,
2,41.182333,1.752678,-6.4,0.244,305.38,15,1,0.73,1.14,1.35,49.6,61.096191,-71.044922,1058.166504,0.923371,3.821735,2.946146,,839.047058,-376.382019,32.708149,,,,,,2021,3,4,10,46,14,8,
1,41.182334,1.752678,-6.3,0.262,305.38,15,1,0.73,1.14,1.35,49.6,123.718262,-25.695801,991.760254,-18.60025,18.50832,-72.317833,,858.439514,-374.683502,32.72612,,,,,,2021,3,4,10,46,15,8,
2,41.182335,1.752679,-6.3,0.189,305.38,15,1,0.73,1.14,1.35,49.6,2.563477,-53.649902,935.424805,-0.846649,16.509418,-100.722069,,874.306091,-386.573181,32.714142,,,,,,2021,3,4,10,46,15,8,
0,41.182334,1.752678,-6.4,0.262,305.38,15,1,0.73,1.14,1.35,49.6,28.808594,-18.249512,974.914551,-10.947968,-33.798809,-53.45034,,840.809998,-388.271729,32.732113,,,,,,2021,3,4,10,46,15,8,
3,41.182335,1.752680,-6.4,0.103,305.38,14,1,0.77,1.3,1.51,49.6,80.13916,-16.662598,940.429688,34.645294,-35.55357,-116.423363,,780.869568,-384.874664,32.729118,,,,,,2021,3,4,10,46,15,8,
0,41.182335,1.752681,-6.4,0.271,305.38,14,1,0.77,1.3,1.51,49.6,81.420898,-44.98291,1037.963867,-84.457184,11.641865,-98.623985,,662.751587,-396.764343,32.720131,,,,,,2021,3,4,10,46,16,8,
3,41.182335,1.752683,-6.5,0.148,305.38,15,1,0.73,1.14,1.35,49.6,-186.096191,156.12793,1146.54541,-49.423004,112.815262,37.858253,,807.313843,-393.36731,32.729118,,,,,,2021,3,4,10,46,16,8,
1,41.182335,1.752681,-6.4,0.271,305.38,15,1,0.73,1.14,1.35,49.6,59.997559,-133.361816,1054.016113,-3.997589,-179.436325,-77.986473,,504.085754,-464.705444,32.705154,,,,,,2021,3,4,10,46,16,8,
2,41.182335,1.752682,-6.4,0.238,305.38,15,1,0.73,1.14,1.35,49.6,873.413086,-117.858887,569.396973,169.571136,239.463211,23.003824,,391.256683,-532.646484,32.735107,,,,,,2021,3,4,10,46,16,8,
1,41.182332,1.752682,-7,0.808,251.28,15,1,0.73,1.14,1.35,49.6,286.621094,12.084961,925.65918,13.603424,117.560745,6.737955,,706.825439,-364.49234,32.72612,,,,,,2021,3,4,10,46,17,8,
2,41.182332,1.752683,-7.1,0.357,251.28,15,1,0.73,1.14,1.35,49.6,-288.94043,9.82666,1133.911133,-69.198395,-11.200542,-23.649923,,869.017273,-446.021637,32.72612,,,,,,2021,3,4,10,46,17,8,
0,41.182332,1.752682,-6.8,0.808,251.28,15,1,0.73,1.14,1.35,49.6,190.185547,-100.402832,916.015625,15.587067,-119.186996,29.61088,,713.877258,-378.080566,32.699165,,,,,,2021,3,4,10,46,17,8,
3,41.182335,1.752688,-7.3,0.784,251.28,15,1,0.73,1.14,1.35,49.6,123.168945,1.281738,1110.900879,159.172272,-25.337811,-63.246483,,735.032715,-361.095276,32.717136,,,,,,2021,3,4,10,46,17,8,
0,41.182335,1.752691,-7.2,0.626,251.28,15,1,0.73,1.14,1.35,49.6,103.393555,148.071289,1014.648438,-97.060944,38.482075,39.170509,,722.692078,-345.808533,32.711143,,,,,,2021,3,4,10,46,18,8,
3,41.182335,1.752692,-6.8,0.134,251.28,15,1,0.73,1.14,1.35,49.6,127.441406,29.724121,1050.048828,-6.484772,86.318375,11.544474,,835.521118,-379.779083,32.711143,,,,,,2021,3,4,10,46,18,8,
1,41.182335,1.752691,-7,0.626,251.28,15,1,0.73,1.14,1.35,49.6,-5.859375,-107.788086,953.24707,-57.563568,-6.683941,76.401955,,824.94342,-420.543732,32.717136,,,,,,2021,3,4,10,46,18,8,
2,41.182335,1.752692,-6.9,0.425,251.28,15,1,0.73,1.14,1.35,49.6,139.099121,-66.711426,927.856445,44.990753,-66.330551,46.677834,,810.839783,-396.764343,32.70216,,,,,,2021,3,4,10,46,18,8,
1,41.182337,1.752692,-6.8,0.264,251.28,15,1,0.73,1.14,1.35,49.6,293.518066,48.950195,883.666992,-20.408417,57.616596,-51.741356,,694.484802,-345.808533,32.732113,,,,,,2021,3,4,10,46,19,8,
2,41.182337,1.752692,-6.6,0.074,251.28,15,1,0.73,1.14,1.35,49.6,-25.512695,-111.26709,993.347168,-36.781097,58.715229,-40.60244,,809.076782,-425.639313,32.720131,,,,,,2021,3,4,10,46,19,8,
0,41.182337,1.752692,-6.8,0.264,251.28,15,1,0.73,1.14,1.35,49.6,31.494141,-95.76416,958.862305,28.404449,-129.509567,-43.951744,,823.18042,-381.4776,32.72612,,,,,,2021,3,4,10,46,19,8,
3,41.182337,1.752692,-6.6,0.202,251.28,15,1,0.73,1.14,1.35,49.6,118.286133,5.92041,1009.033203,44.449066,-66.795944,-45.401329,,726.217957,-396.764343,32.714142,,,,,,2021,3,4,10,46,19,8,
0,41.182338,1.752692,-6.6,0.094,251.28,14,1,0.76,1.14,1.37,49.6,117.30957,-79.223633,935.48584,-44.318939,-6.638165,-47.514671,,638.070251,-396.764343,32.708149,,,,,,2021,3,4,10,46,20,8,
3,41.182340,1.752690,-6.5,0.406,251.28,15,1,0.73,1.14,1.35,49.6,47.424316,-81.848145,934.082031,28.961395,-88.493942,20.173319,,627.492554,-400.161407,32.717136,,,,,,2021,3,4,10,46,20,8,
1,41.182338,1.752692,-6.4,0.094,251.28,14,1,0.76,1.14,1.37,49.6,265.991211,-27.709961,993.95752,33.111786,4.302387,-42.822594,,544.633667,-405.256989,32.714142,,,,,,2021,3,4,10,46,20,8,
2,41.182339,1.752691,-6.5,0.444,251.28,15,1,0.73,1.14,1.35,49.6,26.489258,54.077148,1004.638672,-31.219269,88.248611,-4.156821,,638.070251,-379.779083,32.708149,,,,,,2021,3,4,10,46,20,8,
1,41.182340,1.752688,-6.5,0.545,263.9,14,1,0.73,1.14,1.35,49.6,26.245117,84.533691,1024.291992,24.162506,28.228168,147.156967,,791.447266,-378.080566,32.723125,,,,,,2021,3,4,10,46,21,8,
2,41.182341,1.752688,-6.5,0.38,263.9,14,1,0.77,1.3,1.51,49.6,157.775879,6.774902,977.478027,51.384186,-48.4091,207.116379,,800.262024,-345.808533,32.70216,,,,,,2021,3,4,10,46,21,8,
0,41.182340,1.752688,-6.5,0.545,263.9,15,1,0.73,1.14,1.35,49.6,267.822266,26.733398,952.758789,-10.505463,66.932083,74.555641,,583.41864,-391.668762,32.723125,,,,,,2021,3,4,10,46,21,8,
3,41.182342,1.752686,-6.6,0.635,277.5,14,1,0.77,1.3,1.51,49.6,148.071289,34.362793,967.163086,18.173431,65.154434,185.731186,,740.321594,-379.779083,32.720131,,,,,,2021,3,4,10,46,21,8,
0,41.182342,1.752684,-6.6,0.497,266.85,13,1,0.77,1.3,1.51,49.6,139.038086,-92.773438,1052.612305,6.935333,-22.141094,150.246872,,593.996399,-374.683502,32.708149,,,,,,2021,3,4,10,46,22,8,
3,41.182341,1.752685,-6.6,0.292,266.85,13,1,0.77,1.3,1.51,49.6,132.324219,45.471191,1033.691406,8.026337,-3.395672,45.991188,,398.308533,-427.33783,32.70216,,,,,,2021,3,4,10,46,22,8,
1,41.182342,1.752684,-6.6,0.497,266.85,13,1,0.77,1.3,1.51,49.6,99.060059,16.235352,933.532715,-2.166534,18.75246,89.989906,,498.796875,-398.462891,32.708149,,,,,,2021,3,4,10,46,22,8,
2,41.182342,1.752685,-6.6,0.213,266.85,13,1,0.77,1.3,1.51,49.6,48.278809,-93.75,1058.959961,32.92868,-20.744915,54.345375,,449.434204,-401.859924,32.711143,,,,,,2021,3,4,10,46,22,8,
1,41.182340,1.752684,-6.6,0.454,228.99,13,1,0.77,1.3,1.51,49.6,140.563965,14.526367,1094.299316,26.245331,-7.675762,23.659952,,336.605103,-456.212799,32.717136,,,,,,2021,3,4,10,46,23,8,
2,41.182340,1.752684,-6.6,0.457,208.7,13,1,0.77,1.3,1.51,49.6,96.557617,-33.203125,1010.437012,-26.855255,24.947529,28.336771,,352.47171,-444.32309,32.705154,,,,,,2021,3,4,10,46,23,8,
0,41.182340,1.752684,-6.7,0.454,228.99,13,1,0.77,1.3,1.51,49.6,56.70166,-88.134766,997.253418,5.325531,-17.067547,37.865883,,371.864197,-415.448151,32.720131,,,,,,2021,3,4,10,46,23,8,
3,41.182339,1.752684,-6.6,0.414,208.7,13,1,0.77,1.3,1.51,49.6,138.671875,-9.765625,1089.660645,38.444733,-15.488262,9.225138,,327.790344,-457.911316,32.723125,,,,,,2021,3,4,10,46,23,8,
0,41.182339,1.752683,-6.6,0.213,208.7,13,1,0.77,1.3,1.51,49.6,40.95459,-29.11377,995.666504,-40.313507,24.497395,-4.446738,,387.730774,-413.749634,32.720131,,,,,,2021,3,4,10,46,24,8,
3,41.182340,1.752680,-6.6,0.394,208.7,14,1,0.74,1.12,1.35,49.6,38.146973,-43.640137,1067.810059,-13.740326,1.334553,-67.244286,,419.463989,-406.955505,32.699165,,,,,,2021,3,4,10,46,24,8,
1,41.182339,1.752683,-6.6,0.213,208.7,13,1,0.77,1.3,1.51,49.6,45.410156,-45.349121,919.555664,-7.255341,-10.452862,-20.880453,,387.730774,-393.36731,32.720131,,,,,,2021,3,4,10,46,24,8,
2,41.182340,1.752681,-6.5,0.335,208.7,14,1,0.74,1.12,1.35,49.6,96.374512,-4.882812,905.761719,-2.486969,4.104023,-32.66024,,389.493744,-415.448151,32.714142,,,,,,2021,3,4,10,46,24,8,
1,41.182341,1.752679,-6.7,0.227,208.7,14,1,0.74,1.12,1.35,49.6,47.058105,9.765625,1011.169434,-20.667816,9.223347,-78.612083,,553.448425,-413.749634,32.711143,,,,,,2021,3,4,10,46,25,8,
2,41.182341,1.752679,-6.7,0.15,208.7,14,1,0.74,1.12,1.34,49.6,89.84375,-42.84668,1057.067871,21.759247,-10.918255,-61.705345,,602.811157,-406.955505,32.696167,,,,,,2021,3,4,10,46,25,8,
0,41.182341,1.752679,-6.6,0.227,208.7,14,1,0.74,1.12,1.35,49.6,125,-9.887695,1063.537598,16.838287,2.88332,-99.631065,,449.434204,-429.036346,32.714142,,,,,,2021,3,4,10,46,25,8,
3,41.182342,1.752680,-6.7,0.116,208.7,14,1,0.74,1.12,1.34,49.6,67.993164,85.144043,1050.537109,-25.954987,2.669697,-31.874411,,668.040466,-422.242249,32.717136,,,,,,2021,3,4,10,46,25,8,
0,41.182344,1.752679,-6.6,0.028,208.7,14,1,0.74,1.12,1.34,49.6,83.740234,-70.800781,982.177734,13.939117,-5.798931,-4.553549,,669.803406,-379.779083,32.732113,,,,,,2021,3,4,10,46,26,8,
3,41.182346,1.752681,-6.3,0.043,208.7,14,1,0.74,1.12,1.34,49.6,55.358887,-44.433594,1094.482422,-12.183929,-42.206402,28.779276,,638.070251,-389.970245,32.714142,,,,,,2021,3,4,10,46,26,8,
1,41.182344,1.752679,-6.5,0.028,208.7,14,1,0.74,1.12,1.34,49.6,70.3125,40.466309,937.316895,26.108002,13.800983,7.645853,,664.514587,-415.448151,32.705154,,,,,,2021,3,4,10,46,26,8,
2,41.182345,1.752680,-6.4,0.09,208.7,14,1,0.74,1.12,1.34,49.6,37.04834,23.132324,1047.790527,-18.897797,19.751911,23.110636,,683.907043,-417.146667,32.696167,,,,,,2021,3,4,10,46,26,8,
1,41.182347,1.752682,-6.1,0.122,208.7,14,1,0.74,1.12,1.34,49.6,-58.044434,-21.484375,986.755371,19.661163,33.919697,0.642068,,680.381165,-406.955505,32.699165,,,,,,2021,3,4,10,46,27,8,
2,41.182348,1.752682,-6,0.156,208.7,14,1,0.74,1.12,1.34,49.6,132.568359,-6.286621,1035.27832,17.746185,-70.793747,5.212076,,595.759338,-413.749634,32.72612,,,,,,2021,3,4,10,46,27,8,
0,41.182347,1.752682,-6.3,0.122,208.7,14,1,0.74,1.12,1.34,49.6,162.353516,-35.217285,940.856934,6.897186,43.952351,15.092142,,572.840942,-388.271729,32.723125,,,,,,2021,3,4,10,46,27,8,
3,41.182348,1.752682,-5.9,0.169,208.7,14,1,0.74,1.12,1.34,49.6,48.706055,67.993164,1012.634277,-16.555573,51.841145,19.898661,,593.996399,-439.227509,32.717136,,,,,,2021,3,4,10,46,27,8,
0,41.182350,1.752682,-5.9,0.282,208.7,14,1,0.74,1.12,1.34,49.6,139.221191,-114.562988,1062.5,22.21701,11.542683,38.842445,,556.974365,-396.764343,32.708149,,,,,,2021,3,4,10,46,28,8,
3,41.182352,1.752680,-5.5,0.515,253.94,14,1,0.74,1.12,1.34,49.6,122.497559,14.038086,942.443848,-35.278107,21.254902,50.179726,,431.804626,-384.874664,32.70216,,,,,,2021,3,4,10,46,28,8,
1,41.182350,1.752682,-5.7,0.282,208.7,14,1,0.74,1.12,1.34,49.6,-19.53125,115.722656,961.608887,11.787628,7.407551,39.819008,,562.263245,-425.639313,32.699165,,,,,,2021,3,4,10,46,28,8,
2,41.182351,1.752681,-5.6,0.15,208.7,14,1,0.74,1.12,1.34,49.6,94.848633,-57.983398,930.969238,-30.746246,-39.314861,63.23362,,482.930298,-420.543732,32.720131,,,,,,2021,3,4,10,46,28,8,
1,41.182353,1.752676,-5.6,0.691,279.14,14,1,0.74,1.12,1.34,49.6,182.006836,123.901367,865.539551,-15.96048,-25.917645,34.081703,,327.790344,-488.484802,32.729118,,,,,,2021,3,4,10,46,29,8,
2,41.182354,1.752675,-5.6,0.702,280.78,14,1,0.74,1.12,1.34,49.6,97.412109,-82.702637,920.532227,-31.08194,67.97731,53.918129,,380.678955,-444.32309,32.708149,,,,,,2021,3,4,10,46,29,8,
0,41.182353,1.752676,-5.6,0.691,279.14,14,1,0.74,1.12,1.34,49.6,13.977051,-57.983398,1013.122559,81.817841,-50.865765,18.037088,,419.463989,-410.35257,32.72612,,,,,,2021,3,4,10,46,29,8,
3,41.182354,1.752673,-5.7,0.542,280.78,14,1,0.74,1.12,1.34,49.6,9.82666,-10.009766,1076.843262,62.835907,-36.011333,21.432169,,400.071472,-415.448151,32.70216,,,,,,2021,3,4,10,46,29,8,
0,41.182356,1.752672,-5.9,0.426,280.78,14,1,0.74,1.12,1.34,49.6,196.289062,-85.510254,1129.760742,-42.075897,22.246723,26.33787,,327.790344,-457.911316,32.708149,,,,,,2021,3,4,10,46,30,8,
3,41.182356,1.752671,-5.9,0.401,280.78,14,1,0.74,1.12,1.34,49.6,58.654785,-47.668457,856.567383,-42.358185,0.769978,-105.925316,,414.17511,-415.448151,32.723125,,,,,,2021,3,4,10,46,30,8,
1,41.182356,1.752672,-6,0.426,280.78,14,1,0.74,1.12,1.34,49.6,76.416016,-81.237793,1085.876465,37.681793,13.373737,18.746622,,373.627136,-410.35257,32.696167,,,,,,2021,3,4,10,46,30,8,
2,41.182356,1.752672,-6,0.203,280.78,14,1,0.74,1.12,1.34,49.6,94.116211,7.446289,1022.216797,-21.461273,7.781391,-39.000267,,371.864197,-425.639313,32.696167,,,,,,2021,3,4,10,46,30,8,
1,41.182356,1.752667,-5.8,0.768,280.78,14,1,0.74,1.12,1.34,49.6,69.091797,13.366699,1195.129395,-91.666962,27.549152,-89.61367,,542.870728,-406.955505,32.711143,,,,,,2021,3,4,10,46,31,8,
2,41.182356,1.752664,-5.8,0.974,280.78,14,1,0.74,1.12,1.34,49.6,44.98291,-97.900391,1084.106445,58.166718,-12.001629,-71.516747,,636.307312,-371.286438,32.723125,,,,,,2021,3,4,10,46,31,8,
0,41.182356,1.752667,-5.9,0.768,280.78,14,1,0.74,1.12,1.34,49.6,134.338379,71.044922,885.681152,30.441498,-14.809246,-125.120872,,428.278748,-446.021637,32.693176,,,,,,2021,3,4,10,46,31,8,
3,41.182357,1.752662,-5.9,0.775,280.78,14,1,0.74,1.12,1.34,49.6,98.266602,179.931641,865.17334,13.839935,-20.043011,-15.890829,,653.936829,-442.624573,32.699165,,,,,,2021,3,4,10,46,31,8,
0,41.182357,1.752662,-6,0.256,280.78,15,1,0.74,1.12,1.34,49.6,80.200195,-117.431641,1162.17041,-2.97525,59.546833,60.937172,,668.040466,-391.668762,32.699165,,,,,,2021,3,4,10,46,32,8,
3,41.182356,1.752663,-6,0.326,280.78,15,1,0.74,1.12,1.34,49.6,19.836426,-38.696289,1068.237305,21.949982,12.023335,53.429848,,500.559814,-396.764343,32.723125,,,,,,2021,3,4,10,46,32,8,
1,41.182357,1.752662,-6,0.256,280.78,15,1,0.74,1.12,1.34,49.6,63.720703,57.556152,1068.481445,22.255157,-41.504498,59.754616,,627.492554,-423.940765,32.699165,,,,,,2021,3,4,10,46,32,8,
2,41.182356,1.752663,-6,0.131,280.78,15,1,0.74,1.12,1.34,49.6,140.50293,-8.972168,938.720703,-23.322845,-1.175518,73.785072,,519.952332,-425.639313,32.705154,,,,,,2021,3,4,10,46,32,8,
1,41.182356,1.752662,-6,0.208,280.78,15,1,0.72,1.06,1.27,49.6,34.729004,-95.825195,1015.563965,-9.7883,4.51601,11.399515,,422.989868,-410.35257,32.723125,,,,,,2021,3,4,10,46,33,8,
2,41.182356,1.752662,-6,0.247,280.78,15,1,0.72,1.05,1.27,49.6,63.537598,56.640625,957.763672,1.754975,9.658222,-7.69686,,430.041687,-430.734894,32.717136,,,,,,2021,3,4,10,46,33,8,
0,41.182356,1.752662,-6,0.208,280.78,15,1,0.74,1.12,1.34,49.6,-69.824219,-172.607422,822.143555,-3.928924,-11.7346,29.305704,,428.278748,-432.433411,32.699165,,,,,,2021,3,4,10,46,33,8,
3,41.182356,1.752662,-6,0.226,280.78,15,1,0.72,1.05,1.27,49.6,49.072266,-54.260254,932.983398,-21.171356,-6.737347,-14.822714,,452.960083,-408.654053,32.708149,,,,,,2021,3,4,10,46,33,8,
0,41.182357,1.752663,-5.9,0.157,280.78,15,1,0.72,1.05,1.27,49.6,100.585938,20.385742,1016.052246,19.523834,17.905598,-3.454916,,419.463989,-447.720154,32.720131,,,,,,2021,3,4,10,46,34,8,
3,41.182358,1.752664,-5.8,0.151,280.78,15,1,0.72,1.05,1.27,49.6,105.102539,86.975098,1029.785156,21.049713,1.761799,-2.821677,,514.663452,-451.117218,32.699165,,,,,,2021,3,4,10,46,34,8,
1,41.182357,1.752663,-5.9,0.157,280.78,15,1,0.74,1.12,1.34,49.6,60.791016,-31.005859,1045.898438,-33.904816,13.472919,-17.38619,,460.011902,-408.654053,32.70216,,,,,,2021,3,4,10,46,34,8,
2,41.182357,1.752664,-5.8,0.036,280.78,15,1,0.72,1.05,1.27,49.6,71.472168,-90.515137,1146.972656,16.945099,-7.462139,-40.037865,,493.507996,-400.161407,32.699165,,,,,,2021,3,4,10,46,34,8,
1,41.182358,1.752665,-5.5,0.141,280.78,15,1,0.74,1.12,1.34,49.6,85.9375,-7.019043,1001.281738,64.529633,16.402607,-50.406212,,551.685486,-429.036346,32.714142,,,,,,2021,3,4,10,46,35,12,
2,41.182358,1.752665,-5.4,0.164,280.78,15,1,0.72,1.05,1.27,49.6,12.695312,49.499512,969.055176,-49.873138,-7.355328,-46.950096,,638.070251,-423.940765,32.717136,,,,,,2021,3,4,10,46,35,12,
0,41.182358,1.752665,-5.7,0.141,280.78,15,1,0.72,1.05,1.27,49.6,38.024902,-122.619629,986.26709,-31.394745,-9.010906,-9.032003,,537.581848,-401.859924,32.714142,,,,,,2021,3,4,10,46,35,8,
3,41.182359,1.752665,-5.3,0.172,280.78,15,1,0.74,1.12,1.34,49.6,104.675293,-85.083008,971.557617,-2.84555,-29.999371,-54.899925,,631.018433,-389.970245,32.696167,,,,,,2021,3,4,10,46,35,12,
0,41.182361,1.752663,-5.1,0.543,291.66,15,1,0.74,1.12,1.34,49.6,69.458008,-4.211426,933.59375,6.065582,8.735065,-48.491234,,722.692078,-386.573181,32.708149,,,,,,2021,3,4,10,46,36,12,
3,41.182363,1.752660,-5,0.642,299.36,15,1,0.72,1.05,1.27,49.6,73.486328,-31.188965,960.021973,18.982147,-6.218548,-24.428122,,731.506836,-357.698242,32.723125,,,,,,2021,3,4,10,46,36,12,
1,41.182361,1.752663,-5,0.543,291.66,15,1,0.72,1.05,1.27,49.6,73.059082,14.038086,917.663574,-21.529938,-7.614727,-24.809591,,752.662292,-384.874664,32.705154,,,,,,2021,3,4,10,46,36,12,
2,41.182362,1.752662,-5,0.556,296.91,15,1,0.72,1.05,1.27,49.6,94.116211,-51.086426,982.910156,-19.424225,-17.754192,-20.430319,,726.217957,-362.793823,32.723125,,,,,,2021,3,4,10,46,36,12,
1,41.182364,1.752659,-5,0.448,297.66,15,1,0.74,1.12,1.34,49.6,101.074219,-44.98291,1049.987793,16.372894,13.71706,-28.136007,,782.632507,-362.793823,32.720131,,,,,,2021,3,4,10,46,37,12,
2,41.182364,1.752658,-5.1,0.315,297.66,15,1,0.74,1.12,1.34,49.6,77.880859,44.73877,1058.59375,-22.300507,32.714252,-14.761679,,823.18042,-398.462891,32.723125,,,,,,2021,3,4,10,46,37,12,
0,41.182364,1.752659,-5,0.448,297.66,15,1,0.72,1.05,1.27,49.6,84.899902,-14.038086,942.504883,-13.534332,1.288776,-29.822104,,738.558655,-354.301178,32.708149,,,,,,2021,3,4,10,46,37,12,
3,41.182364,1.752658,-5.2,0.083,297.66,15,1,0.74,1.12,1.34,49.6,37.597656,-68.054199,1094.421387,-1.678253,2.135639,-8.0707,,883.120911,-388.271729,32.729118,,,,,,2021,3,4,10,46,37,12,
0,41.182364,1.752659,-5.2,0.249,297.66,15,1,0.74,1.12,1.34,49.6,79.89502,52.490234,1104.187012,-9.971405,-14.275188,-11.183493,,853.150696,-376.382019,32.723125,,,,,,2021,3,4,10,46,38,12,
3,41.182364,1.752660,-5,0.17,297.66,14,1,0.74,1.12,1.34,49.6,194.335938,-14.526367,934.570312,42.63327,12.778645,-32.309288,,775.580688,-349.205597,32.717136,,,,,,2021,3,4,10,46,38,12,
1,41.182364,1.752659,-5.2,0.249,297.66,15,1,0.74,1.12,1.34,49.6,92.224121,-49.316406,1012.634277,-13.06131,47.377949,-3.53884,,853.150696,-393.36731,32.70216,,,,,,2021,3,4,10,46,38,12,
2,41.182364,1.752660,-5,0.24,297.66,14,1,0.74,1.12,1.34,49.6,-98.510742,19.836426,956.970215,0.702118,-64.186691,-7.651083,,881.35791,-386.573181,32.717136,,,,,,2021,3,4,10,46,38,12,
1,41.182364,1.752660,-4.9,0.095,297.66,14,1,0.74,1.12,1.34,49.6,199.279785,-106.384277,1045.349121,21.904205,-61.501141,-80.733055,,839.047058,-379.779083,32.723125,,,,,,2021,3,4,10,46,39,12,
2,41.182364,1.752660,-5,0.172,297.66,14,1,0.74,1.12,1.34,49.6,26.428223,62.316895,1110.778809,-7.026459,18.081074,-53.740257,,833.758179,-384.874664,32.714142,,,,,,2021,3,4,10,46,39,12,
0,41.182364,1.752660,-4.9,0.095,297.66,14,1,0.74,1.12,1.34,49.6,-113.40332,-1.525879,903.015137,-49.911285,-5.570049,-73.599571,,946.58728,-456.212799,32.720131,,,,,,2021,3,4,10,46,39,12,
3,41.182363,1.752660,-5.1,0.15,297.66,14,1,0.74,1.12,1.34,49.6,138.916016,-54.382324,1067.687988,2.632355,-34.332867,-16.028158,,759.714111,-371.286438,32.693176,,,,,,2021,3,4,10,46,39,12,
0,41.182363,1.752661,-5,0.244,297.66,14,1,0.74,1.12,1.34,49.6,128.479004,75.012207,1012.329102,-26.565338,10.215168,43.030983,,761.477051,-355.999695,32.717136,,,,,,2021,3,4,10,46,40,12,
3,41.182362,1.752663,-5,0.27,297.66,14,1,0.74,1.12,1.34,49.6,-47.241211,47.180176,1105.957031,-35.690094,14.838581,-6.727927,,870.780212,-406.955505,32.717136,,,,,,2021,3,4,10,46,40,12,
1,41.182363,1.752661,-5,0.244,297.66,14,1,0.74,1.12,1.34,49.6,63.659668,-127.380371,954.284668,-30.19693,16.059284,34.11985,,823.18042,-388.271729,32.723125,,,,,,2021,3,4,10,46,40,12,
2,41.182363,1.752662,-4.9,0.342,297.66,14,1,0.74,1.12,1.34,49.6,160.644531,-29.11377,1060.302734,65.216278,7.827168,-16.684286,,810.839783,-372.984985,32.696167,,,,,,2021,3,4,10,46,40,12,
1,41.182362,1.752664,-4.9,0.223,297.66,14,1,0.77,1.3,1.51,49.6,84.106445,57.983398,973.815918,-7.583405,32.386189,12.818583,,794.973206,-367.889404,32.711143,,,,,,2021,3,4,10,46,41,12,
2,41.182361,1.752665,-4.9,0.26,297.66,14,1,0.77,1.3,1.51,49.6,71.044922,-101.44043,1025.878906,-45.081879,-7.820721,-3.386252,,807.313843,-406.955505,32.729118,,,,,,2021,3,4,10,46,41,12,
0,41.182362,1.752664,-5,0.223,297.66,14,1,0.74,1.12,1.34,49.6,209.289551,-76.965332,949.279785,13.382172,-23.58305,-10.412924,,763.23999,-371.286438,32.705154,,,,,,2021,3,4,10,46,41,12,
3,41.182361,1.752665,-4.7,0.103,297.66,14,1,0.77,1.3,1.51,49.6,131.04248,-58.532715,986.816406,49.461578,29.006367,-37.337059,,798.499084,-415.448151,32.708149,,,,,,2021,3,4,10,46,41,12,
0,41.182360,1.752664,-4.6,0.282,297.66,14,1,0.77,1.3,1.51,49.6,81.726074,68.054199,966.73584,-13.664032,-11.23106,20.432718,,803.787964,-389.970245,32.699165,,,,,,2021,3,4,10,46,42,12,
3,41.182361,1.752662,-4.5,0.398,297.66,14,1,0.77,1.3,1.51,49.6,164.733887,-62.866211,970.397949,-24.230743,28.365498,-0.365012,,794.973206,-354.301178,32.70216,,,,,,2021,3,4,10,46,42,12,
1,41.182360,1.752664,-4.5,0.282,297.66,14,1,0.77,1.3,1.51,49.6,50.415039,-58.59375,1004.821777,1.915192,4.805927,55.932289,,828.469299,-410.35257,32.708149,,,,,,2021,3,4,10,46,42,12,
