timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-22 11:26:18.000,0,41.211521,1.726723,-20.8,0.63,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,26,18,31,
2022-04-22 11:26:23.000,0,41.211544,1.726693,-20.2,0.55,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,26,23,31,
2022-04-22 11:26:28.000,0,41.211548,1.726628,-19.2,1.24,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,11,26,28,31,
2022-04-22 11:26:33.000,0,41.211555,1.726572,-16.3,1.63,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,26,33,31,
2022-04-22 11:26:38.000,0,41.211388,1.7265,-18.9,8.72,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,11,26,38,31,
2022-04-22 11:26:43.000,0,41.211052,1.72647,-20.1,6.81,,4,,8.88,,,,,,,,,,,,,,,,,,,2022,4,22,11,26,43,31,
2022-04-22 11:26:48.000,0,41.211208,1.726472,-18.2,0.09,,9,,1.46,,,,,,,,,,,,,,,,,,,2022,4,22,11,26,48,31,
2022-04-22 11:26:53.000,0,41.211296,1.7265,-18.4,0.33,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,26,53,31,
2022-04-22 11:27:03.000,0,41.211327,1.726476,-19.8,0.11,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,27,3,31,
2022-04-22 11:27:08.000,0,41.211346,1.726469,-19.2,0.34,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,27,8,31,
2022-04-22 11:27:13.000,0,41.211365,1.72649,-21.5,0.33,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,27,13,28,
2022-04-22 11:27:23.000,0,41.211391,1.726482,-22.6,0.52,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,27,23,28,
2022-04-22 11:27:28.000,0,41.211426,1.726523,-23.2,1.21,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,27,28,28,
2022-04-22 11:27:32.000,0,41.211449,1.726551,-23.8,0.23,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,27,32,28,
2022-04-22 11:27:38.000,0,41.211452,1.726568,-24.9,0.73,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,27,38,28,
2022-04-22 11:27:43.000,0,41.211452,1.726588,-24.2,0.58,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,27,43,20,
2022-04-22 11:27:48.000,0,41.211445,1.726592,-23.6,0.25,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,27,48,20,
2022-04-22 11:27:52.000,0,41.211456,1.726593,-22.7,0.22,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,27,52,20,
2022-04-22 11:27:57.000,0,41.211452,1.726594,-22.3,0.69,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,27,57,20,
2022-04-22 11:28:02.000,0,41.211445,1.726592,-22.8,0.23,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,28,2,20,
2022-04-22 11:28:07.000,0,41.211456,1.726597,-22,0.37,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,28,7,26,
2022-04-22 11:28:12.000,0,41.211456,1.726596,-23,0.53,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,28,12,26,
2022-04-22 11:28:17.000,0,41.211479,1.726601,-22.9,0.35,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,28,17,26,
2022-04-22 11:28:22.000,0,41.211475,1.726614,-24,0.03,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,28,22,26,
2022-04-22 11:28:27.000,0,41.211494,1.726628,-24.5,0.1,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,28,27,26,
2022-04-22 11:28:32.000,0,41.211502,1.72662,-24.1,0.35,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,28,32,28,
2022-04-22 11:28:37.000,0,41.211506,1.726621,-23.1,0.49,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,28,37,28,
2022-04-22 11:28:42.000,0,41.211517,1.726618,-21.5,0.33,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,28,42,28,
2022-04-22 11:28:47.000,0,41.211521,1.726614,-20.5,0.07,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,28,47,28,
2022-04-22 11:28:52.000,0,41.211529,1.726616,-19.6,0.02,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,28,52,28,
2022-04-22 11:28:57.000,0,41.211563,1.726616,-18.3,1.08,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,28,57,31,
2022-04-22 11:29:02.000,0,41.211575,1.726617,-17.9,0.12,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,29,2,31,
2022-04-22 11:29:07.000,0,41.211586,1.726624,-16.9,0.67,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,29,7,31,
2022-04-22 11:29:12.000,0,41.211601,1.726633,-17.4,0.26,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,29,12,31,
2022-04-22 11:29:17.000,0,41.211617,1.726626,-18.6,0.24,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,29,17,31,
2022-04-22 11:29:22.000,0,41.211605,1.726631,-18.8,0.71,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,29,22,31,
2022-04-22 11:29:27.000,0,41.211601,1.726678,-20,1.16,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,29,27,31,
2022-04-22 11:29:32.000,0,41.211582,1.726735,-20.1,1.2,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,29,32,31,
2022-04-22 11:29:37.000,0,41.211575,1.72677,-18.6,0.84,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,29,37,31,
2022-04-22 11:29:42.000,0,41.211578,1.726791,-19,1.37,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,29,42,31,
2022-04-22 11:29:47.000,0,41.211552,1.726839,-21.3,1.52,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,29,47,31,
2022-04-22 11:29:52.000,0,41.211517,1.726904,-23.3,1.44,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,29,52,31,
2022-04-22 11:29:57.000,0,41.211517,1.726993,-25.8,1.79,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,29,57,31,
2022-04-22 11:30:01.000,0,41.211521,1.727054,-28.1,1,,9,,1.32,,,,,,,,,,,,,,,,,,,2022,4,22,11,30,1,31,
2022-04-22 11:30:06.000,0,41.211536,1.72712,-31.1,1.71,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,30,6,31,
2022-04-22 11:30:11.000,0,41.211506,1.727174,-34.5,0.62,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,30,11,31,
2022-04-22 11:30:16.000,0,41.21146,1.727235,-34.5,0.96,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,30,16,31,
2022-04-22 11:30:21.000,0,41.211414,1.727255,-33.6,1.61,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,30,21,31,
2022-04-22 11:30:26.000,0,41.211376,1.727277,-33.9,0.83,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,4,22,11,30,26,31,
2022-04-22 11:30:31.000,0,41.211357,1.727343,-29.7,1.12,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,30,31,31,
2022-04-22 11:30:36.000,0,41.211353,1.727423,-25.4,0.98,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,30,36,31,
2022-04-22 11:30:41.000,0,41.211338,1.727492,-22.2,1.16,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,30,41,31,
2022-04-22 11:30:46.000,0,41.211319,1.727564,-20.9,1.17,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,30,46,31,
2022-04-22 11:30:51.000,0,41.211304,1.727631,-20.1,1.28,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,30,51,31,
2022-04-22 11:30:56.000,0,41.211292,1.727697,-18.3,1.09,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,30,56,31,
2022-04-22 11:31:01.000,0,41.211266,1.727761,-16.7,0.84,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,31,1,31,
2022-04-22 11:31:06.000,0,41.211246,1.727816,-15.9,0.87,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,31,6,31,
2022-04-22 11:31:11.000,0,41.21122,1.72784,-14.6,0.04,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,31,11,31,
2022-04-22 11:31:21.000,0,41.21122,1.727844,-14.6,0.14,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,31,21,31,
2022-04-22 11:31:26.000,0,41.211208,1.727842,-15.3,0.29,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,31,26,31,
2022-04-22 11:31:31.000,0,41.211212,1.727847,-14.9,0.03,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,31,31,31,
2022-04-22 11:31:35.000,0,41.211212,1.727852,-14.2,0.02,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,31,35,31,
2022-04-22 11:31:40.000,0,41.211212,1.727852,-13.2,0.02,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,31,40,31,
2022-04-22 11:31:45.000,0,41.211208,1.727852,-12.6,0.02,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,31,45,31,
2022-04-22 11:31:50.000,0,41.211208,1.727853,-11.7,0.03,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,31,50,31,
2022-04-22 11:31:55.000,0,41.211212,1.727855,-11.5,0.06,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,31,55,31,
2022-04-22 11:32:00.000,0,41.211216,1.727859,-11,0.02,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,32,0,31,
2022-04-22 11:32:05.000,0,41.21122,1.727859,-10.6,0.02,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,32,5,31,
2022-04-22 11:32:10.000,0,41.211216,1.727858,-10.3,0.01,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,32,10,31,
2022-04-22 11:32:15.000,0,41.211216,1.727859,-10.2,0.09,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,32,15,31,
2022-04-22 11:32:20.000,0,41.211216,1.727859,-9.8,0.03,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,32,20,31,
2022-04-22 11:32:25.000,0,41.211216,1.727858,-9.4,0.03,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,32,25,31,
2022-04-22 11:32:30.000,0,41.211216,1.727858,-9.3,0.02,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,32,30,31,
2022-04-22 11:32:35.000,0,41.211216,1.727857,-9.7,0.01,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,32,35,31,
2022-04-22 11:32:40.000,0,41.211216,1.727855,-9.8,0.01,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,32,40,31,
2022-04-22 11:32:45.000,0,41.211216,1.727855,-9.6,0.03,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,32,45,31,
2022-04-22 11:32:50.000,0,41.211216,1.727856,-10.2,0.03,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,32,50,31,
2022-04-22 11:32:55.000,0,41.211212,1.727855,-10.8,0.15,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,32,55,31,
2022-04-22 11:33:00.000,0,41.211212,1.727855,-11.2,0.04,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,33,0,31,
2022-04-22 11:33:05.000,0,41.211212,1.727857,-11.5,0.04,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,33,5,31,
2022-04-22 11:33:10.000,0,41.211216,1.727859,-11.4,0.02,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,33,10,31,
2022-04-22 11:33:14.000,0,41.211216,1.727862,-11.5,0.03,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,33,14,31,
2022-04-22 11:33:20.000,0,41.211216,1.727863,-11.2,0.04,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,33,20,31,
2022-04-22 11:33:25.000,0,41.211216,1.727863,-12.1,0.03,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,33,25,31,
2022-04-22 11:33:30.000,0,41.211216,1.727863,-12.8,0,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,33,30,31,
2022-04-22 11:33:35.000,0,41.211212,1.727862,-12.4,0.02,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,33,35,31,
2022-04-22 11:33:39.000,0,41.211212,1.727864,-11.7,0.04,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,33,39,31,
2022-04-22 11:33:44.000,0,41.211212,1.727865,-11.3,0.04,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,33,44,31,
2022-04-22 11:33:50.000,0,41.211212,1.727863,-11.2,0.02,,10,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,33,50,31,
2022-04-22 11:33:54.000,0,41.211212,1.727862,-10.6,0.02,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,33,54,31,
2022-04-22 11:34:00.000,0,41.211212,1.727862,-10.5,0.04,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,34,0,31,
2022-04-22 11:34:04.000,0,41.211212,1.727862,-10,0.03,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,34,4,31,
2022-04-22 11:34:09.000,0,41.211208,1.727859,-9.9,0,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,34,9,31,
2022-04-22 11:34:14.000,0,41.211208,1.727861,-10.8,0.02,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,34,14,31,
2022-04-22 11:34:19.000,0,41.211208,1.727862,-11.1,0.04,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,34,19,31,
2022-04-22 11:34:24.000,0,41.211208,1.727864,-11.1,0.06,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,34,24,31,
2022-04-22 11:34:29.000,0,41.211212,1.727865,-11.1,0.01,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,34,29,31,
2022-04-22 11:34:34.000,0,41.211212,1.727866,-10.8,0.01,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,34,34,31,
2022-04-22 11:34:39.000,0,41.211212,1.727866,-10.4,0.05,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,34,39,31,
2022-04-22 11:34:44.000,0,41.211212,1.727866,-10.1,0.02,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,34,44,31,
2022-04-22 11:34:49.000,0,41.211212,1.727865,-10.1,0.03,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,34,49,31,
2022-04-22 11:34:54.000,0,41.211212,1.727865,-9.9,0.03,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,34,54,31,
2022-04-22 11:34:59.000,0,41.211212,1.727866,-10.1,0.03,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,34,59,31,
2022-04-22 11:35:04.000,0,41.211212,1.727865,-10,0.03,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,35,4,31,
2022-04-22 11:35:09.000,0,41.211212,1.727864,-9.9,0,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,35,9,31,
2022-04-22 11:35:14.000,0,41.211208,1.727863,-9.8,0.05,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,35,14,31,
2022-04-22 11:35:19.000,0,41.211212,1.727863,-9.6,0.04,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,35,19,31,
2022-04-22 11:35:24.000,0,41.211212,1.727858,-9.4,0.03,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,35,24,31,
2022-04-22 11:35:29.000,0,41.211212,1.727855,-8.8,0.07,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,35,29,31,
2022-04-22 11:35:34.000,0,41.211212,1.727854,-8.6,0.02,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,35,34,31,
2022-04-22 11:35:38.000,0,41.211208,1.727852,-8,0.03,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,35,38,31,
2022-04-22 11:35:44.000,0,41.211208,1.727851,-8,0.01,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,35,44,31,
2022-04-22 11:35:49.000,0,41.211212,1.727852,-8.1,0.03,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,35,49,31,
2022-04-22 11:35:53.000,0,41.211212,1.727852,-8.4,0.02,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,35,53,31,
2022-04-22 11:35:58.000,0,41.211212,1.727853,-8.8,0.02,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,35,58,31,
2022-04-22 11:36:03.000,0,41.211212,1.727853,-8.7,0.02,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,36,3,31,
