record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.181369,1.755994,-3.8,0.371,63.78,12,1,0.59,0.95,1.11,49.6,-369.384766,-26.611328,899.414062,19.943237,221.435547,-8.255005,,-65.973137,205.416367,36.20652,,,,,,2020,11,12,11,10,33,12,
2,41.181369,1.755994,-3.9,0.122,94.93,12,1,0.59,0.95,1.11,49.6,489.501953,-114.013672,723.876953,19.40155,33.401489,-21.995544,,-113.953606,92.962151,36.197533,,,,,,2020,11,12,11,10,33,12,
0,41.181369,1.755994,-3.8,0.122,94.93,12,1,0.59,0.95,1.11,49.6,-244.628906,-16.845703,999.023438,47.340393,249.992371,-11.138916,,-127.448112,226.407822,36.236469,,,,,,2020,11,12,11,10,33,12,
1,41.181369,1.755994,-3.9,0.122,94.93,12,1,0.59,0.95,1.11,49.6,-228.271484,-13.671875,907.958984,-25.154114,-239.822388,-41.091919,,-103.457878,230.905991,36.185551,,,,,,2020,11,12,11,10,33,12,
0,41.181369,1.755994,-3.8,0.17,63.78,12,1,0.59,0.95,1.11,49.6,-68.603516,-64.453125,875,39.176941,-250,-44.662476,,-53.978024,209.914536,36.233475,,,,,,2020,11,12,11,10,34,12,
1,41.181369,1.755994,-3.8,0.114,63.78,12,1,0.59,0.95,1.11,49.6,442.626953,-11.474609,808.105469,-43.807983,127.433777,-9.292603,,-41.982906,130.446884,36.227486,,,,,,2020,11,12,11,10,34,12,
3,41.181368,1.755993,-3.9,0.301,130.52,12,1,0.59,0.95,1.11,49.6,76.660156,41.503906,904.052734,75.881958,-250,-42.472839,,-2.998779,193.421249,36.179562,,,,,,2020,11,12,11,10,34,12,
2,41.181369,1.755994,-3.9,0.114,63.78,12,1,0.59,0.95,1.11,49.6,-430.908203,-182.861328,864.746094,28.396606,130.241394,-13.465881,,-79.467644,218.910873,36.209511,,,,,,2020,11,12,11,10,34,12,
3,41.181368,1.755994,-3.8,0.277,108.23,12,1,0.59,0.95,1.11,49.6,-325.927734,-219.482422,810.791016,-29.342651,113.571167,-11.810303,,-151.438339,166.432236,36.212509,,,,,,2020,11,12,11,10,35,12,
2,41.181368,1.755994,-3.9,0.17,130.52,12,1,0.59,0.95,1.11,49.6,373.535156,81.787109,749.755859,-42.83905,82.115173,-13.061523,,-2.998779,200.918198,36.209511,,,,,,2020,11,12,11,10,35,12,
0,41.181368,1.755994,-3.9,0.17,130.52,12,1,0.59,0.95,1.11,49.6,-303.466797,-192.626953,927.978516,-16.136169,183.929443,-7.766724,,-74.969475,200.918198,36.227486,,,,,,2020,11,12,11,10,35,12,
1,41.181368,1.755994,-3.9,0.17,130.52,12,1,0.59,0.95,1.11,49.6,-88.867188,-60.058594,859.130859,83.885193,-229.789734,-41.786194,,-62.974361,185.924301,36.209511,,,,,,2020,11,12,11,10,35,12,
0,41.181369,1.755993,-3.8,0.127,170.25,12,1,0.59,0.95,1.11,49.6,207.275391,124.511719,883.300781,89.019775,-138.511658,-35.148621,,-47.980465,176.927963,36.191544,,,,,,2020,11,12,11,10,36,12,
1,41.181369,1.755993,-3.8,0.127,170.25,12,1,0.59,0.95,1.11,49.6,56.640625,-50.292969,955.078125,-125.88501,147.17865,-4.203796,,-122.949944,215.912094,36.200527,,,,,,2020,11,12,11,10,36,12,
3,41.181369,1.755993,-3.8,0.241,241.28,12,1,0.59,0.95,1.11,49.6,191.650391,121.582031,858.642578,83.938599,-64.399719,-29.754639,,-110.954826,208.415146,36.212509,,,,,,2020,11,12,11,10,36,12,
2,41.181369,1.755993,-3.8,0.127,170.25,12,1,0.59,0.95,1.11,49.6,-215.820312,-246.826172,829.101562,70.983887,-63.354492,-29.136658,,-248.898666,179.926743,36.203522,,,,,,2020,11,12,11,10,36,12,
3,41.181369,1.755995,-3.8,0.313,136.75,12,1,0.59,0.95,1.11,49.6,-225.830078,-310.302734,882.324219,-64.178467,56.640625,-13.656616,,-355.355316,128.947495,36.215504,,,,,,2020,11,12,11,10,37,12,
2,41.181369,1.755994,-3.9,0.056,154.53,12,1,0.59,0.95,1.11,49.6,203.125,185.546875,875.488281,-53.93219,79.971313,-12.718201,,-152.937729,239.902328,36.200527,,,,,,2020,11,12,11,10,37,12,
0,41.181369,1.755994,-3.8,0.056,154.53,12,1,0.59,0.95,1.11,49.6,-202.636719,-248.046875,963.378906,-109.275818,91.903687,-9.086609,,-277.387054,190.42247,36.215504,,,,,,2020,11,12,11,10,37,12,
1,41.181369,1.755994,-3.8,0.056,154.53,12,1,0.59,0.95,1.11,49.6,-3.662109,-119.384766,909.667969,157.684326,-136.985779,-38.574219,,-265.391937,224.908432,36.191544,,,,,,2020,11,12,11,10,37,12,
0,41.181368,1.755995,-3.8,0.2,168.54,12,1,0.59,0.95,1.11,49.6,150.634766,141.113281,874.267578,136.787415,-75.004578,-32.814026,,-229.406601,239.902328,36.191544,,,,,,2020,11,12,11,10,38,12,
1,41.181368,1.755995,-3.8,0.2,168.54,12,1,0.59,0.95,1.11,49.6,24.169922,31.738281,955.810547,-167.076111,103.462219,-5.04303,,-287.882782,200.918198,36.170574,,,,,,2020,11,12,11,10,38,12,
3,41.181368,1.755994,-3.8,0.163,168.54,12,1,0.59,0.95,1.11,49.6,132.324219,211.914062,879.638672,116.844177,-4.02832,-26.069641,,-280.385834,218.910873,36.209511,,,,,,2020,11,12,11,10,38,12,
2,41.181368,1.755995,-3.8,0.2,168.54,12,1,0.59,0.95,1.11,49.6,-146.728516,-390.136719,858.886719,62.088013,-58.364868,-27.740479,,-478.305267,122.949944,36.218498,,,,,,2020,11,12,11,10,38,12,
3,41.181368,1.755994,-3.7,0.197,272.73,12,1,0.59,0.95,1.11,49.6,-50.292969,-277.587891,914.550781,-52.864075,-54.321289,-19.927979,,-509.79245,148.43956,36.197533,,,,,,2020,11,12,11,10,39,12,
2,41.181368,1.755994,-3.7,0.327,272.73,12,1,0.59,0.95,1.11,49.6,-11.962891,131.835938,899.414062,-53.062439,69.30542,-11.482239,,-343.360199,223.409042,36.179562,,,,,,2020,11,12,11,10,39,12,
0,41.181368,1.755994,-3.8,0.327,272.73,12,1,0.59,0.95,1.11,49.6,-118.408203,-278.320312,896.728516,-56.526184,-12.397766,-17.730713,,-431.824188,173.929184,36.209511,,,,,,2020,11,12,11,10,39,12,
1,41.181368,1.755994,-3.7,0.327,272.73,12,1,0.59,0.95,1.11,49.6,89.599609,-54.6875,815.917969,116.439819,-44.593811,-28.35083,,-412.332123,218.910873,36.176567,,,,,,2020,11,12,11,10,39,12,
0,41.181368,1.755994,-3.8,0.208,272.73,12,1,0.59,0.95,1.11,49.6,39.306641,131.347656,867.1875,96.51947,43.97583,-20.317078,,-388.341888,226.407822,36.221493,,,,,,2020,11,12,11,10,40,12,
1,41.181368,1.755994,-3.8,0.208,272.73,12,1,0.59,0.95,1.11,49.6,-155.029297,-77.148438,939.697266,-171.775818,-36.209106,-11.97052,,-484.302826,161.934067,36.218498,,,,,,2020,11,12,11,10,40,12,
3,41.181368,1.755994,-3.9,0.166,272.73,12,1,0.59,0.95,1.11,49.6,-100.341797,406.25,758.056641,-39.550781,100.30365,-7.499695,,-271.389496,233.90477,36.191544,,,,,,2020,11,12,11,10,40,12,
2,41.181368,1.755994,-3.8,0.208,272.73,12,1,0.59,0.95,1.11,49.6,190.185547,-316.894531,858.154297,220.39032,-27.297974,-29.808044,,-538.280823,190.42247,36.251446,,,,,,2020,11,12,11,10,40,12,
3,41.181367,1.755995,-3.8,0.181,183.66,12,1,0.59,0.95,1.11,49.6,111.328125,-501.464844,912.109375,130.844116,-120.582581,-29.273987,,-590.75946,95.96093,36.224487,,,,,,2020,11,12,11,10,41,12,
2,41.181368,1.755994,-3.8,0.166,183.66,12,1,0.59,0.95,1.11,49.6,-239.501953,-0.732422,822.998047,-238.441467,35.720825,-0.488281,,-439.321136,143.941391,36.212509,,,,,,2020,11,12,11,10,41,12,
0,41.181368,1.755994,-3.8,0.166,217.13,12,1,0.59,0.95,1.11,49.6,32.714844,-553.955078,902.099609,31.082153,-118.263245,-25.650024,,-605.753357,80.967033,36.185551,,,,,,2020,11,12,11,10,41,12,
1,41.181368,1.755994,-3.8,0.166,217.13,12,1,0.59,0.95,1.11,49.6,157.470703,293.212891,896.240234,171.112061,91.079712,-17.555237,,-329.865692,259.394379,36.200527,,,,,,2020,11,12,11,10,41,12,
0,41.181366,1.755994,-3.8,0.216,202.37,12,1,0.59,0.95,1.11,49.6,-81.298828,347.65625,819.580078,-46.783447,118.850708,-2.182007,,-275.887665,193.421249,36.227486,,,,,,2020,11,12,11,10,42,12,
1,41.181366,1.755994,-3.8,0.216,202.37,12,1,0.59,0.95,1.11,49.6,-185.791016,-364.746094,835.449219,-160.91156,-99.464417,-11.550903,,-496.297943,86.964592,36.221493,,,,,,2020,11,12,11,10,42,12,
3,41.181366,1.755993,-3.7,0.152,251.53,12,1,0.59,0.95,1.11,49.6,-198.730469,241.699219,774.414062,-70.091248,83.824158,-0.350952,,-245.899887,175.428574,36.194538,,,,,,2020,11,12,11,10,42,12,
2,41.181366,1.755994,-3.7,0.216,251.53,12,1,0.59,0.95,1.11,49.6,281.738281,-96.191406,903.808594,249.992371,-5.264282,-24.276733,,-425.82663,229.406601,36.218498,,,,,,2020,11,12,11,10,42,12,
3,41.181367,1.755994,-3.7,0.308,9.23,12,1,0.59,0.95,1.11,49.6,171.142578,-496.582031,896.240234,5.264282,-91.949463,-12.313843,,-505.294281,175.428574,36.212509,,,,,,2020,11,12,11,10,43,12,
2,41.181367,1.755993,-3.6,0.231,329.27,12,1,0.59,0.95,1.11,49.6,-227.050781,151.367188,872.802734,-182.662964,-10.543823,2.220154,,-263.892548,166.432236,36.161591,,,,,,2020,11,12,11,10,43,12,
0,41.181367,1.755993,-3.6,0.231,329.27,12,1,0.59,0.95,1.11,49.6,104.980469,-445.3125,736.328125,11.230469,-105.537415,-16.143799,,-518.788757,157.435898,36.185551,,,,,,2020,11,12,11,10,43,12,
1,41.181367,1.755993,-3.6,0.231,329.27,12,1,0.59,0.95,1.11,49.6,103.027344,154.785156,880.615234,203.674316,109.710693,-10.116577,,-268.390717,245.899887,36.209511,,,,,,2020,11,12,11,10,43,12,
0,41.181365,1.755995,-3.7,0.42,120.59,12,1,0.59,0.95,1.11,49.6,-159.423828,313.964844,925.048828,50.140381,112.701416,0.87738,,-218.910873,158.935287,36.23048,,,,,,2020,11,12,11,10,44,12,
1,41.181365,1.755995,-3.7,0.42,120.59,12,1,0.59,0.95,1.11,49.6,-91.552734,-190.673828,899.414062,-181.732178,-113.388062,-2.632141,,-379.345551,154.437119,36.209511,,,,,,2020,11,12,11,10,44,12,
3,41.181364,1.755995,-3.7,0.32,143.27,12,1,0.59,0.95,1.11,49.6,-143.310547,260.253906,893.554688,9.819031,40.565491,0.579834,,-188.92308,175.428574,36.176567,,,,,,2020,11,12,11,10,44,12,
2,41.181365,1.755995,-3.7,0.42,120.59,12,1,0.59,0.95,1.11,49.6,204.589844,-270.996094,947.509766,174.438477,11.299133,-10.627747,,-407.833954,230.905991,36.212509,,,,,,2020,11,12,11,10,44,12,
3,41.181363,1.755994,-3.5,0.118,204.06,12,1,0.59,0.95,1.11,49.6,123.535156,-314.208984,786.132812,-13.343811,-23.933411,-0.312805,,-388.341888,211.413925,36.236469,,,,,,2020,11,12,11,10,45,12,
2,41.181363,1.755994,-3.5,0.275,204.06,12,1,0.59,0.95,1.11,49.6,-113.525391,147.949219,923.095703,-92.544556,-58.631897,0.892639,,-221.909653,172.429794,36.194538,,,,,,2020,11,12,11,10,45,12,
0,41.181364,1.755995,-3.6,0.342,190.51,12,1,0.59,0.95,1.11,49.6,66.40625,-388.427734,761.474609,-46.569824,-32.752991,-0.846863,,-463.311371,196.420029,36.194538,,,,,,2020,11,12,11,10,45,12,
1,41.181364,1.755995,-3.5,0.342,190.51,12,1,0.59,0.95,1.11,49.6,11.230469,13.183594,971.435547,198.272705,80.13916,-4.333496,,-280.385834,193.421249,36.233475,,,,,,2020,11,12,11,10,45,12,
0,41.181364,1.755994,-3.4,0.284,125.5,12,1,0.59,0.95,1.11,49.6,-93.75,114.501953,902.587891,26.176453,15.441895,0.984192,,-269.890106,187.423691,36.221493,,,,,,2020,11,12,11,10,46,12,
1,41.181364,1.755994,-3.4,0.284,125.5,12,1,0.59,0.95,1.11,49.6,-7.8125,-130.615234,948.242188,-77.545166,-55.107117,1.434326,,-359.853485,208.415146,36.215504,,,,,,2020,11,12,11,10,46,12,
3,41.181364,1.755995,-3.5,0.161,125.5,12,1,0.59,0.95,1.11,49.6,-40.039062,94.482422,930.908203,-9.117126,31.211853,4.463196,,-292.380951,218.910873,36.20652,,,,,,2020,11,12,11,10,46,12,
2,41.181364,1.755994,-3.5,0.284,125.5,12,1,0.59,0.95,1.11,49.6,74.462891,-151.367188,889.404297,86.212158,10.803223,-1.930237,,-383.843719,230.905991,36.212509,,,,,,2020,11,12,11,10,46,12,
3,41.181362,1.755995,-3.6,0.187,110.62,12,1,0.59,0.95,1.11,49.6,-18.066406,-44.921875,906.982422,39.779663,-30.136108,-2.563477,,-329.865692,194.920639,36.242462,,,,,,2020,11,12,11,10,47,12,
2,41.181363,1.755996,-3.5,0.169,110.62,12,1,0.59,0.95,1.11,49.6,-30.273438,-116.699219,1022.460938,11.047363,16.540527,2.105713,,-352.356537,185.924301,36.212509,,,,,,2020,11,12,11,10,47,12,
0,41.181363,1.755996,-3.5,0.169,110.62,12,1,0.59,0.95,1.11,49.6,19.775391,-177.246094,892.822266,31.585693,-20.15686,-1.670837,,-394.339447,175.428574,36.218498,,,,,,2020,11,12,11,10,47,12,
1,41.181363,1.755996,-3.5,0.169,110.62,12,1,0.59,0.95,1.11,49.6,15.136719,10.498047,863.525391,19.004822,6.027222,1.060486,,-328.366302,223.409042,36.236469,,,,,,2020,11,12,11,10,47,12,
0,41.181362,1.755995,-3.6,0.103,110.62,12,1,0.59,0.95,1.11,49.6,68.115234,-55.419922,860.595703,-23.170471,10.513306,3.471375,,-337.36264,247.399277,36.218498,,,,,,2020,11,12,11,10,48,12,
1,41.181362,1.755995,-3.6,0.103,110.62,12,1,0.59,0.95,1.11,49.6,-72.021484,-103.515625,1058.59375,26.634216,29.685974,2.029419,,-347.858368,188.92308,36.215504,,,,,,2020,11,12,11,10,48,12,
3,41.181361,1.755996,-3.6,0.202,110.62,12,1,0.59,0.95,1.11,49.6,15.869141,-36.376953,906.494141,-24.06311,13.015747,3.662109,,-352.356537,203.916977,36.233475,,,,,,2020,11,12,11,10,48,12,
2,41.181362,1.755995,-3.6,0.181,110.62,12,1,0.59,0.95,1.11,49.6,18.066406,-40.771484,921.142578,11.405945,-36.994934,-1.609802,,-323.868134,215.912094,36.224487,,,,,,2020,11,12,11,10,48,12,
3,41.181361,1.755997,-3.5,0.009,112.16,12,1,0.59,0.95,1.11,49.6,-1.953125,-100.585938,1052.978516,36.628723,-7.797241,-0.984192,,-385.343109,202.417587,36.197533,,,,,,2020,11,12,11,10,49,12,
2,41.181361,1.755997,-3.5,0.061,112.16,12,1,0.59,0.95,1.11,49.6,-21.240234,-72.265625,872.070312,-28.282166,0.938416,2.975464,,-365.851044,202.417587,36.200527,,,,,,2020,11,12,11,10,49,12,
0,41.181361,1.755997,-3.6,0.149,112.16,12,1,0.59,0.95,1.11,49.6,-0.976562,-120.117188,962.646484,35.743713,-30.273438,-2.372742,,-397.338226,214.412704,36.224487,,,,,,2020,11,12,11,10,49,12,
1,41.181361,1.755997,-3.6,0.149,112.16,12,1,0.59,0,1.11,49.6,12.695312,2.929688,747.802734,36.468506,19.470215,1.022339,,-335.863251,211.413925,36.173569,,,,,,2020,11,12,11,10,49,12,
0,41.181361,1.755997,-3.6,0.097,112.16,12,1,0.59,0.95,1.11,49.6,15.380859,-20.996094,903.564453,12.138367,-7.675171,0.404358,,-343.360199,203.916977,36.227486,,,,,,2020,11,12,11,10,50,12,
1,41.181361,1.755997,-3.6,0.048,112.16,12,1,0.59,0.95,1.11,49.6,10.253906,-97.412109,888.427734,-3.448486,9.506226,2.571106,,-376.346771,181.426132,36.221493,,,,,,2020,11,12,11,10,50,12,
3,41.181360,1.755996,-3.6,0.015,112.16,12,1,0.59,0.95,1.11,49.6,-15.625,-1.220703,866.699219,-7.637024,-55.06134,-1.77002,,-349.357758,217.411484,36.233475,,,,,,2020,11,12,11,10,50,12,
2,41.181361,1.755997,-3.6,0.048,112.16,12,1,0.59,0.95,1.11,49.6,-32.714844,-78.613281,981.445312,43.159485,10.749817,0.343323,,-359.853485,185.924301,36.212509,,,,,,2020,11,12,11,10,50,12,
3,41.181359,1.755997,-3.6,0.164,112.16,12,1,0.59,0.95,1.11,49.6,-10.253906,-144.042969,996.582031,46.768188,91.026306,5.775452,,-433.323578,175.428574,36.233475,,,,,,2020,11,12,11,10,51,12,
2,41.181360,1.755996,-3.6,0.113,112.16,12,1,0.59,0.95,1.11,49.6,117.919922,-82.275391,830.810547,-34.683228,-46.020508,0.007629,,-415.330902,223.409042,36.248451,,,,,,2020,11,12,11,10,51,12,
0,41.181360,1.755996,-3.6,0.113,112.16,12,1,0.59,0.95,1.11,49.6,10.253906,-114.990234,983.642578,36.231995,65.795898,4.470825,,-391.340668,185.924301,36.242462,,,,,,2020,11,12,11,10,51,12,
1,41.181360,1.755996,-3.6,0.113,112.16,12,1,0.59,0.95,1.11,49.6,-124.267578,5.371094,904.296875,16.983032,-27.603149,-1.167297,,-358.354095,152.937729,36.194538,,,,,,2020,11,12,11,10,51,12,
0,41.181359,1.755997,-3.6,0.182,112.16,12,1,0.59,0.95,1.11,49.6,-47.851562,29.541016,840.087891,9.498596,-98.106384,-5.584717,,-355.355316,203.916977,36.200527,,,,,,2020,11,12,11,10,52,12,
1,41.181359,1.755997,-3.6,0.182,112.16,12,1,0.59,0,1,49.6,173.095703,-93.994141,873.291016,-64.63623,22.827148,6.240845,,-427.326019,218.910873,36.242462,,,,,,2020,11,12,11,10,52,12,
3,41.181359,1.755998,-3.6,0.114,112.16,12,1,0.59,0.95,1.11,49.6,-63.964844,95.458984,856.201172,13.435364,-98.983765,-6.92749,,-379.345551,223.409042,36.209511,,,,,,2020,11,12,11,10,52,12,
2,41.181359,1.755998,-3.6,0.197,112.16,12,1,0.59,0.95,1.11,49.6,-129.882812,-176.025391,1038.330078,85.914612,72.135925,1.914978,,-449.816864,160.434677,36.215504,,,,,,2020,11,12,11,10,52,12,
3,41.181358,1.755999,-3.6,0.099,112.16,12,1,0.59,0.95,1.11,49.6,204.833984,-177.490234,819.091797,-49.3927,-35.446167,0.106812,,-514.290588,217.411484,36.215504,,,,,,2020,11,12,11,10,53,12,
2,41.181359,1.755999,-3.7,0.118,112.16,12,1,0.59,0.95,1.11,49.6,-47.851562,79.101562,883.300781,-20.324707,-70.022583,-3.860474,,-400.337006,218.910873,36.236469,,,,,,2020,11,12,11,10,53,12,
0,41.181359,1.755999,-3.6,0.118,112.16,12,1,0.59,0.95,1.11,49.6,159.423828,-182.373047,836.425781,-38.169861,55.854797,6.355286,,-499.296722,188.92308,36.23048,,,,,,2020,11,12,11,10,53,12,
1,41.181359,1.755999,-3.6,0.118,112.16,12,1,0.59,0.95,1.11,49.6,-153.808594,-93.261719,1097.65625,101.493835,50.720215,-1.25885,,-455.814423,166.432236,36.212509,,,,,,2020,11,12,11,10,53,12,
0,41.181358,1.755999,-3.6,0.092,112.16,12,1,0.59,0.95,1.11,49.6,-326.416016,42.480469,1009.277344,71.891785,50.613403,-0.007629,,-454.315033,160.434677,36.218498,,,,,,2020,11,12,11,10,54,12,
1,41.181358,1.755999,-3.6,0.092,112.16,12,1,0.59,0.95,1.11,49.6,130.859375,-35.15625,793.457031,-60.432434,-148.612976,-7.263184,,-493.299164,214.412704,36.221493,,,,,,2020,11,12,11,10,54,12,
3,41.181358,1.755999,-3.5,0.163,112.16,12,1,0.59,0.95,1.11,49.6,-260.009766,67.871094,940.673828,74.012756,-21.751404,-4.959106,,-445.318695,140.942612,36.236469,,,,,,2020,11,12,11,10,54,12,
2,41.181358,1.755999,-3.5,0.092,112.16,12,1,0.59,0.95,1.11,49.6,150.634766,-214.84375,872.558594,38.658142,139.022827,8.392334,,-557.772888,175.428574,36.221493,,,,,,2020,11,12,11,10,54,12,
3,41.181358,1.756001,-3.5,0.425,71.8,12,1,0.59,0,1.11,49.6,253.417969,-210.449219,849.121094,-54.664612,-40.679932,-0.137329,,-566.769226,172.429794,36.209511,,,,,,2020,11,12,11,10,55,12,
2,41.181358,1.755999,-3.5,0.065,72.33,12,1,0.59,0.95,1.11,49.6,-188.232422,132.324219,893.554688,0.724792,-110.855103,-7.6828,,-460.312592,203.916977,36.215504,,,,,,2020,11,12,11,10,55,12,
0,41.181358,1.755999,-3.5,0.065,72.33,12,1,0.59,0.95,1.11,49.6,215.087891,-134.521484,730.224609,-81.420898,-63.072205,0.099182,,-557.772888,187.423691,36.236469,,,,,,2020,11,12,11,10,55,12,
1,41.181358,1.755999,-3.4,0.065,72.33,12,1,0.59,0.95,1.11,49.6,-33.447266,-169.433594,879.638672,97.518921,146.827698,5.584717,,-568.268616,166.432236,36.239464,,,,,,2020,11,12,11,10,55,12,
0,41.181358,1.756001,-3.6,0.045,71.8,12,1,0.59,0.95,1.11,49.6,-142.822266,-69.335938,1007.080078,120.063782,137.443542,3.227234,,-542.778992,197.919418,36.212509,,,,,,2020,11,12,11,10,56,12,
1,41.181359,1.756001,-3.7,0.208,71.8,12,1,0.59,0.95,1.11,49.6,-67.871094,74.951172,935.302734,-32.196045,-151.031494,-9.32312,,-461.811981,239.902328,36.224487,,,,,,2020,11,12,11,10,56,12,
3,41.181358,1.756000,-3.8,0.272,119.43,12,1,0.59,0.95,1.11,49.6,-276.123047,-57.861328,979.736328,83.900452,79.76532,0.556946,,-560.771667,166.432236,36.212509,,,,,,2020,11,12,11,10,56,12,
2,41.181358,1.756001,-3.7,0.14,71.8,12,1,0.59,0.95,1.11,49.6,267.578125,-184.326172,853.515625,-52.513123,57.884216,6.278992,,-586.261292,160.434677,36.188545,,,,,,2020,11,12,11,10,56,12,
3,41.181356,1.756001,-3.6,0.175,175.62,12,1,0.59,0.95,1.11,49.6,260.986328,-125.244141,800.537109,-50.979614,27.076721,2.212524,,-584.761902,124.449333,36.203522,,,,,,2020,11,12,11,10,57,12,
2,41.181356,1.756000,-3.7,0.297,175.62,12,1,0.59,0.95,1.11,49.6,-116.699219,52.246094,813.720703,3.578186,-132.675171,-11.779785,,-526.285706,205.416367,36.23048,,,,,,2020,11,12,11,10,57,12,
0,41.181356,1.756000,-3.8,0.297,175.62,12,1,0.59,0.95,1.11,49.6,267.578125,-168.701172,971.435547,-43.09082,7.873535,1.571655,,-610.251526,133.445663,36.224487,,,,,,2020,11,12,11,10,57,12,
1,41.181356,1.756000,-3.8,0.297,175.62,12,1,0.59,0.95,1.11,49.6,-154.541016,-94.726562,895.996094,78.346252,113.693237,2.288818,,-575.765564,158.935287,36.20652,,,,,,2020,11,12,11,10,57,12,
0,41.181357,1.756002,-3.5,0.515,86.81,12,1,0.59,0.95,1.11,49.6,-258.056641,-55.419922,770.019531,123.48938,5.485535,-8.888245,,-520.288147,200.918198,36.209511,,,,,,2020,11,12,11,10,58,12,
1,41.181357,1.756002,-3.5,0.515,86.81,12,1,0.59,0.95,1.11,49.6,124.755859,140.380859,851.318359,-37.994385,-139.602661,-12.069702,,-437.821747,205.416367,36.227486,,,,,,2020,11,12,11,10,58,12,
3,41.181358,1.756003,-3.6,0.239,47.77,12,1,0.59,0.95,1.11,49.6,-277.34375,-71.044922,826.660156,173.675537,20.088196,-13.282776,,-499.296722,223.409042,36.182556,,,,,,2020,11,12,11,10,58,12,
2,41.181357,1.756002,-3.5,0.515,80.68,12,1,0.59,0.95,1.11,49.6,151.855469,-272.460938,907.958984,-74.134827,144.897461,9.246826,,-592.25885,112.454216,36.215504,,,,,,2020,11,12,11,10,58,12,
3,41.181356,1.756005,-3.9,0.48,156.48,12,1,0.59,0.95,1.11,49.6,354.492188,-54.443359,948.486328,-159.255981,-39.993286,-5.638123,,-337.36264,115.452995,36.218498,,,,,,2020,11,12,11,10,59,12,
2,41.181358,1.756004,-3.8,0.222,116.23,12,1,0.59,0.95,1.11,49.6,-253.90625,207.275391,913.330078,105.834961,-138.114929,-25.466919,,-275.887665,238.402939,36.23048,,,,,,2020,11,12,11,10,59,12,
0,41.181358,1.756004,-3.7,0.222,116.23,12,1,0.59,0.95,1.11,49.6,279.052734,57.373047,919.433594,-165.031433,-111.343384,-6.446838,,-427.326019,128.947495,36.209511,,,,,,2020,11,12,11,10,59,12,
1,41.181358,1.756004,-3.8,0.222,116.23,12,1,0.59,0.95,1.11,49.6,-31.25,-408.691406,972.65625,77.354431,189.117432,0.839233,,-560.771667,131.946274,36.221493,,,,,,2020,11,12,11,10,59,12,
0,41.181356,1.756005,-3.8,0.241,153.29,12,1,0.59,0.95,1.11,49.6,-289.794922,-141.845703,888.671875,148.704529,47.142029,-17.471313,,-334.363861,229.406601,36.272411,,,,,,2020,11,12,11,11,0,12,
1,41.181356,1.756005,-3.8,0.241,153.29,12,1,0.59,0.95,1.11,49.6,40.283203,190.429688,838.378906,-15.159607,-149.879456,-24.391174,,-157.435898,145.440781,36.218498,,,,,,2020,11,12,11,11,0,12,
3,41.181356,1.756005,-3.6,0.203,196.12,12,1,0.59,0.95,1.11,49.6,-279.785156,-143.798828,872.558594,142.654419,26.527405,-22.445679,,-223.409042,250.398056,36.218498,,,,,,2020,11,12,11,11,0,12,
2,41.181356,1.756005,-3.7,0.241,196.12,12,1,0.59,0.95,1.11,49.6,229.736328,-236.083984,944.824219,-102.409363,113.243103,-2.166748,,-275.887665,131.946274,36.215504,,,,,,2020,11,12,11,11,0,12,
3,41.181356,1.756006,-3.4,0.022,8.97,12,1,0.59,0.95,1.11,49.6,125.244141,42.480469,867.431641,-101.821899,-143.516541,-26.397705,,-32.986568,164.932846,36.224487,,,,,,2020,11,12,11,11,1,12,
2,41.181356,1.756006,-3.4,0.33,8.97,12,1,0.59,0.95,1.11,49.6,-272.705078,69.091797,787.353516,108.757019,4.02832,-26.405334,,-35.985348,196.420029,36.25444,,,,,,2020,11,12,11,11,1,12,
0,41.181356,1.756005,-3.5,0.233,263.45,12,1,0.59,0.95,1.11,49.6,148.681641,102.539062,786.621094,-100.143433,-92.506409,-19.668579,,-85.465202,125.948723,36.227486,,,,,,2020,11,12,11,11,1,12,
1,41.181356,1.756005,-3.4,0.233,263.45,12,1,0.59,0.95,1.11,49.6,107.666016,-306.884766,812.255859,14.36615,130.187988,-10.887146,,-199.418808,203.916977,36.227486,,,,,,2020,11,12,11,11,1,12,
0,41.181356,1.756007,-3.5,0.359,68.31,12,1,0.59,0.95,1.11,49.6,-106.445312,-218.505859,951.416016,84.510803,162.513733,-14.839172,,-125.948723,259.394379,36.20652,,,,,,2020,11,12,11,11,2,12,
1,41.181356,1.756007,-3.6,0.359,68.31,12,1,0.59,0.95,1.11,49.6,-187.988281,95.214844,905.517578,64.430237,-131.072998,-36.193848,,23.990232,151.438339,36.227486,,,,,,2020,11,12,11,11,2,12,
3,41.181355,1.756009,-3.7,0.39,90.22,12,1,0.59,0.95,1.11,49.6,-209.716797,-255.859375,951.660156,87.463379,113.578796,-21.217346,,-116.952385,209.914536,36.203522,,,,,,2020,11,12,11,11,2,12,
2,41.181356,1.756007,-3.7,0.359,68.31,12,1,0.59,0.95,1.11,49.6,323.242188,-48.828125,1009.521484,-97.076416,9.635925,-18.135071,,-31.487181,208.415146,36.245453,,,,,,2020,11,12,11,11,2,12,
