timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 09:28:53.000,3,41.213050,1.728220,-4,1.114,348.04,12,1,0.59,0.96,1.13,49.6,-96.923828,-340.087891,790.039062,-0.938416,-14.122009,39.573669,-142.442001,139.443222,77.968254,33.205349,,,,,,2021,3,26,9,28,53,31,3028
2021-03-26 09:28:54.000,0,41.213053,1.728219,-3.9,0.917,347.39,12,1,0.58,0.96,1.12,49.6,-547.607422,-672.607422,1161.132812,-48.774719,65.315247,-36.514282,-161.934067,161.934067,85.465202,33.217331,,,,,,2021,3,26,9,28,54,31,3028
2021-03-26 09:28:54.000,1,41.213056,1.728218,-4,1.067,348.49,12,1,0.58,0.96,1.12,49.6,-151.611328,-499.267578,948.242188,-58.860779,59.303284,36.262512,-148.43956,184.424911,74.969475,33.202354,,,,,,2021,3,26,9,28,54,31,3028
2021-03-26 09:28:54.000,2,41.213056,1.728218,-4,1.067,348.65,12,1,0.58,0.96,1.12,49.6,-214.599609,-241.455078,1201.171875,-77.75116,73.028564,-33.615112,-148.43956,191.92186,89.963371,33.187378,,,,,,2021,3,26,9,28,54,31,3028
2021-03-26 09:28:54.000,3,41.213060,1.728216,-4,0.899,347.24,12,1,0.58,0.96,1.12,49.6,-134.277344,-441.162109,899.658203,-60.791016,8.491516,30.761719,-149.93895,146.94017,80.967033,33.205349,,,,,,2021,3,26,9,28,54,31,3028
2021-03-26 09:28:55.000,0,41.213065,1.728213,-3.9,0.815,344.65,12,1,0.58,0.96,1.12,49.6,-106.933594,-533.935547,1244.628906,-85.510254,81.710815,-29.548645,-139.443222,134.945053,55.477413,33.205349,,,,,,2021,3,26,9,28,55,31,3028
2021-03-26 09:28:55.000,1,41.213065,1.728213,-3.9,0.815,344.65,12,1,0.58,0.96,1.12,49.6,-199.462891,-267.822266,1023.925781,-120.872498,36.857605,27.183533,-106.456657,133.445663,49.479855,33.190372,,,,,,2021,3,26,9,28,55,31,3028
2021-03-26 09:28:55.000,2,41.213065,1.728213,-3.9,0.815,343.99,12,1,0.58,0.96,1.12,49.6,-129.394531,-241.455078,840.820312,-21.606445,17.959595,5.310059,-91.462761,176.927963,64.473747,33.217331,,,,,,2021,3,26,9,28,55,31,3028
2021-03-26 09:28:55.000,3,41.213071,1.728210,-3.8,1.046,340.95,12,1,0.58,0.96,1.12,49.6,-201.904297,-382.8125,934.570312,14.297485,25.474548,-55.06897,-103.457878,194.920639,89.963371,33.229309,,,,,,2021,3,26,9,28,55,31,3028
2021-03-26 09:28:56.000,0,41.213075,1.728209,-3.8,0.956,345.09,12,1,0.58,0.96,1.12,49.6,-147.705078,35.888672,781.738281,-24.177551,41.664124,12.916565,-110.954826,238.402939,59.975582,33.196365,,,,,,2021,3,26,9,28,56,31,3028
2021-03-26 09:28:56.000,1,41.213075,1.728209,-3.7,0.956,345.09,12,1,0.58,0.96,1.12,49.6,-163.085938,-223.388672,1233.154297,-39.18457,72.158813,-63.064575,-98.959709,265.391937,59.975582,33.19936,,,,,,2021,3,26,9,28,56,31,3028
2021-03-26 09:28:56.000,2,41.213075,1.728209,-3.7,0.956,341.75,12,1,0.58,0.96,1.12,49.6,-745.117188,-252.197266,579.101562,-154.11377,44.845581,39.299011,-61.474972,257.894989,-86.964592,33.208344,,,,,,2021,3,26,9,28,56,31,3028
2021-03-26 09:28:56.000,3,41.213081,1.728207,-3.7,1.193,347.79,12,1,0.58,0.96,1.12,49.6,-437.255859,-116.210938,947.509766,-64.552307,22.56012,-20.996094,-77.968254,317.870575,-28.488401,33.22332,,,,,,2021,3,26,9,28,56,31,3028
2021-03-26 09:28:57.000,0,41.213085,1.728204,-3.7,1.076,334.76,12,1,0.58,0.96,1.12,49.6,359.619141,-485.839844,913.085938,18.234253,-40.489197,-154.762268,-176.927963,229.406601,62.974361,33.226315,,,,,,2021,3,26,9,28,57,31,3028
2021-03-26 09:28:57.000,1,41.213085,1.728204,-3.8,1.076,334.76,12,1,0.58,0.96,1.12,49.6,5.126953,-354.736328,984.375,-55.908203,46.691895,7.972717,-191.92186,185.924301,40.483517,33.19936,,,,,,2021,3,26,9,28,57,31,3028
2021-03-26 09:28:57.000,2,41.213085,1.728204,-3.8,1.076,337.45,12,1,0.58,0.96,1.12,49.6,-210.449219,-748.535156,802.001953,16.830444,44.548035,22.140503,-212.913315,164.932846,67.472527,33.205349,,,,,,2021,3,26,9,28,57,31,3028
2021-03-26 09:28:57.000,3,41.213090,1.728202,-3.9,1.194,340.38,12,1,0.58,0.96,1.12,49.6,-204.833984,-281.25,807.617188,-85.632324,14.122009,58.479309,-151.438339,191.92186,112.454216,33.205349,,,,,,2021,3,26,9,28,57,31,3028
2021-03-26 09:28:58.000,0,41.213095,1.728201,-3.8,0.922,343.16,12,1,0.58,0.96,1.12,49.6,-426.269531,-661.376953,1042.236328,-33.607483,12.634277,-6.92749,-119.951164,173.929184,107.956047,33.214336,,,,,,2021,3,26,9,28,58,31,3028
2021-03-26 09:28:58.000,1,41.213095,1.728201,-3.8,0.922,343.16,12,1,0.58,0.96,1.12,49.6,-102.294922,-228.027344,700.195312,-39.878845,89.027405,-53.863525,-110.954826,160.434677,109.455437,33.187378,,,,,,2021,3,26,9,28,58,31,3028
2021-03-26 09:28:58.000,2,41.213095,1.728201,-3.8,0.922,341.97,12,1,0.58,0.96,1.12,49.6,-24.169922,-57.128906,1186.279297,-39.56604,36.5448,8.575439,-133.445663,187.423691,139.443222,33.193367,,,,,,2021,3,26,9,28,58,31,3028
2021-03-26 09:28:58.000,3,41.213101,1.728199,-3.9,0.993,346.53,12,1,0.58,0.96,1.12,49.6,-392.822266,-99.365234,797.363281,-35.110474,38.833618,10.71167,-103.457878,176.927963,104.957268,33.214336,,,,,,2021,3,26,9,28,58,31,3028
2021-03-26 09:28:59.000,0,41.213106,1.728197,-3.8,1.009,346.68,12,1,0.58,0.96,1.12,49.6,-222.900391,-198.730469,982.177734,-21.278381,35.308838,-28.625488,-92.962151,239.902328,100.459099,33.187378,,,,,,2021,3,26,9,28,59,31,3028
2021-03-26 09:28:59.000,1,41.213106,1.728197,-3.8,1.009,346.68,12,1,0.58,0.96,1.12,49.6,-359.863281,-356.201172,657.958984,6.721497,24.459839,3.219604,-151.438339,230.905991,124.449333,33.19936,,,,,,2021,3,26,9,28,59,31,3028
2021-03-26 09:28:59.000,2,41.213106,1.728197,-3.8,1.009,349.1,12,1,0.58,0.96,1.12,49.6,-62.744141,-179.6875,771.240234,-17.837524,34.706116,-14.823914,-161.934067,181.426132,155.936508,33.211342,,,,,,2021,3,26,9,28,59,31,3028
2021-03-26 09:28:59.000,3,41.213112,1.728195,-3.7,1.139,348.51,12,1,0.58,0.96,1.12,49.6,-199.951172,-557.861328,1313.476562,-59.959412,50.697327,-2.151489,-164.932846,127.448112,143.941391,33.202354,,,,,,2021,3,26,9,28,59,31,3028
2021-03-26 09:29:00.000,0,41.213115,1.728194,-3.7,1.101,350.75,12,1,0.58,0.96,1.12,49.6,-300.048828,-221.191406,821.289062,-127.548218,42.762756,51.498413,-149.93895,112.454216,166.432236,33.190372,,,,,,2021,3,26,9,29,0,31,3028
2021-03-26 09:29:00.000,1,41.213117,1.728194,-3.6,1.109,355.39,12,1,0.58,0.96,1.12,49.6,-9.033203,-382.8125,1108.886719,-43.670654,22.781372,-11.360168,-106.456657,137.943832,109.455437,33.211342,,,,,,2021,3,26,9,29,0,31,3027
2021-03-26 09:29:00.000,2,41.213117,1.728194,-3.7,1.109,354.31,12,1,0.58,0.96,1.12,49.6,-458.496094,-681.152344,614.257812,-24.665833,19.050598,-7.820129,-106.456657,133.445663,89.963371,33.205349,,,,,,2021,3,26,9,29,0,31,3027
2021-03-26 09:29:00.000,3,41.213123,1.728192,-3.7,1.305,348.81,12,1,0.58,0.96,1.12,49.6,-160.400391,-371.582031,877.929688,-34.095764,66.719055,-69.114685,-113.953606,106.456657,53.978024,33.205349,,,,,,2021,3,26,9,29,0,31,3027
2021-03-26 09:29:01.000,0,41.213129,1.728191,-3.7,1.368,355,12,1,0.58,0.96,1.12,49.6,-243.408203,-494.873047,892.822266,-23.841858,49.133301,-74.180603,-169.431015,37.484737,73.470085,33.211342,,,,,,2021,3,26,9,29,1,31,3027
2021-03-26 09:29:01.000,1,41.213129,1.728191,-3.7,1.368,355,12,1,0.58,0.96,1.12,49.6,-387.939453,-342.529297,559.082031,-90.270996,44.975281,25.276184,-121.450554,40.483517,4.498168,33.19936,,,,,,2021,3,26,9,29,1,31,3027
2021-03-26 09:29:01.000,2,41.213129,1.728191,-3.8,1.368,355.24,12,1,0.58,0.96,1.12,49.6,106.201172,-358.398438,1404.052734,-35.842896,-126.792908,31.150818,-146.94017,142.442001,128.947495,33.202354,,,,,,2021,3,26,9,29,1,31,3027
2021-03-26 09:29:01.000,3,41.213134,1.728189,-3.7,0.86,347.22,12,1,0.58,0.96,1.12,49.6,67.382812,-605.224609,758.544922,-60.668945,51.818848,-6.393433,-185.924301,94.46154,116.952385,33.217331,,,,,,2021,3,26,9,29,1,31,3027
2021-03-26 09:29:02.000,0,41.213140,1.728187,-3.7,1.029,344.51,12,1,0.58,0.96,1.12,49.6,409.179688,-653.808594,1235.839844,-32.333374,-77.62146,-20.729065,-242.901108,106.456657,172.429794,33.229309,,,,,,2021,3,26,9,29,2,31,3027
2021-03-26 09:29:02.000,1,41.213140,1.728187,-3.7,1.029,344.51,12,1,0.58,0.96,1.12,49.6,-201.171875,-458.251953,645.751953,-95.245361,102.561951,27.893066,-241.401718,95.96093,188.92308,33.205349,,,,,,2021,3,26,9,29,2,31,3027
2021-03-26 09:29:02.000,2,41.213140,1.728187,-3.7,1.029,346.22,12,1,0.58,0.96,1.12,49.6,51.513672,-105.224609,895.996094,-28.694153,64.033508,8.277893,-248.898666,104.957268,223.409042,33.217331,,,,,,2021,3,26,9,29,2,31,3027
2021-03-26 09:29:02.000,3,41.213145,1.728185,-3.7,1.047,348.16,12,1,0.58,0.96,1.12,49.6,141.357422,-595.703125,1137.207031,-51.445007,-26.397705,-15.869141,-260.893768,55.477413,182.925522,33.184383,,,,,,2021,3,26,9,29,2,31,3027
2021-03-26 09:29:03.000,0,41.213152,1.728184,-3.7,1.256,347.99,12,1,0.58,0.96,1.12,49.6,-39.0625,-333.251953,749.267578,-21.560669,60.501099,18.600464,-251.897446,22.490843,151.438339,33.214336,,,,,,2021,3,26,9,29,3,31,3027
2021-03-26 09:29:03.000,1,41.213152,1.728184,-3.7,1.256,347.99,12,1,0.58,0.96,1.12,49.6,201.171875,-491.943359,1229.003906,-52.001953,16.113281,-17.807007,-193.421249,52.478634,146.94017,33.211342,,,,,,2021,3,26,9,29,3,31,3027
2021-03-26 09:29:03.000,2,41.213152,1.728184,-3.7,1.256,348.96,12,1,0.62,0.98,1.16,49.6,-400.390625,-411.132812,650.634766,-7.904053,85.395813,-18.821716,-163.433456,43.482296,124.449333,33.172401,,,,,,2021,3,26,9,29,3,31,3027
2021-03-26 09:29:03.000,3,41.213158,1.728183,-3.7,1.227,348.01,12,1,0.58,0.96,1.12,49.6,-53.710938,-18.554688,823.486328,3.479004,39.222717,30.883789,-163.433456,121.450554,164.932846,33.214336,,,,,,2021,3,26,9,29,3,31,3027
2021-03-26 09:29:04.000,0,41.213164,1.728182,-3.7,1.144,342.05,12,1,0.58,0.96,1.12,49.6,-137.451172,-452.880859,803.222656,-50.819397,100.43335,-44.952393,-197.919418,89.963371,149.93895,33.211342,,,,,,2021,3,26,9,29,4,31,3027
2021-03-26 09:29:04.000,1,41.213164,1.728182,-3.7,1.144,342.05,12,1,0.58,0.96,1.12,49.6,-143.066406,-250,782.226562,-27.755737,78.735352,-61.653137,-232.40538,14.993896,110.954826,33.196365,,,,,,2021,3,26,9,29,4,31,3027
2021-03-26 09:29:04.000,2,41.213164,1.728182,-3.7,1.144,340.11,12,1,0.62,0.98,1.16,49.6,-399.169922,-667.724609,1154.052734,-66.001892,54.229736,30.059814,-238.402939,-40.483517,104.957268,33.226315,,,,,,2021,3,26,9,29,4,31,3027
2021-03-26 09:29:04.000,3,41.213169,1.728179,-3.8,1.152,341.8,12,1,0.62,0.98,1.16,49.6,-214.111328,-382.324219,844.238281,-43.914795,63.049316,-10.269165,-227.907211,-4.498168,116.952385,33.19936,,,,,,2021,3,26,9,29,4,31,3027
2021-03-26 09:29:05.000,0,41.213174,1.728177,-3.8,0.883,335.25,12,1,0.62,0.98,1.16,49.6,-208.251953,-549.316406,812.255859,-50.186157,47.225952,-47.76001,-274.388275,-34.485958,70.471306,33.205349,,,,,,2021,3,26,9,29,5,31,3027
2021-03-26 09:29:05.000,1,41.213174,1.728177,-3.8,0.883,335.25,12,1,0.58,0.96,1.12,49.6,-100.830078,-728.027344,666.015625,-39.680481,31.105042,48.194885,-293.880341,-53.978024,32.986568,33.193367,,,,,,2021,3,26,9,29,5,31,3027
2021-03-26 09:29:05.000,2,41.213174,1.728177,-3.8,0.883,337.17,12,1,0.61,1.03,1.2,49.6,-133.056641,-279.296875,1005.859375,-34.225464,-32.089233,69.488525,-178.427353,35.985348,53.978024,33.208344,,,,,,2021,3,26,9,29,5,31,3027
2021-03-26 09:29:05.000,3,41.213178,1.728174,-3.8,0.724,331.36,12,1,0.59,0.99,1.15,49.6,-208.251953,-380.859375,947.998047,-119.720459,70.602417,29.335022,-173.929184,98.959709,104.957268,33.19936,,,,,,2021,3,26,9,29,5,31,3027
2021-03-26 09:29:06.000,0,41.213183,1.728170,-3.6,1.209,337.36,12,1,0.58,0.96,1.12,49.6,-162.353516,-500.488281,751.708984,-24.032593,24.398804,-24.398804,-242.901108,4.498168,56.976803,33.19936,,,,,,2021,3,26,9,29,6,31,3027
2021-03-26 09:29:06.000,1,41.213183,1.728170,-3.6,1.209,337.36,12,1,0.58,0.96,1.12,49.6,-20.019531,-194.824219,1645.751953,-26.344299,82.054138,-79.292297,-275.887665,8.996337,97.46032,33.202354,,,,,,2021,3,26,9,29,6,31,3027
2021-03-26 09:29:06.000,2,41.213183,1.728170,-3.6,1.209,337.8,12,1,0.58,0.96,1.12,49.6,-68.847656,-367.675781,710.205078,-15.830994,90.22522,-40.390015,-307.374847,-16.493284,71.970695,33.217331,,,,,,2021,3,26,9,29,6,31,3027
2021-03-26 09:29:06.000,3,41.213188,1.728167,-3.6,0.936,336.2,12,1,0.58,0.96,1.12,49.6,-389.892578,-589.111328,713.623047,-88.874817,14.717102,1.747131,-344.859589,-4.498168,127.448112,33.214336,,,,,,2021,3,26,9,29,6,31,3027
2021-03-26 09:29:07.000,0,41.213192,1.728165,-3.6,0.89,332.11,12,1,0.58,0.96,1.12,49.6,-50.292969,-717.529297,650.634766,-99.273682,12.916565,107.070923,-232.40538,-7.496948,58.476192,33.193367,,,,,,2021,3,26,9,29,7,31,3027
2021-03-26 09:29:07.000,1,41.213192,1.728165,-3.7,0.89,332.11,12,1,0.58,0.96,1.12,49.6,50.78125,-60.546875,1036.865234,-124.313354,-4.03595,92.658997,-172.429794,92.962151,170.930405,33.208344,,,,,,2021,3,26,9,29,7,31,3027
2021-03-26 09:29:07.000,2,41.213192,1.728165,-3.6,0.89,324.2,12,1,0.58,0.96,1.12,49.6,-281.005859,-781.738281,706.542969,-1.190186,17.662048,0.938416,-170.930405,70.471306,176.927963,33.229309,,,,,,2021,3,26,9,29,7,31,3027
2021-03-26 09:29:07.000,3,41.213197,1.728161,-3.7,1.012,325.42,12,1,0.58,0.96,1.12,49.6,-141.845703,-168.945312,580.078125,-32.234192,49.64447,-28.923035,-184.424911,68.971916,208.415146,33.196365,,,,,,2021,3,26,9,29,7,31,3027
2021-03-26 09:29:08.000,0,41.213202,1.728158,-3.7,1.027,336.87,12,1,0.58,0.96,1.12,49.6,-279.785156,-622.558594,815.429688,21.911621,57.71637,-10.177612,-151.438339,67.472527,239.902328,33.205349,,,,,,2021,3,26,9,29,8,31,3027
2021-03-26 09:29:08.000,1,41.213202,1.728158,-3.7,1.027,336.87,12,1,0.58,0.96,1.12,49.6,70.3125,-311.035156,801.513672,-54.954529,5.767822,34.988403,-106.456657,79.467644,254.896225,33.202354,,,,,,2021,3,26,9,29,8,31,3027
2021-03-26 09:29:08.000,2,41.213202,1.728158,-3.7,1.027,345.78,12,1,0.58,0.96,1.12,49.6,-54.6875,-556.396484,1296.142578,-50.52948,18.02063,-1.670837,-125.948723,79.467644,254.896225,33.208344,,,,,,2021,3,26,9,29,8,31,3027
2021-03-26 09:29:08.000,3,41.213208,1.728156,-3.8,1.002,346.21,12,1,0.59,0.96,1.13,49.6,46.386719,-284.912109,946.289062,-75.057983,50.102234,-36.499023,-164.932846,73.470085,278.886444,33.22332,,,,,,2021,3,26,9,29,8,31,3027
2021-03-26 09:29:09.000,0,41.213214,1.728153,-3.7,1.034,344.91,12,1,0.58,0.96,1.12,49.6,69.580078,-171.630859,1234.863281,-57.510376,53.916931,-4.013062,-146.94017,112.454216,308.874237,33.19936,,,,,,2021,3,26,9,29,9,31,3027
2021-03-26 09:29:09.000,1,41.213214,1.728153,-3.7,1.034,344.91,12,1,0.58,0.96,1.12,49.6,-318.359375,-157.470703,867.431641,-90.423584,7.8125,22.789001,-98.959709,94.46154,277.387054,33.229309,,,,,,2021,3,26,9,29,9,31,3027
2021-03-26 09:29:09.000,2,41.213214,1.728153,-3.6,1.034,343.07,12,1,0.58,0.96,1.12,49.6,-154.541016,-207.763672,813.232422,-55.175781,12.420654,8.811951,-118.451775,118.451775,298.37851,33.226315,,,,,,2021,3,26,9,29,9,31,3027
2021-03-26 09:29:09.000,3,41.213219,1.728150,-3.7,0.952,339.68,12,1,0.58,0.96,1.12,49.6,-297.851562,-797.851562,772.216797,-13.35907,80.093384,-17.433167,-163.433456,79.467644,280.385834,33.232307,,,,,,2021,3,26,9,29,9,31,3027
2021-03-26 09:29:10.000,0,41.213225,1.728147,-3.7,1.008,343.47,12,1,0.58,0.96,1.12,49.6,5.859375,-292.480469,790.771484,-34.889221,33.081055,17.440796,-155.936508,52.478634,239.902328,33.211342,,,,,,2021,3,26,9,29,10,31,3027
2021-03-26 09:29:10.000,1,41.213225,1.728147,-3.6,1.008,343.47,12,1,0.58,0.96,1.12,49.6,-257.080078,-706.298828,1055.175781,-28.22113,62.477112,-18.920898,-185.924301,32.986568,250.398056,33.211342,,,,,,2021,3,26,9,29,10,31,3027
2021-03-26 09:29:10.000,2,41.213225,1.728147,-3.7,1.008,344.39,12,1,0.58,0.96,1.12,49.6,145.751953,-572.265625,964.599609,-35.560608,39.489746,1.296997,-139.443222,41.982906,256.395599,33.235302,,,,,,2021,3,26,9,29,10,31,3027
2021-03-26 09:29:10.000,3,41.213230,1.728145,-3.6,0.92,350.91,12,1,0.58,0.96,1.12,49.6,-193.359375,-277.832031,1054.199219,-52.589417,50.064087,-40.412903,-134.945053,68.971916,248.898666,33.193367,,,,,,2021,3,26,9,29,10,31,3027
2021-03-26 09:29:11.000,0,41.213233,1.728143,-3.7,0.923,337.73,12,1,0.58,0.96,1.12,49.6,-66.650391,-276.611328,989.501953,-76.812744,62.950134,-19.813538,-124.449333,56.976803,223.409042,33.22332,,,,,,2021,3,26,9,29,11,31,3027
2021-03-26 09:29:11.000,1,41.213233,1.728143,-3.8,0.923,337.73,12,1,0.58,0.96,1.12,49.6,81.054688,-201.416016,861.572266,-43.228149,32.836914,0.205994,-157.435898,92.962151,223.409042,33.214336,,,,,,2021,3,26,9,29,11,31,3027
2021-03-26 09:29:11.000,2,41.213233,1.728143,-3.9,0.923,345.64,12,1,0.58,0.96,1.12,49.6,-403.076172,-760.986328,848.388672,-15.548706,51.28479,-7.591248,-149.93895,46.481075,193.421249,33.22332,,,,,,2021,3,26,9,29,11,31,3027
2021-03-26 09:29:11.000,3,41.213239,1.728143,-3.9,1.04,351.73,12,1,0.58,0.96,1.12,49.6,-114.257812,-249.267578,682.861328,-21.408081,22.445679,2.174377,-107.956047,41.982906,208.415146,33.220325,,,,,,2021,3,26,9,29,11,31,3027
2021-03-26 09:29:12.000,0,41.213241,1.728143,-4,0.854,354.36,12,1,0.58,0.96,1.12,49.6,-68.847656,-356.933594,1203.857422,-57.807922,32.142639,2.311707,-134.945053,46.481075,230.905991,33.214336,,,,,,2021,3,26,9,29,12,31,3027
2021-03-26 09:29:12.000,1,41.213243,1.728143,-4.1,0.937,356.04,12,1,0.58,0.96,1.12,49.6,37.841797,-251.708984,936.523438,-50.52948,53.436279,-11.627197,-139.443222,76.468864,238.402939,33.193367,,,,,,2021,3,26,9,29,12,31,3027
2021-03-26 09:29:12.000,2,41.213243,1.728143,-4.1,0.937,349.47,12,1,0.58,0.96,1.12,49.6,-71.533203,-456.054688,1010.009766,-24.94812,12.413025,36.994934,-154.437119,80.967033,211.413925,33.22332,,,,,,2021,3,26,9,29,12,31,3027
2021-03-26 09:29:12.000,3,41.213249,1.728140,-4.2,0.896,347.91,12,1,0.58,0.96,1.12,49.6,-464.111328,-618.896484,752.197266,23.429871,27.47345,-10.795593,-163.433456,137.943832,284.884003,33.205349,,,,,,2021,3,26,9,29,12,31,3027
2021-03-26 09:29:13.000,0,41.213254,1.728141,-4.3,0.943,359.57,12,1,0.58,0.96,1.12,49.6,-145.019531,-333.007812,1201.660156,-69.93866,50.483704,-43.922424,-155.936508,121.450554,182.925522,33.229309,,,,,,2021,3,26,9,29,13,31,3027
2021-03-26 09:29:13.000,1,41.213254,1.728141,-4.4,0.943,359.57,12,1,0.58,0.96,1.12,49.6,-187.011719,-566.650391,581.542969,-29.579163,18.829346,11.58905,-209.914536,61.474972,148.43956,33.244286,,,,,,2021,3,26,9,29,13,31,3027
2021-03-26 09:29:13.000,2,41.213254,1.728141,-4.5,0.943,356.39,12,1,0.58,0.96,1.12,49.6,-236.572266,-256.103516,713.134766,-13.244629,45.448303,-17.501831,-191.92186,41.982906,73.470085,33.232307,,,,,,2021,3,26,9,29,13,31,3027
2021-03-26 09:29:13.000,3,41.213260,1.728139,-4.5,1.016,355.19,12,1,0.58,0.96,1.12,49.6,-302.978516,-683.105469,1108.642578,-10.421753,47.454834,-8.598328,-166.432236,94.46154,67.472527,33.220325,,,,,,2021,3,26,9,29,13,31,3027
2021-03-26 09:29:14.000,0,41.213265,1.728139,-4.5,1.089,353.17,12,1,0.58,0.96,1.12,49.6,-209.228516,-106.689453,580.566406,-3.623962,7.591248,-18.791199,-125.948723,157.435898,67.472527,33.19936,,,,,,2021,3,26,9,29,14,31,3027
2021-03-26 09:29:14.000,1,41.213265,1.728139,-4.5,1.089,353.17,12,1,0.58,0.96,1.12,49.6,-290.283203,-596.679688,1077.880859,5.4245,16.517639,-18.341064,-169.431015,151.438339,85.465202,33.208344,,,,,,2021,3,26,9,29,14,31,3027
2021-03-26 09:29:14.000,2,41.213265,1.728139,-4.5,1.089,350.75,12,1,0.58,0.96,1.12,49.6,-198.486328,-241.210938,778.808594,-56.640625,62.149048,-52.185059,-163.433456,148.43956,64.473747,33.217331,,,,,,2021,3,26,9,29,14,31,3027
2021-03-26 09:29:14.000,3,41.213271,1.728137,-4.5,1.177,349.75,12,1,0.58,0.96,1.12,49.6,12.451172,-457.03125,1400.634766,-76.957703,21.179199,6.828308,-178.427353,125.948723,64.473747,33.19936,,,,,,2021,3,26,9,29,14,31,3027
2021-03-26 09:29:15.000,0,41.213276,1.728135,-4.5,1.184,349.81,12,1,0.58,0.96,1.12,49.6,38.818359,-352.294922,926.269531,-72.433472,23.857117,44.876099,-158.935287,148.43956,74.969475,33.22332,,,,,,2021,3,26,9,29,15,31,3027
2021-03-26 09:29:15.000,1,41.213276,1.728135,-4.5,1.184,349.81,12,1,0.58,0.96,1.12,49.6,-110.839844,-301.269531,1095.214844,-52.215576,36.964417,-20.187378,-155.936508,164.932846,97.46032,33.22332,,,,,,2021,3,26,9,29,15,31,3027
2021-03-26 09:29:15.000,2,41.213276,1.728135,-4.4,1.184,347.89,12,1,0.59,0.96,1.13,49.6,-129.638672,-470.458984,793.701172,-44.769287,38.467407,23.68927,-157.435898,158.935287,85.465202,33.253273,,,,,,2021,3,26,9,29,15,31,3027
2021-03-26 09:29:15.000,3,41.213282,1.728133,-4.4,1.15,345.59,12,1,0.62,0.99,1.17,49.6,-90.820312,-140.380859,734.619141,-43.876648,37.940979,-2.677917,-172.429794,158.935287,65.973137,33.235302,,,,,,2021,3,26,9,29,15,31,3027
2021-03-26 09:29:16.000,0,41.213287,1.728131,-4.3,0.996,346.88,12,1,0.59,0.96,1.13,49.6,-411.132812,-555.419922,765.380859,-4.981995,39.611816,-6.820679,-178.427353,148.43956,82.466423,33.190372,,,,,,2021,3,26,9,29,16,31,3027
2021-03-26 09:29:16.000,1,41.213287,1.728131,-4.3,0.996,346.88,12,1,0.59,0.96,1.13,49.6,-46.386719,-152.587891,779.541016,-45.669556,24.69635,19.500732,-172.429794,161.934067,65.973137,33.235302,,,,,,2021,3,26,9,29,16,31,3027
2021-03-26 09:29:16.000,2,41.213287,1.728131,-4.3,0.996,347.62,12,1,0.59,0.96,1.13,49.6,-68.115234,-397.460938,1324.21875,-39.390564,40.565491,-10.169983,-148.43956,145.440781,53.978024,33.19936,,,,,,2021,3,26,9,29,16,31,3027
2021-03-26 09:29:16.000,3,41.213292,1.728130,-4.3,1.022,347.76,12,1,0.59,0.96,1.13,49.6,10.253906,-156.25,908.935547,-68.946838,79.040527,-43.296814,-151.438339,148.43956,53.978024,33.229309,,,,,,2021,3,26,9,29,16,31,3027
2021-03-26 09:29:17.000,0,41.213298,1.728128,-4.3,1.078,349.74,12,1,0.59,0.96,1.13,49.6,135.986328,-375.488281,1362.304688,-74.928284,58.784485,-13.420105,-155.936508,157.435898,53.978024,33.220325,,,,,,2021,3,26,9,29,17,31,3027
2021-03-26 09:29:17.000,1,41.213298,1.728128,-4.3,1.078,349.74,12,1,0.59,0.96,1.13,49.6,-181.152344,-228.515625,861.328125,-80.833435,35.102844,35.964966,-166.432236,160.434677,67.472527,33.196365,,,,,,2021,3,26,9,29,17,31,3027
2021-03-26 09:29:17.000,2,41.213298,1.728128,-4.4,1.078,352.28,12,1,0.59,0.96,1.13,49.6,-92.773438,-186.767578,861.083984,-38.330078,32.844543,-12.687683,-146.94017,166.432236,58.476192,33.211342,,,,,,2021,3,26,9,29,17,31,3027
2021-03-26 09:29:17.000,3,41.213304,1.728128,-4.4,1.142,349.51,12,1,0.59,0.96,1.13,49.6,-373.291016,-606.689453,668.701172,-24.757385,25.787354,0.549316,-187.423691,158.935287,58.476192,33.262257,,,,,,2021,3,26,9,29,17,31,3027
2021-03-26 09:29:18.000,0,41.213310,1.728126,-4.5,1.247,350.1,12,1,0.59,0.96,1.13,49.6,-100.341797,-276.123047,1068.359375,-94.940186,26.023865,9.353638,-182.925522,152.937729,49.479855,33.187378,,,,,,2021,3,26,9,29,18,31,3027
2021-03-26 09:29:18.000,1,41.213310,1.728126,-4.5,1.247,350.1,12,1,0.59,0.96,1.13,49.6,-448.730469,-596.435547,792.480469,-2.227783,34.347534,9.666443,-185.924301,148.43956,59.975582,33.220325,,,,,,2021,3,26,9,29,18,31,3027
2021-03-26 09:29:18.000,2,41.213310,1.728126,-4.5,1.247,347.71,12,1,0.59,0.96,1.13,49.6,-82.275391,-159.423828,689.941406,-22.857666,27.648926,-1.930237,-157.435898,190.42247,92.962151,33.229309,,,,,,2021,3,26,9,29,18,31,3027
