record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.216321,1.739777,-0.4,0.455,322.19,12,1,0.64,1.04,1.22,49.6,218.017578,306.152344,1123.291016,5.53894,-64.910889,103.088379,,-220.410263,424.32724,36.553959,,,,,,2020,11,12,12,29,43,17,
0,41.216319,1.739777,-0.3,0.176,164.78,12,1,0.64,1.04,1.22,49.6,-41.259766,-24.169922,719.482422,-180.732727,101.089478,114.654541,,-298.37851,448.317474,36.529999,,,,,,2020,11,12,12,29,43,17,
1,41.216319,1.739777,-0.2,0.176,257.37,12,1,0.64,1.04,1.22,49.6,-180.908203,-321.777344,953.369141,43.182373,-86.227417,100.898743,,-430.324799,427.326019,36.538982,,,,,,2020,11,12,12,29,43,17,
0,41.216321,1.739778,-0.4,0.354,2.6,12,1,0.64,1.04,1.22,49.6,-119.384766,-169.921875,1017.822266,82.771301,-170.539856,98.03009,,-452.815643,364.351654,36.553959,,,,,,2020,11,12,12,29,44,17,
1,41.216321,1.739778,-0.4,0.354,2.6,12,1,0.64,1.04,1.22,49.6,325.439453,155.761719,952.148438,-19.90509,46.295166,105.949402,,-331.365082,398.837616,36.532993,,,,,,2020,11,12,12,29,44,17,
3,41.216321,1.739778,-0.4,0.18,2.6,12,1,0.64,1.04,1.22,49.6,56.884766,-113.525391,1014.404297,-4.135132,-228.69873,103.012085,,-481.304047,403.335785,36.550964,,,,,,2020,11,12,12,29,44,17,
2,41.216321,1.739778,-0.4,0.18,2.6,12,1,0.64,1.04,1.22,49.6,-288.085938,-70.3125,832.519531,-101.325989,91.217041,112.060547,,-455.814423,445.318695,36.512024,,,,,,2020,11,12,12,29,44,17,
3,41.216321,1.739778,-0.3,0.199,285.9,12,1,0.64,1.04,1.22,49.6,175.537109,148.193359,854.980469,75.462341,249.992371,103.988647,,-311.873016,487.301605,36.515022,,,,,,2020,11,12,12,29,45,17,
2,41.216320,1.739778,-0.3,0.365,285.9,12,1,0.64,1.04,1.22,49.6,290.771484,-242.919922,903.808594,32.302856,-250,100.852966,,-496.297943,377.846161,36.541977,,,,,,2020,11,12,12,29,45,17,
0,41.216320,1.739778,-0.3,0.365,285.9,12,1,0.64,1.04,1.22,49.6,267.578125,66.162109,959.472656,1.289368,183.853149,106.544495,,-424.32724,431.824188,36.521011,,,,,,2020,11,12,12,29,45,17,
1,41.216320,1.739778,-0.3,0.365,285.9,12,1,0.64,1.04,1.22,49.6,-461.181641,-1.464844,911.865234,-143.890381,-29.716492,113.594055,,-464.81076,361.352875,36.524006,,,,,,2020,11,12,12,29,45,17,
0,41.216322,1.739778,-0.3,0.4,317.12,12,1,0.64,1.04,1.22,49.6,-225.341797,-118.652344,939.208984,-220.619202,-250,117.81311,,-310.373627,368.849823,36.535988,,,,,,2020,11,12,12,29,46,17,
1,41.216322,1.739778,-0.3,0.4,317.12,12,1,0.64,1.04,1.22,49.6,379.638672,-279.296875,877.685547,163.94043,12.573242,98.15979,,-302.876678,493.299164,36.562943,,,,,,2020,11,12,12,29,46,17,
3,41.216322,1.739778,-0.3,0.299,343.44,12,1,0.64,1.04,1.22,49.6,-27.832031,-437.5,917.236328,-213.790894,-144.218445,120.353699,,-245.899887,463.311371,36.550964,,,,,,2020,11,12,12,29,46,17,
2,41.216322,1.739778,-0.3,0.4,317.12,12,1,0.64,1.04,1.22,49.6,-230.224609,447.998047,858.642578,-83.930969,97.259521,114.273071,,17.992674,343.360199,36.547966,,,,,,2020,11,12,12,29,46,17,
3,41.216322,1.739777,-0.3,0.245,343.44,12,1,0.64,1.04,1.22,49.6,425.537109,440.673828,829.101562,51.856995,59.089661,109.5047,,184.424911,247.399277,36.524006,,,,,,2020,11,12,12,29,47,17,
2,41.216322,1.739778,-0.3,0.103,343.44,12,1,0.64,1.04,1.22,49.6,-108.642578,-464.84375,814.941406,120.994568,-205.574036,102.615356,,-112.454216,494.798553,36.527,,,,,,2020,11,12,12,29,47,17,
0,41.216322,1.739778,-0.4,0.103,343.44,12,1,0.64,1.04,1.22,49.6,125,421.386719,963.378906,168.60199,82.817078,100.189209,,134.945053,344.859589,36.524006,,,,,,2020,11,12,12,29,47,17,
1,41.216322,1.739778,-0.3,0.103,343.44,12,1,0.64,1.04,1.22,49.6,-171.630859,-25.146484,890.625,-250,44.47937,131.454468,,43.482296,398.837616,36.562943,,,,,,2020,11,12,12,29,47,17,
0,41.216321,1.739777,-0.3,0.405,252.81,12,1,0.64,1.04,1.22,49.6,-485.351562,-365.234375,813.964844,-103.637695,-53.42865,119.789124,,-133.445663,493.299164,36.538982,,,,,,2020,11,12,12,29,48,17,
1,41.216321,1.739777,-0.2,0.405,252.81,12,1,0.64,1.04,1.22,49.6,338.623047,67.382812,911.376953,116.523743,-235.801697,104.919434,,7.496948,331.365082,36.527,,,,,,2020,11,12,12,29,48,17,
3,41.216321,1.739777,-0.2,0.405,252.81,12,1,0.64,1.04,1.22,49.6,-392.333984,-195.068359,992.431641,8.69751,-175.071716,111.557007,,-143.941391,487.301605,36.556953,,,,,,2020,11,12,12,29,48,17,
2,41.216321,1.739777,-0.2,0.405,252.81,12,1,0.64,1.04,1.22,49.6,81.542969,71.533203,1020.751953,-126.213074,241.508484,123.878479,,-55.477413,385.343109,36.532993,,,,,,2020,11,12,12,29,48,17,
0,41.216322,1.739776,-0.2,0.046,252.81,12,1,0.64,1.04,1.22,49.6,83.251953,-51.757812,983.398438,-48.26355,180.130005,117.019653,,-314.871796,397.338226,36.529999,,,,,,2020,11,12,12,29,49,17,
2,41.216322,1.739776,0.1,0.046,206.8,12,1,0.64,1.04,1.22,49.6,390.136719,-78.857422,992.675781,-22.247314,-70.800781,111.885071,,-379.345551,310.373627,36.535988,,,,,,2020,11,12,12,29,49,17,
1,41.216322,1.739776,0.1,0.046,252.81,12,1,0.64,1.04,1.22,49.6,-338.623047,-19.53125,985.107422,-30.982971,-143.249512,112.518311,,-335.863251,479.804657,36.541977,,,,,,2020,11,12,12,29,49,17,
2,41.216320,1.739778,0.3,0.081,206.8,12,1,0.64,1.04,1.22,49.6,-209.228516,147.460938,1087.890625,-28.755188,11.558533,111.763,,-403.335785,460.312592,36.538982,,,,,,2020,11,12,12,29,50,17,
1,41.216320,1.739778,0.2,0.081,206.8,12,1,0.64,1.04,1.22,49.6,205.078125,-146.728516,922.119141,2.174377,43.548584,110.290527,,-466.31015,365.851044,36.541977,,,,,,2020,11,12,12,29,50,17,
3,41.216321,1.739777,0.1,0.147,206.8,12,1,0.64,1.04,1.22,49.6,-168.212891,23.4375,1009.277344,-10.276794,141.738892,112.991333,,-377.846161,457.313812,36.544971,,,,,,2020,11,12,12,29,50,17,
0,41.216321,1.739777,0.1,0.147,206.8,12,1,0.64,1.04,1.22,49.6,-64.453125,-16.357422,907.714844,-87.379456,-143.829346,114.387512,,-427.326019,424.32724,36.565941,,,,,,2020,11,12,12,29,50,17,
3,41.216320,1.739778,0.2,0.122,206.8,12,1,0.64,1.04,1.22,49.6,69.580078,-161.132812,885.742188,-111.549377,-114.875793,115.242004,,-506.793671,364.351654,36.553959,,,,,,2020,11,12,12,29,51,17,
0,41.216320,1.739778,0.3,0.122,256.54,12,1,0.64,1.04,1.22,49.6,148.681641,-138.916016,768.310547,101.295471,62.286377,103.83606,,-469.308929,428.825409,36.538982,,,,,,2020,11,12,12,29,51,17,
2,41.216321,1.739777,0.3,0.115,256.54,12,1,0.64,1.04,1.22,49.6,136.230469,-260.742188,1083.740234,-183.418274,-40.664673,118.370056,,-469.308929,392.840057,36.556953,,,,,,2020,11,12,12,29,51,17,
1,41.216321,1.739777,0.4,0.115,256.54,12,1,0.64,1.04,1.22,49.6,-203.857422,290.283203,1081.542969,-44.624329,-7.354736,111.221313,,-280.385834,470.808319,36.541977,,,,,,2020,11,12,12,29,51,17,
2,41.216321,1.739776,0.5,0.099,256.54,12,1,0.64,1.04,1.22,49.6,90.332031,94.482422,851.5625,111.877441,-26.550293,99.41864,,-232.40538,479.804657,36.527,,,,,,2020,11,12,12,29,52,17,
1,41.216321,1.739776,0.5,0.099,256.54,12,1,0.64,1.04,1.22,49.6,-70.800781,-260.253906,823.730469,-32.13501,-38.139343,108.047485,,-410.832733,386.842499,36.553959,,,,,,2020,11,12,12,29,52,17,
3,41.216321,1.739776,0.6,0.099,256.54,12,1,0.64,1.04,1.22,49.6,-31.982422,76.660156,1113.28125,-200.881958,71.250916,118.95752,,-181.426132,424.32724,36.544971,,,,,,2020,11,12,12,29,52,17,
0,41.216321,1.739776,0.5,0.099,256.54,12,1,0.64,1.04,1.22,49.6,37.353516,143.554688,995.361328,-115.646362,10.33783,113.967896,,-325.367523,463.311371,36.559948,,,,,,2020,11,12,12,29,52,17,
3,41.216321,1.739777,0.5,0.443,11.29,12,1,0.64,1.04,1.22,49.6,-5.126953,-149.658203,958.496094,77.110291,-123.077393,98.907471,,-122.949944,463.311371,36.559948,,,,,,2020,11,12,12,29,53,17,
0,41.216321,1.739775,0.5,0.096,256.54,12,1,0.64,1.04,1.22,49.6,-110.839844,-210.693359,926.757812,-15.579224,-117.82074,104.682922,,-283.384613,397.338226,36.527,,,,,,2020,11,12,12,29,53,17,
2,41.216321,1.739777,0.6,0.443,11.29,12,1,0.64,1.04,1.22,49.6,-117.1875,-61.767578,1096.679688,-134.628296,59.440613,113.66272,,-161.934067,446.818085,36.538982,,,,,,2020,11,12,12,29,53,17,
1,41.216321,1.739775,0.6,0.096,256.54,12,1,0.64,1.04,1.22,49.6,189.453125,92.529297,903.808594,27.641296,-28.533936,102.95105,,-116.952385,476.805878,36.524006,,,,,,2020,11,12,12,29,53,17,
2,41.216320,1.739778,0.6,0.329,85.8,12,1,0.64,1.04,1.22,49.6,166.748047,-53.955078,977.050781,37.628174,-111.045837,101.394653,,23.990232,454.315033,36.547966,,,,,,2020,11,12,12,29,54,17,
1,41.216321,1.739778,0.6,0.27,11.29,12,1,0.64,1.04,1.22,49.6,-238.28125,-142.333984,966.552734,-92.506409,-26.657104,110.191345,,-35.985348,418.329681,36.57193,,,,,,2020,11,12,12,29,54,17,
3,41.216320,1.739778,0.6,0.329,106.23,12,1,0.64,1.04,1.22,49.6,50.048828,63.964844,1031.005859,-52.955627,138.22937,109.321594,,86.964592,397.338226,36.547966,,,,,,2020,11,12,12,29,54,17,
0,41.216321,1.739778,0.7,0.27,11.29,12,1,0.64,1.04,1.22,49.6,158.691406,166.015625,927.490234,-43.380737,90.103149,108.085632,,47.980465,413.831512,36.562943,,,,,,2020,11,12,12,29,54,17,
3,41.216318,1.739780,0.7,0.235,110.84,12,1,0.64,1.04,1.22,49.6,-60.791016,97.900391,1090.576172,-117.0578,-62.973022,109.74884,,116.952385,380.84494,36.527,,,,,,2020,11,12,12,29,55,17,
0,41.216319,1.739779,0.6,0.188,106.23,12,1,0.64,1.04,1.22,49.6,-227.294922,-41.748047,904.785156,-92.567444,-70.3125,109.367371,,47.980465,413.831512,36.521011,,,,,,2020,11,12,12,29,55,17,
2,41.216319,1.739779,0.8,0.188,110.84,12,1,0.64,1.04,1.22,49.6,13.916016,-26.855469,1120.849609,74.08905,118.927002,100.93689,,70.471306,418.329681,36.521011,,,,,,2020,11,12,12,29,55,17,
1,41.216319,1.739779,0.6,0.188,106.23,12,1,0.64,1.04,1.22,49.6,163.330078,-114.257812,815.429688,-38.322449,-129.936218,105.567932,,-7.496948,481.304047,36.562943,,,,,,2020,11,12,12,29,55,17,
2,41.216317,1.739782,0.8,0.413,120.13,12,1,0.64,1.04,1.22,49.6,135.253906,-245.361328,1148.925781,27.557373,-6.729126,101.127625,,2.998779,412.332123,36.553959,,,,,,2020,11,12,12,29,56,17,
1,41.216317,1.739782,0.8,0.413,120.13,12,1,0.64,1.04,1.22,49.6,-101.318359,127.929688,1131.103516,-51.643372,-69.633484,105.888367,,70.471306,418.329681,36.524006,,,,,,2020,11,12,12,29,56,17,
3,41.216317,1.739783,0.8,0.278,120.13,12,1,0.64,1.04,1.22,49.6,-8.789062,191.162109,718.261719,33.416748,99.746704,101.127625,,151.438339,344.859589,36.57193,,,,,,2020,11,12,12,29,56,17,
0,41.216317,1.739782,0.7,0.413,120.13,12,1,0.64,1.04,1.22,49.6,41.015625,-136.71875,772.949219,27.122498,31.265259,102.378845,,0,463.311371,36.538982,,,,,,2020,11,12,12,29,56,17,
3,41.216319,1.739780,0.8,0.389,263.3,12,1,0.64,1.04,1.22,49.6,158.935547,-517.089844,885.253906,-196.166992,-36.506653,109.291077,,-362.852264,340.36142,36.527,,,,,,2020,11,12,12,29,57,17,
0,41.216318,1.739780,0.9,0.438,204.38,12,1,0.64,1.04,1.22,49.6,-28.076172,-250,910.400391,-250,-144.760132,118.537903,,-239.902328,443.819305,36.535988,,,,,,2020,11,12,12,29,57,17,
2,41.216318,1.739780,0.8,0.438,282.04,12,1,0.64,1.04,1.22,49.6,-159.423828,462.646484,761.474609,-137.084961,-48.278809,107.116699,,35.985348,395.838837,36.535988,,,,,,2020,11,12,12,29,57,17,
1,41.216318,1.739780,0.9,0.438,204.38,12,1,0.64,1.04,1.22,49.6,156.25,-285.15625,1096.923828,249.992371,53.886414,81.64978,,-277.387054,388.341888,36.538982,,,,,,2020,11,12,12,29,57,17,
2,41.216319,1.739781,0.9,0.108,191.73,12,1,0.64,1.04,1.22,49.6,4.638672,-523.4375,842.041016,207.221985,158.309937,84.16748,,-383.843719,386.842499,36.541977,,,,,,2020,11,12,12,29,58,17,
1,41.216319,1.739781,0.9,0.108,191.73,12,1,0.64,1.04,1.22,49.6,179.443359,-148.4375,636.230469,-250,-50.52948,115.364075,,-245.899887,338.86203,36.527,,,,,,2020,11,12,12,29,58,17,
3,41.216319,1.739781,0.8,0.168,191.73,12,1,0.64,1.04,1.22,49.6,-283.203125,664.0625,951.416016,-36.521912,-160.53772,94.337463,,43.482296,392.840057,36.538982,,,,,,2020,11,12,12,29,58,17,
0,41.216319,1.739781,0.9,0.108,191.73,12,1,0.64,1.04,1.22,49.6,-159.667969,589.599609,962.646484,75.050354,-72.967529,91.60614,,20.991453,388.341888,36.535988,,,,,,2020,11,12,12,29,58,17,
3,41.216318,1.739780,1.3,0.314,216.2,12,1,0.64,1.04,1.22,49.6,233.154297,-458.984375,689.941406,249.992371,-4.844666,68.29834,,-430.324799,295.37973,36.547966,,,,,,2020,11,12,12,29,59,17,
0,41.216318,1.739782,0.8,0.368,216.2,12,1,0.64,1.04,1.22,49.6,263.671875,-667.724609,677.001953,88.737488,63.407898,86.158752,,-289.382172,286.383392,36.559948,,,,,,2020,11,12,12,29,59,17,
2,41.216318,1.739782,1,0.368,216.2,12,1,0.64,1.04,1.22,49.6,-74.462891,-295.898438,854.003906,-250,-123.580933,114.730835,,-344.859589,397.338226,36.535988,,,,,,2020,11,12,12,29,59,17,
1,41.216318,1.739782,0.8,0.368,216.2,12,1,0.64,1.04,1.22,49.6,-188.964844,666.992188,706.298828,118.141174,87.249756,82.084656,,44.981686,379.345551,36.565941,,,,,,2020,11,12,12,29,59,17,
2,41.216319,1.739779,1,0.288,358.27,12,1,0.64,1.04,1.22,49.6,322.021484,437.744141,821.289062,249.992371,39.337158,74.409485,,-280.385834,481.304047,36.541977,,,,,,2020,11,12,12,30,0,17,
1,41.216319,1.739779,1.3,0.288,260.22,12,1,0.64,1.04,1.22,49.6,-23.193359,-851.318359,860.839844,-34.767151,-235.961914,87.936401,,-631.242981,187.423691,36.535988,,,,,,2020,11,12,12,30,0,17,
3,41.216318,1.739781,1.1,0.322,300.46,12,1,0.64,1.04,1.22,49.6,-228.515625,183.837891,808.59375,-250,171.302795,114.875793,,-346.358978,464.81076,36.527,,,,,,2020,11,12,12,30,0,17,
0,41.216319,1.739779,1.3,0.288,260.22,12,1,0.64,1.04,1.22,49.6,-286.621094,529.785156,857.666016,-250,64.277649,113.265991,,-140.942612,514.290588,36.547966,,,,,,2020,11,12,12,30,0,17,
3,41.216317,1.739782,1.2,0.14,198.64,12,1,0.64,1.04,1.22,49.6,170.410156,-307.617188,1023.4375,249.992371,-228.042603,76.210022,,-221.909653,467.80954,36.535988,,,,,,2020,11,12,12,30,1,17,
0,41.216318,1.739780,1.2,0.296,300.46,12,1,0.64,1.04,1.22,49.6,161.376953,-489.257812,856.445312,249.992371,-246.032715,74.707031,,-502.295502,364.351654,36.559948,,,,,,2020,11,12,12,30,1,17,
2,41.216317,1.739782,1.2,0.514,198.64,12,1,0.64,1.04,1.22,49.6,-403.564453,-261.71875,918.945312,-250,31.570435,117.851257,,-247.399277,337.36264,36.544971,,,,,,2020,11,12,12,30,1,17,
1,41.216318,1.739780,1.1,0.296,300.46,12,1,0.64,1.04,1.22,49.6,229.492188,596.435547,696.533203,30.303955,174.629211,93.467712,,1.49939,436.322357,36.512024,,,,,,2020,11,12,12,30,1,17,
2,41.216316,1.739784,1.3,0.341,167,12,1,0.64,1.04,1.22,49.6,380.615234,235.351562,770.996094,183.509827,-104.736328,86.57074,,175.428574,328.366302,36.524006,,,,,,2020,11,12,12,30,2,17,
1,41.216316,1.739784,1.2,0.341,167,12,1,0.64,1.04,1.22,49.6,-360.107422,-517.578125,911.865234,-69.267273,-191.15448,98.777771,,-103.457878,409.333344,36.562943,,,,,,2020,11,12,12,30,2,17,
3,41.216316,1.739784,1.3,0.391,79.12,12,1,0.64,1.04,1.22,49.6,41.015625,200.195312,719.970703,-250,210.746765,117.988586,,113.953606,404.835175,36.547966,,,,,,2020,11,12,12,30,2,17,
0,41.216316,1.739784,1.2,0.341,167,12,1,0.64,1.04,1.22,49.6,-20.019531,252.441406,788.818359,-235.824585,240.028381,112.068176,,91.462761,343.360199,36.553959,,,,,,2020,11,12,12,30,2,17,
3,41.216317,1.739785,0.9,0.261,17.46,12,1,0.64,1.04,1.22,49.6,161.132812,-10.986328,1151.367188,115.264893,-250,85.121155,,28.488401,395.838837,36.544971,,,,,,2020,11,12,12,30,3,17,
0,41.216316,1.739783,1.3,0.29,340.21,12,1,0.64,1.04,1.22,49.6,-96.435547,-258.300781,1066.162109,203.872681,-250,81.504822,,-71.970695,481.304047,36.562943,,,,,,2020,11,12,12,30,3,17,
2,41.216316,1.739783,0.9,0.29,17.46,12,1,0.64,1.04,1.22,49.6,-480.224609,-251.220703,933.59375,-135.269165,149.757385,106.147766,,-70.471306,497.797333,36.544971,,,,,,2020,11,12,12,30,3,17,
1,41.216316,1.739783,1.1,0.29,340.21,12,1,0.64,1.04,1.22,49.6,429.6875,296.875,724.365234,-66.444397,127.410889,102.249146,,125.948723,233.90477,36.577919,,,,,,2020,11,12,12,30,3,17,
2,41.216316,1.739786,0.9,0.167,17.46,12,1,0.64,1.04,1.22,49.6,682.861328,-245.605469,904.785156,-32.485962,-158.294678,95.565796,,-212.913315,220.410263,36.538982,,,,,,2020,11,12,12,30,4,17,
1,41.216316,1.739786,0.9,0.167,17.46,12,1,0.64,1.04,1.22,49.6,-581.054688,9.765625,816.894531,-105.453491,-188.354492,100.257874,,-89.963371,494.798553,36.529999,,,,,,2020,11,12,12,30,4,17,
3,41.216316,1.739786,0.9,0.075,17.46,12,1,0.64,1.04,1.22,49.6,-238.037109,52.001953,892.333984,131.622314,249.992371,91.293335,,-109.455437,469.308929,36.527,,,,,,2020,11,12,12,30,4,17,
0,41.216316,1.739786,0.8,0.167,17.46,12,1,0.64,1.04,1.22,49.6,10.253906,-2.197266,693.115234,-94.749451,249.992371,103.523254,,23.990232,424.32724,36.535988,,,,,,2020,11,12,12,30,4,17,
3,41.216314,1.739787,1.1,0.175,129.85,12,1,0.64,1.04,1.22,49.6,262.207031,-104.980469,856.445312,-250,-250,109.107971,,-281.885223,362.852264,36.538982,,,,,,2020,11,12,12,30,5,17,
0,41.216314,1.739787,0.9,0.314,129.85,12,1,0.64,1.04,1.22,49.6,171.875,-93.75,1010.253906,-222.618103,-250,105.110168,,-173.929184,347.858368,36.550964,,,,,,2020,11,12,12,30,5,17,
2,41.216314,1.739787,1,0.314,129.85,12,1,0.64,1.04,1.22,49.6,-492.675781,281.494141,595.703125,-4.608154,21.591187,96.580505,,-31.487181,487.301605,36.541977,,,,,,2020,11,12,12,30,5,17,
1,41.216314,1.739787,0.9,0.314,129.85,12,1,0.64,1.04,1.22,49.6,363.769531,-247.802734,890.625,125.297546,249.992371,91.346741,,-253.396835,265.391937,36.524006,,,,,,2020,11,12,12,30,5,17,
2,41.216315,1.739786,0.9,0.225,199.03,12,1,0.64,1.04,1.22,49.6,390.625,-397.705078,1065.673828,-5.67627,22.911072,92.74292,,-364.351654,292.380951,36.535988,,,,,,2020,11,12,12,30,6,17,
1,41.216315,1.739786,1,0.225,199.03,12,1,0.64,1.04,1.22,49.6,-184.814453,196.044922,876.220703,-167.198181,-241.546631,101.585388,,-151.438339,482.803436,36.541977,,,,,,2020,11,12,12,30,6,17,
3,41.216315,1.739786,0.9,0.131,199.03,12,1,0.64,1.04,1.22,49.6,-259.277344,250.976562,959.960938,66.635132,55.526733,87.593079,,-188.92308,472.307709,36.544971,,,,,,2020,11,12,12,30,6,17,
0,41.216315,1.739786,1.1,0.225,199.03,12,1,0.64,1.04,1.22,49.6,-276.855469,46.630859,962.158203,178.115845,212.936401,85.830688,,-275.887665,488.800995,36.541977,,,,,,2020,11,12,12,30,6,17,
3,41.216313,1.739788,1.1,0.449,161.8,12,1,0.64,1.04,1.22,49.6,179.931641,-146.728516,899.658203,112.930298,46.783447,82.65686,,-425.82663,346.358978,36.532993,,,,,,2020,11,12,12,30,7,17,
0,41.216314,1.739787,1,0.226,171.73,12,1,0.64,1.04,1.22,49.6,163.818359,-321.044922,888.671875,-99.128723,-34.011841,94.963074,,-403.335785,361.352875,36.544971,,,,,,2020,11,12,12,30,7,17,
2,41.216314,1.739787,1,0.226,171.73,12,1,0.64,1.04,1.22,49.6,16.601562,-126.220703,898.4375,-171.226501,-131.988525,97.923279,,-380.84494,395.838837,36.50304,,,,,,2020,11,12,12,30,7,17,
1,41.216314,1.739787,1.1,0.226,171.73,12,1,0.64,1.04,1.22,49.6,-116.699219,193.359375,1129.638672,68.511963,46.875,85.403442,,-289.382172,469.308929,36.524006,,,,,,2020,11,12,12,30,7,17,
2,41.216312,1.739788,1.1,0.392,161.41,12,1,0.64,1.04,1.22,49.6,21.484375,98.144531,1032.470703,70.083618,111.160278,87.265015,,-397.338226,446.818085,36.529999,,,,,,2020,11,12,12,30,8,17,
1,41.216312,1.739788,1.1,0.392,161.41,12,1,0.64,1.04,1.22,49.6,148.193359,-259.277344,932.861328,-20.591736,-110.26001,90.034485,,-527.785095,329.865692,36.529999,,,,,,2020,11,12,12,30,8,17,
3,41.216312,1.739789,1.1,0.134,161.41,12,1,0.64,1.04,1.22,49.6,-175.048828,57.617188,968.505859,-155.212402,-105.537415,98.953247,,-410.832733,452.815643,36.538982,,,,,,2020,11,12,12,30,8,17,
0,41.216312,1.739788,1.1,0.392,161.41,12,1,0.64,1.04,1.22,49.6,-213.623047,100.830078,976.5625,-172.653198,-32.180786,99.639893,,-343.360199,472.307709,36.524006,,,,,,2020,11,12,12,30,8,17,
3,41.216313,1.739788,1.3,0.364,244.84,12,1,0.64,1.04,1.22,49.6,27.34375,-99.121094,1125.244141,-60.35614,80.047607,95.649719,,-451.316254,439.321136,36.512024,,,,,,2020,11,12,12,30,9,17,
0,41.216312,1.739789,1.2,0.298,161.41,12,1,0.64,1.04,1.22,49.6,157.226562,-119.140625,979.003906,55.908203,61.561584,88.264465,,-520.288147,334.363861,36.535988,,,,,,2020,11,12,12,30,9,17,
2,41.216312,1.739789,1.3,0.298,161.41,12,1,0.64,1.04,1.22,49.6,32.470703,27.099609,873.535156,-47.348022,-93.276978,92.849731,,-376.346771,470.808319,36.538982,,,,,,2020,11,12,12,30,9,17,
1,41.216312,1.739789,1.2,0.298,161.41,12,1,0.64,1.04,1.22,49.6,-132.568359,32.226562,811.035156,0.106812,33.943176,91.934204,,-407.833954,454.315033,36.553959,,,,,,2020,11,12,12,30,9,17,
2,41.216314,1.739788,1.2,0.219,244.84,12,1,0.64,1.04,1.22,49.6,-259.033203,-50.048828,912.109375,70.861816,-39.024353,84.93042,,-478.305267,392.840057,36.518017,,,,,,2020,11,12,12,30,10,17,
1,41.216314,1.739788,1.2,0.219,244.84,12,1,0.64,1.04,1.22,49.6,145.996094,-131.835938,928.466797,-90.507507,113.349915,96.542358,,-517.289368,376.346771,36.494057,,,,,,2020,11,12,12,30,10,17,
3,41.216313,1.739788,1.2,0.19,244.84,12,1,0.64,1.04,1.22,49.6,214.111328,60.546875,920.166016,-58.708191,-105.575562,91.47644,,-380.84494,457.313812,36.521011,,,,,,2020,11,12,12,30,10,17,
0,41.216314,1.739788,1.2,0.219,244.84,12,1,0.64,1.04,1.22,49.6,71.777344,79.101562,1018.310547,-64.353943,-136.779785,92.834473,,-403.335785,452.815643,36.541977,,,,,,2020,11,12,12,30,10,17,
3,41.216312,1.739787,1.2,0.192,244.84,12,1,0.64,1.04,1.22,49.6,-200.683594,113.769531,937.255859,-7.865906,-18.859863,87.982178,,-368.849823,430.324799,36.541977,,,,,,2020,11,12,12,30,11,17,
0,41.216313,1.739787,1.3,0.128,244.84,12,1,0.64,1.04,1.22,49.6,-218.75,-7.080078,1031.25,-32.943726,66.53595,90.919495,,-431.824188,418.329681,36.532993,,,,,,2020,11,12,12,30,11,17,
2,41.216313,1.739787,1.2,0.128,244.84,12,1,0.64,1.04,1.22,49.6,117.1875,-121.826172,891.845703,8.239746,78.269958,88.287354,,-464.81076,404.835175,36.50304,,,,,,2020,11,12,12,30,11,17,
1,41.216313,1.739787,1.2,0.128,244.84,12,1,0.64,1.04,1.22,49.6,52.246094,-38.574219,1067.382812,-82.351685,-156.074524,91.087341,,-451.316254,413.831512,36.518017,,,,,,2020,11,12,12,30,11,17,
2,41.216312,1.739787,1.4,0.188,323.48,12,1,0.64,1.04,1.22,49.6,64.208984,-9.765625,783.935547,14.762878,-162.55188,85.197449,,-301.377289,476.805878,36.532993,,,,,,2020,11,12,12,30,12,15,
1,41.216312,1.739787,1.3,0.188,313.21,12,1,0.64,1.04,1.22,49.6,-224.121094,-11.474609,801.269531,50.003052,42.327881,85.021973,,-413.831512,376.346771,36.527,,,,,,2020,11,12,12,30,12,15,
3,41.216313,1.739786,1.4,0.393,319.72,12,1,0.64,1.04,1.22,49.6,192.382812,90.820312,1127.685547,-78.460693,129.852295,92.674255,,-284.884003,487.301605,36.529999,,,,,,2020,11,12,12,30,12,15,
0,41.216312,1.739787,1.3,0.188,313.21,12,1,0.64,1.04,1.22,49.6,226.5625,-199.462891,1037.841797,-70.365906,31.204224,91.674805,,-491.799774,394.339447,36.535988,,,,,,2020,11,12,12,30,12,15,
3,41.216314,1.739786,1.4,0.194,305.94,12,1,0.64,1.04,1.22,49.6,-62.255859,-169.677734,912.109375,-82.611084,-178.321838,90.270996,,-344.859589,422.82785,36.527,,,,,,2020,11,12,12,30,13,15,
0,41.216314,1.739785,1.4,0.162,305.94,12,1,0.64,1.04,1.22,49.6,-210.693359,-142.822266,1006.347656,-47.782898,-139.694214,88.272095,,-376.346771,364.351654,36.541977,,,,,,2020,11,12,12,30,13,15,
2,41.216314,1.739785,1.4,0.218,305.94,12,1,0.64,1.04,1.22,49.6,-179.6875,66.650391,1025.146484,-76.972961,126.869202,92.765808,,-275.887665,415.330902,36.538982,,,,,,2020,11,12,12,30,13,15,
1,41.216314,1.739785,1.4,0.162,305.94,12,1,0.64,1.04,1.22,49.6,306.640625,-9.765625,892.578125,14.923096,-44.197083,85.31189,,-304.376068,482.803436,36.521011,,,,,,2020,11,12,12,30,13,15,
