record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.112656,-8.524144,4.7,0.03,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,17,,
,37.112663,-8.524136,4.7,0.25,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,22,,
,37.112671,-8.524136,4.7,0.1,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,27,,
,37.112679,-8.524125,4.8,0.38,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,32,,
,37.112686,-8.524119,4.9,0.25,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,37,,
,37.112694,-8.524112,5.3,0.06,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,42,,
,37.112701,-8.524103,5.8,0.83,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,47,,
,37.112713,-8.524096,6.6,0.09,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,52,,
,37.112717,-8.524088,5.2,0.36,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,57,,
,37.112724,-8.524073,5.1,0.14,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,1,,
,37.112724,-8.52407,5.6,0.1,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,6,,
,37.112728,-8.524062,5.2,0.24,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,11,,
,37.112736,-8.524054,4.9,0.21,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,16,,
,37.112736,-8.524048,5.2,0.23,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,21,,
,37.112743,-8.524042,5.1,0.45,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,26,,
,37.112755,-8.524033,5.8,0.5,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,31,,
,37.112751,-8.524023,5.5,0.35,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,36,,
,37.112759,-8.524018,4.7,0.23,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,41,,
,37.112759,-8.524012,5.2,0.16,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,46,,
,37.11277,-8.524005,5.1,0.09,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,51,,
,37.112778,-8.523997,5.8,0.09,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,56,,
,37.112782,-8.523986,6.3,0.75,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,1,,
,37.112789,-8.523976,6.2,0.35,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,6,,
,37.112793,-8.523972,5.4,0.29,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,10,,
,37.112797,-8.523961,4.6,0.19,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,15,,
,37.112804,-8.523956,4.8,0.04,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,20,,
,37.112816,-8.523953,5,0.46,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,25,,
,37.11282,-8.523949,5.7,0.66,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,30,,
,37.112823,-8.523943,5.5,0.08,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,35,,
,37.112827,-8.523936,5.6,0.67,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,40,,
,37.112831,-8.523928,5.7,0.15,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,45,,
,37.112827,-8.523924,5.1,0.04,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,50,,
,37.112827,-8.523916,4.9,0.31,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,55,,
,37.112839,-8.523909,5.3,0.58,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,0,,
,37.112843,-8.523905,5.3,0.07,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,5,,
,37.112846,-8.523896,5.4,0.15,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,10,,
,37.112846,-8.523884,5.1,0.1,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,15,,
,37.112858,-8.523873,6.1,0.06,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,20,,
,37.112865,-8.523865,6.1,0.3,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,25,,
,37.112869,-8.523854,6,0.43,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,29,,
,37.112873,-8.523844,5.6,0.26,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,34,,
,37.112869,-8.523843,6,0.58,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,39,,
,37.112881,-8.523837,6.2,0.17,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,44,,
,37.112885,-8.523828,6.1,0.34,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,49,,
,37.112888,-8.52382,6.1,0.16,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,54,,
,37.112896,-8.523811,5.9,0.06,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,59,,
,37.1129,-8.5238,5.4,0.17,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,4,,
,37.112911,-8.523797,6,0.42,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,9,,
,37.112915,-8.523785,6.7,0.45,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,14,,
,37.112915,-8.523781,6.8,0.14,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,19,,
,37.112934,-8.523771,6.5,0.46,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,24,,
,37.112938,-8.523767,6.3,0.09,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,29,,
,37.112942,-8.523767,6.9,0.5,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,34,,
,37.112946,-8.523762,6.4,0.47,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,38,,
,37.112949,-8.523758,6.1,0.19,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,43,,
,37.112957,-8.523751,5.9,0.13,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,48,,
,37.112965,-8.523744,5.8,0.1,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,53,,
,37.112968,-8.523739,5.6,0.38,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,58,,
,37.112972,-8.523725,6.3,0.2,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,3,,
,37.11298,-8.52372,6.6,0.27,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,8,,
,37.112984,-8.523708,6,0.29,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,13,,
,37.112991,-8.523703,5.4,0.4,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,18,,
,37.112999,-8.523689,5.3,0.04,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,23,,
,37.112999,-8.523683,5.4,0.3,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,28,,
,37.113007,-8.523677,5.9,0.18,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,33,,
,37.113007,-8.523667,6.4,0.32,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,38,,
,37.113014,-8.523656,6.8,0.06,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,43,,
,37.113018,-8.523643,6.9,0.58,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,47,,
,37.113018,-8.523621,7,0.19,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,52,,
,37.113022,-8.523616,7,0.36,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,57,,
,37.113029,-8.52361,6.3,0.09,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,2,,
,37.113037,-8.523612,6.2,0.18,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,7,,
,37.113041,-8.523604,5.7,0.29,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,12,,
,37.113052,-8.523601,5.4,0.27,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,17,,
,37.11306,-8.52359,5.3,0.25,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,22,,
,37.113064,-8.523579,5.2,0.13,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,27,,
,37.113068,-8.523565,5.7,0.81,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,32,,
,37.113079,-8.523558,5.7,0.39,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,37,,
,37.113079,-8.523547,5.3,0.3,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,42,,
,37.113087,-8.523541,5.4,0.21,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,47,,
,37.113087,-8.523533,5.3,0.29,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,52,,
,37.113091,-8.52352,5.8,0.57,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,57,,
,37.113083,-8.523505,5.8,0.28,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,2,,
,37.113087,-8.523501,5.5,0.13,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,6,,
,37.113102,-8.523494,6.4,0.55,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,11,,
,37.113113,-8.523475,7.1,0.66,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,16,,
,37.113117,-8.523475,6.9,0.36,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,21,,
,37.113121,-8.523462,6,0.53,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,26,,
,37.113121,-8.523457,5.8,0.29,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,31,,
,37.113125,-8.52345,5.9,0.03,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,36,,
,37.113129,-8.523449,6.2,0.23,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,41,,
,37.113129,-8.523438,5.7,0.8,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,46,,
,37.113132,-8.523427,6.5,0.2,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,51,,
,37.11314,-8.523418,5.7,0.59,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,56,,
,37.113144,-8.523415,5,0.29,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,1,,
,37.113136,-8.52341,5.5,0.11,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,6,,
,37.113148,-8.523396,6.1,0.43,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,11,,
,37.113163,-8.523396,6.9,0.13,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,15,,
,37.113167,-8.523384,7.3,0.5,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,20,,
,37.113174,-8.523376,6.5,0.18,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,25,,
,37.113174,-8.523367,5.7,0.18,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,30,,
,37.113182,-8.523362,5.7,0.5,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,35,,
,37.113186,-8.523347,3.3,0.26,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,40,,
,37.113194,-8.52334,4.1,0.35,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,45,,
,37.113201,-8.523329,4,0.32,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,50,,
,37.113205,-8.523324,4.7,0.3,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,55,,
,37.113213,-8.523318,4.5,0.2,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,0,,
,37.11322,-8.52331,4.9,0.37,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,5,,
,37.11322,-8.523305,4.7,0.11,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,10,,
,37.113228,-8.523299,5.2,0.22,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,15,,
,37.113235,-8.523284,5.4,0.43,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,20,,
,37.113243,-8.523274,5.4,0.49,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,25,,
,37.113247,-8.523274,5.5,0.16,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,29,,
,37.113251,-8.523265,6,0.13,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,34,,
,37.113266,-8.523257,6.9,0.23,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,39,,
,37.113277,-8.523257,5.9,0.18,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,44,,
,37.113285,-8.52325,5.7,0.59,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,49,,
,37.113289,-8.52324,5.4,0.17,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,54,,
,37.113293,-8.523234,5.6,0.09,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,59,,
,37.1133,-8.523232,5.5,0.17,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,4,,
,37.113304,-8.523226,5.3,0.2,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,9,,
,37.113304,-8.523221,5.5,0.17,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,14,,
,37.113304,-8.523214,5.2,0.05,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,19,,
,37.113308,-8.523206,5,0.13,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,24,,
,37.113316,-8.523205,5.3,0.34,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,29,,
,37.113319,-8.523197,5.7,0.3,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,34,,
,37.113327,-8.523191,6,0.12,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,39,,
,37.113342,-8.523198,5.8,0.26,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,43,,
,37.11335,-8.523188,5.4,0.21,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,48,,
,37.11335,-8.523178,6,0.13,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,53,,
,37.113358,-8.523165,6,0.38,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,30,58,,
,37.113361,-8.523155,5.6,0.3,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,31,3,,
,37.113361,-8.523144,5.5,0.54,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,31,8,,
,37.113369,-8.523141,6.4,0.42,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,31,13,,
,37.113369,-8.523134,6.5,0.26,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,31,18,,
,37.113373,-8.523131,5.7,0.03,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,31,23,,
,37.113377,-8.523125,5.3,0.12,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,31,28,,
,37.113384,-8.523121,5.4,0.07,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,31,33,,
,37.113392,-8.523104,4.1,0.68,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,31,38,,
,37.113392,-8.523103,4,0.18,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,31,43,,
,37.113407,-8.5231,3.8,0.26,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,31,48,,
,37.113415,-8.523088,4.2,0.25,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,31,53,,
,37.113422,-8.523084,4.2,0.2,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,31,57,,
,37.11343,-8.523079,4,0.21,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,32,2,,
,37.11343,-8.523067,3.9,0.31,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,32,7,,
,37.113438,-8.523058,3.8,0.47,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,32,12,,
,37.113449,-8.523052,4,0.28,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,32,17,,
,37.113461,-8.523045,5.3,0.66,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,32,22,,
,37.113464,-8.523041,6.1,0.18,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,32,27,,
,37.113472,-8.523031,6,0.18,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,32,32,,
,37.11348,-8.523018,6,0.89,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,32,37,,
,37.113476,-8.523007,5.3,0.16,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,32,42,,
,37.113487,-8.523003,5.7,0.19,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,32,47,,
,37.113491,-8.522986,5.9,0.47,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,32,52,,
,37.113495,-8.522984,6.4,0.25,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,32,57,,
,37.113503,-8.522977,6.8,0.24,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,33,2,,
,37.11351,-8.522975,6.7,0.12,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,33,6,,
,37.113522,-8.522974,6.6,0.33,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,33,11,,
,37.113529,-8.522964,6.7,0.47,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,33,16,,
,37.113537,-8.522959,6.3,0.18,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,33,21,,
,37.113541,-8.522959,6,0.31,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,33,26,,
,37.113548,-8.522955,6,0.27,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,33,31,,
,37.113556,-8.522947,6.4,0.27,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,33,36,,
,37.113564,-8.52294,6.3,0.12,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,33,41,,
,37.113575,-8.522928,6.3,0.16,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,33,46,,
,37.113579,-8.52292,6.6,0.07,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,33,51,,
,37.113583,-8.522916,6.5,0.36,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,33,56,,
,37.113602,-8.522922,7,0.87,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,34,1,,
,37.113609,-8.522914,7.4,0.09,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,34,6,,
,37.113632,-8.522911,7,0.52,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,34,11,,
,37.113636,-8.522903,6.9,0.09,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,34,16,,
,37.113644,-8.522904,7.4,0.08,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,34,21,,
,37.113636,-8.522895,6.3,0.29,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,34,25,,
,37.113636,-8.522885,6,0.71,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,34,30,,
,37.113636,-8.522865,5.1,0.16,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,34,35,,
,37.113644,-8.52286,5.9,0.32,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,34,40,,
,37.113647,-8.522856,5.9,0.08,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,34,45,,
,37.113663,-8.522846,6.3,0.57,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,34,50,,
,37.113667,-8.522846,6.4,0.27,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,34,55,,
,37.113674,-8.522835,6.2,0.68,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,35,0,,
,37.113682,-8.522832,6.2,0.42,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,35,5,,
,37.113682,-8.522821,6,0.08,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,35,10,,
,37.113682,-8.522812,6.3,0.16,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,35,15,,
,37.113686,-8.522808,6,0.1,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,35,20,,
,37.113697,-8.522804,6.3,0.12,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,35,25,,
,37.113701,-8.522799,6.1,0.14,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,35,30,,
,37.113705,-8.522807,6.9,0.32,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,35,34,,
,37.113708,-8.522796,6.6,0.35,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,35,39,,
,37.113716,-8.522788,6.7,0.33,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,35,44,,
,37.113728,-8.522781,6.8,0.2,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,35,49,,
,37.113735,-8.52278,6.8,0.2,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,35,54,,
,37.113743,-8.522776,6.7,0.36,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,35,59,,
,37.11375,-8.52277,6.8,0.06,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,36,4,,
,37.113754,-8.522765,6.8,0.03,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,36,9,,
,37.113766,-8.522763,6.9,0.15,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,36,14,,
,37.11377,-8.522758,6.8,0.49,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,36,19,,
,37.113777,-8.522752,6.6,0.29,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,36,24,,
,37.113785,-8.522743,6.6,0.25,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,36,29,,
,37.113789,-8.522733,6,0.31,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,36,34,,
,37.113796,-8.522728,5.7,0.09,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,36,39,,
,37.113804,-8.522724,5.8,0.43,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,36,44,,
,37.113804,-8.522711,5.4,0.42,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,36,48,,
,37.113819,-8.522694,5.6,0.09,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,36,53,,
,37.113823,-8.522694,5.3,0.26,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,36,58,,
,37.113831,-8.522696,6.3,0.23,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,37,3,,
,37.113834,-8.522689,6.2,0.28,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,37,8,,
,37.113842,-8.522692,6.1,0.55,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,37,13,,
,37.113846,-8.522684,5.4,0.22,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,37,18,,
,37.113853,-8.522676,6.1,0.13,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,37,23,,
,37.113857,-8.522671,5.6,0.38,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,37,28,,
,37.113865,-8.522664,5.2,0.31,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,37,33,,
,37.113869,-8.522655,5.4,0.22,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,37,38,,
,37.113876,-8.522647,5.9,0.26,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,37,43,,
,37.113876,-8.522636,5.9,0.28,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,37,48,,
,37.11388,-8.522629,6.2,0.21,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,37,53,,
,37.113888,-8.522628,6.6,0.14,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,37,58,,
,37.113895,-8.522626,6.4,0.12,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,38,2,,
,37.113903,-8.522617,7,0.05,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,38,7,,
,37.113903,-8.52261,7.7,0.22,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,38,12,,
,37.113914,-8.522603,8.2,0.37,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,38,17,,
,37.113918,-8.522599,8.5,0.04,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,38,22,,
,37.113922,-8.522591,7.7,0.17,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,38,27,,
,37.11393,-8.52259,7.8,0.28,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,38,32,,
,37.113937,-8.522582,7.5,0.33,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,38,37,,
,37.113945,-8.522579,7.8,0.28,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,38,42,,
,37.113949,-8.522572,7.2,0.12,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,38,47,,
,37.113956,-8.522561,7.4,0.21,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,38,52,,
,37.113964,-8.522553,7.6,0.85,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,38,57,,
