record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,38.708011,-9.489446,-15.50,0.326,152.43,12,1,0.97,0.97,1.37,48.30,297.119141,-146.301270,2.502441,35.636868,16.327579,-8.941374,-883.562073,-1065.798584,-138.869354,30.875101,,,,,0.000000,2019,6,5,10,42,27,20,305
4,38.708011,-9.489446,-15.50,0.326,152.43,12,1,0.97,0.97,1.37,48.30,336.181641,906.127930,2062.072754,-26.527439,31.349857,19.668856,-914.129761,-1020.846130,-112.864319,30.833168,,,,,0.000000,2019,6,5,10,42,27,20,305
5,38.708011,-9.489446,-15.50,0.326,152.43,12,1,0.97,0.97,1.37,48.30,444.702148,123.352051,1071.533203,1.579251,-2.875607,5.996981,-874.571594,-1046.019531,-102.462303,30.842155,,,,,0.000000,2019,6,5,10,42,27,20,305
0,38.707992,-9.489428,-17.90,0.326,144.00,12,1,0.97,0.97,1.37,48.30,238.952637,9.765625,413.696289,-8.865390,-13.991634,-5.912504,-842.205872,-1060.404297,-116.331657,30.833168,,,,,0.000000,2019,6,5,10,42,28,20,305
1,38.707992,-9.489428,-17.90,0.326,144.00,12,1,0.97,0.97,1.37,48.30,360.717773,-112.976074,-16.174316,13.893094,7.866581,-15.304289,-844.003967,-1040.625244,-114.597984,30.809208,,,,,0.000000,2019,6,5,10,42,28,20,305
2,38.707992,-9.489428,-17.90,0.326,144.00,12,1,0.97,0.97,1.37,48.30,-119.140625,56.091309,-17.639160,-21.690403,27.176579,-63.102444,-897.946899,-1011.855652,-90.326614,30.821188,,,,,0.000000,2019,6,5,10,42,28,20,305
3,38.707992,-9.489428,-17.90,0.326,144.00,12,1,0.97,0.97,1.37,48.30,133.666992,1260.253906,2062.072754,-8.316073,-5.980770,-24.062834,-906.937378,-941.729858,-43.517555,30.809208,,,,,0.000000,2019,6,5,10,42,28,20,305
4,38.707992,-9.489428,-17.90,0.326,144.00,12,1,0.97,0.97,1.37,48.30,64.086914,88.073730,1238.037109,40.718044,-27.571957,-14.327726,-906.937378,-992.076599,-74.723595,30.812202,,,,,0.000000,2019,6,5,10,42,28,20,305
5,38.707992,-9.489428,-17.90,0.326,144.00,12,1,0.97,0.97,1.37,48.30,227.966309,-68.542480,436.279297,26.176418,-31.913082,4.089632,-928.514526,-1017.249939,-109.396980,30.806213,,,,,0.000000,2019,6,5,10,42,28,20,305
0,38.707972,-9.489410,-20.70,0.327,143.25,12,1,0.97,0.97,1.37,48.30,190.124512,-23.437500,154.846191,13.641324,45.654972,-0.060758,-941.101196,-1022.644226,-86.859283,30.806213,,,,,0.000000,2019,6,5,10,42,29,20,305
1,38.707972,-9.489410,-20.70,0.327,143.25,12,1,0.97,0.97,1.37,48.30,223.449707,-41.503906,-16.296387,2.555814,112.717346,3.982821,-923.120239,-921.950806,-34.849205,30.797226,,,,,0.000000,2019,6,5,10,42,29,20,305
2,38.707972,-9.489410,-20.70,0.327,143.25,12,1,0.97,0.97,1.37,48.30,-346.740723,188.659668,657.897949,30.342068,0.443180,-56.380947,-959.082153,-864.411743,-17.512512,30.809208,,,,,0.000000,2019,6,5,10,42,29,20,305
3,38.707972,-9.489410,-20.70,0.327,143.25,12,1,0.97,0.97,1.37,48.30,341.247559,-85.815430,1491.149902,39.329494,-40.419857,-2.479276,-896.148804,-927.345093,-26.180862,30.791237,,,,,0.000000,2019,6,5,10,42,29,20,305
4,38.707972,-9.489410,-20.70,0.327,143.25,12,1,0.97,0.97,1.37,48.30,96.801758,-89.294434,914.489746,-9.361300,-2.410213,2.693453,-941.101196,-932.739380,-45.251221,30.773266,,,,,0.000000,2019,6,5,10,42,29,20,305
5,38.707972,-9.489410,-20.70,0.327,143.25,12,1,0.97,0.97,1.37,48.30,42.968750,25.268555,1677.551270,-22.483860,-37.558834,6.439486,-930.312622,-936.335571,-59.120575,30.749304,,,,,0.000000,2019,6,5,10,42,29,20,305
0,38.707951,-9.489389,-24.00,0.327,142.70,12,1,0.97,0.97,1.37,48.30,160.095215,-24.780273,802.001953,-18.402134,-20.613949,5.989351,-910.533569,-977.691833,-57.386902,30.773266,,,,,0.000000,2019,6,5,10,42,30,20,305
1,38.707951,-9.489389,-24.00,0.327,142.70,12,1,0.97,0.97,1.37,48.30,204.040527,25.756836,257.934570,2.792325,-0.304501,8.606234,-906.937378,-999.268982,-71.256256,30.767275,,,,,0.000000,2019,6,5,10,42,30,20,305
2,38.707951,-9.489389,-24.00,0.327,142.70,12,1,0.97,0.97,1.37,48.30,199.768066,16.845703,166.503906,3.463712,24.269779,4.989901,-892.552551,-984.884216,-64.321579,30.752300,,,,,0.000000,2019,6,5,10,42,30,20,305
3,38.707951,-9.489389,-24.00,0.327,142.70,12,1,0.97,0.97,1.37,48.30,-112.731934,-53.894043,2062.072754,-15.747104,9.148319,3.776827,-865.581116,-954.316528,-41.783882,30.767275,,,,,0.000000,2019,6,5,10,42,30,20,305
4,38.707951,-9.489389,-24.00,0.327,142.70,12,1,0.97,0.97,1.37,48.30,-65.673828,29.724121,2062.072754,15.632596,-28.449337,34.782688,-903.341187,-977.691833,-50.452232,30.755295,,,,,0.000000,2019,6,5,10,42,30,20,305
5,38.707951,-9.489389,-24.00,0.327,142.70,12,1,0.97,0.97,1.37,48.30,42.114258,152.160645,781.738281,4.028287,-37.528316,14.770784,-870.975403,-995.672791,-105.929642,30.845150,,,,,0.000000,2019,6,5,10,42,30,20,305
0,38.707932,-9.489372,-26.90,0.327,145.51,11,1,1.00,1.01,1.42,48.30,275.024414,50.537109,247.741699,1.670804,-7.827084,10.025301,-888.956360,-1035.230957,-144.070358,30.851139,,,,,0.000000,2019,6,5,10,42,31,20,305
1,38.707932,-9.489372,-26.90,0.327,145.51,11,1,1.00,1.01,1.42,48.30,161.926270,-88.928223,-36.376953,-2.113376,36.263187,-4.981718,-905.139282,-1026.240479,-128.467331,30.929014,,,,,0.000000,2019,6,5,10,42,31,20,305
2,38.707932,-9.489372,-26.90,0.327,145.51,11,1,1.00,1.01,1.42,48.30,-63.964844,-0.244141,108.154297,24.177517,60.791691,-2.273283,-892.552551,-963.307007,-64.321579,30.905052,,,,,0.000000,2019,6,5,10,42,31,20,305
3,38.707932,-9.489372,-26.90,0.327,145.51,11,1,1.00,1.01,1.42,48.30,-0.488281,-49.072266,-13.916016,4.547086,21.065434,-49.155910,-957.284058,-876.998413,-64.321579,30.964956,,,,,0.000000,2019,6,5,10,42,31,20,305
4,38.707932,-9.489372,-26.90,0.327,145.51,11,1,1.00,1.01,1.42,48.30,266.723633,183.959961,2062.072754,-30.097996,-8.803646,22.918978,-924.918335,-884.190796,-26.180862,30.955971,,,,,0.000000,2019,6,5,10,42,31,20,305
5,38.707932,-9.489372,-26.90,0.327,145.51,11,1,1.00,1.01,1.42,48.30,239.074707,-7.934570,994.934082,8.285489,-23.536007,-5.485258,-921.322144,-927.345093,-57.386902,30.914040,,,,,0.000000,2019,6,5,10,42,31,19,305
0,38.707915,-9.489358,-29.30,0.327,148.46,10,1,1.31,1.21,1.78,48.30,175.537109,22.094727,250.488281,24.856533,-22.567074,-6.301603,-964.476440,-930.941284,-74.723595,30.926020,,,,,0.000000,2019,6,5,10,42,32,19,305
1,38.707915,-9.489358,-29.30,0.327,148.46,10,1,1.31,1.21,1.78,48.30,395.446777,62.500000,729.614258,-27.595554,15.625675,-28.594694,-955.485962,-943.527954,-59.120575,30.890078,,,,,0.000000,2019,6,5,10,42,32,19,305
2,38.707915,-9.489358,-29.30,0.327,148.46,10,1,1.31,1.21,1.78,48.30,302.795410,-187.377930,1639.648438,-20.324741,-1.220028,-11.687956,-944.697388,-921.950806,-59.120575,30.878098,,,,,0.000000,2019,6,5,10,42,32,19,305
3,38.707915,-9.489358,-29.30,0.327,148.46,10,1,1.31,1.21,1.78,48.30,230.041504,-39.428711,561.401367,24.558987,-16.524593,11.177340,-960.880249,-952.518433,-67.788918,30.860126,,,,,0.000000,2019,6,5,10,42,32,19,305
4,38.707915,-9.489358,-29.30,0.327,148.46,10,1,1.31,1.21,1.78,48.30,268.188477,10.498047,862.609863,17.662014,8.957584,0.343599,-962.678345,-950.720337,-62.587910,30.854134,,,,,0.000000,2019,6,5,10,42,32,19,305
5,38.707915,-9.489358,-29.30,0.327,148.46,10,1,1.31,1.21,1.78,48.30,196.289062,-124.816895,1341.918945,-5.592380,-29.120724,-6.393156,-968.072632,-941.729858,-78.190933,30.842155,,,,,0.000000,2019,6,5,10,42,32,19,305
0,38.707903,-9.489340,-32.40,0.327,129.99,11,1,1.00,1.06,1.46,48.30,225.646973,-29.846191,655.273438,-3.494296,-1.509945,-7.774076,-966.274536,-954.316528,-76.457260,30.821188,,,,,0.000000,2019,6,5,10,42,33,19,305
1,38.707903,-9.489340,-32.40,0.327,129.99,11,1,1.00,1.06,1.46,48.30,240.600586,45.898438,678.955078,-11.116061,6.851871,-1.128874,-957.284058,-966.903198,-81.658272,30.824184,,,,,0.000000,2019,6,5,10,42,33,19,305
2,38.707903,-9.489340,-32.40,0.327,129.99,11,1,1.00,1.06,1.46,48.30,185.241699,93.627930,482.971191,-16.609226,16.564091,10.879793,-968.072632,-963.307007,-78.190933,30.836163,,,,,0.000000,2019,6,5,10,42,33,19,305
3,38.707903,-9.489340,-32.40,0.327,129.99,11,1,1.00,1.06,1.46,48.30,204.467773,83.984375,1496.704102,-14.579806,1.023014,9.300508,-933.908813,-954.316528,-62.587910,30.824184,,,,,0.000000,2019,6,5,10,42,33,19,305
4,38.707903,-9.489340,-32.40,0.327,129.99,11,1,1.00,1.06,1.46,48.30,262.023926,-7.934570,1383.972168,-18.981968,-34.003536,14.053621,-944.697388,-990.278503,-69.522583,30.830173,,,,,0.000000,2019,6,5,10,42,33,19,305
5,38.707903,-9.489340,-32.40,0.327,129.99,11,1,1.00,1.06,1.46,48.30,157.714844,-24.597168,362.304688,25.802578,-1.044552,3.288546,-933.908813,-986.682312,-79.924606,30.854134,,,,,0.000000,2019,6,5,10,42,33,19,305
0,38.707887,-9.489329,-34.90,0.327,150.71,10,1,1.27,1.19,1.73,48.30,170.776367,40.954590,-20.263672,18.836941,26.222904,-9.612761,-948.293579,-957.912720,-62.587910,30.884087,,,,,0.000000,2019,6,5,10,42,34,19,305
1,38.707887,-9.489329,-34.90,0.327,150.71,10,1,1.27,1.19,1.73,48.30,-149.475098,-29.541016,-40.344238,10.032620,57.846745,-5.172453,-957.284058,-934.537476,-57.386902,30.881092,,,,,0.000000,2019,6,5,10,42,34,19,305
2,38.707887,-9.489329,-34.90,0.327,150.71,10,1,1.27,1.19,1.73,48.30,-126.220703,50.964355,2062.072754,12.809720,12.428959,0.686922,-955.485962,-903.969849,-52.185898,30.899063,,,,,0.000000,2019,6,5,10,42,34,19,305
3,38.707887,-9.489329,-34.90,0.327,150.71,10,1,1.27,1.19,1.73,48.30,49.011230,-31.799316,1407.592773,21.705593,-39.046566,0.526705,-964.476440,-916.556519,-78.190933,30.896069,,,,,0.000000,2019,6,5,10,42,34,19,305
4,38.707887,-9.489329,-34.90,0.327,150.71,10,1,1.27,1.19,1.73,48.30,135.192871,138.732910,731.140137,-1.747165,-18.897335,13.740816,-959.082153,-957.912720,-83.391937,30.851139,,,,,0.000000,2019,6,5,10,42,34,19,305
5,38.707887,-9.489329,-34.90,0.327,150.71,10,1,1.27,1.19,1.73,48.30,151.733398,66.650391,264.770508,38.177456,-4.828732,10.528841,-969.870728,-965.105103,-86.859283,30.851139,,,,,0.000000,2019,6,5,10,42,34,19,305
0,38.707870,-9.489317,-37.30,0.327,150.67,12,1,1.01,1.01,1.43,48.30,270.446777,37.780762,70.068359,-4.959140,37.705143,8.896151,-957.284058,-941.729858,-53.919563,30.836163,,,,,0.000000,2019,6,5,10,42,35,19,305
1,38.707870,-9.489317,-37.30,0.327,150.67,12,1,1.01,1.01,1.43,48.30,10.925293,-15.380859,395.202637,-17.784153,63.065250,-17.013273,-933.908813,-911.162231,-20.979851,30.806213,,,,,0.000000,2019,6,5,10,42,35,19,305
2,38.707870,-9.489317,-37.30,0.327,150.67,12,1,1.01,1.01,1.43,48.30,290.466309,200.378418,2062.072754,18.554653,-8.834164,1.503268,-942.899292,-876.998413,-40.050217,30.812202,,,,,0.000000,2019,6,5,10,42,35,19,305
3,38.707870,-9.489317,-37.30,0.327,150.67,12,1,1.01,1.01,1.43,48.30,259.521484,-72.814941,1208.801270,3.501858,-20.942013,-1.914701,-962.678345,-918.354614,-41.783882,30.821188,,,,,0.000000,2019,6,5,10,42,35,19,305
4,38.707870,-9.489317,-37.30,0.327,150.67,12,1,1.01,1.01,1.43,48.30,160.522461,25.085449,174.743652,10.978665,-3.569881,-9.246550,-984.255493,-896.777466,-59.120575,30.788242,,,,,0.000000,2019,6,5,10,42,35,19,305
5,38.707870,-9.489317,-37.30,0.327,150.67,12,1,1.01,1.01,1.43,48.30,431.518555,-132.019043,1125.915527,8.697476,-13.671200,-7.308683,-962.678345,-936.335571,-93.793953,30.851139,,,,,0.000000,2019,6,5,10,42,35,19,305
0,38.707852,-9.489305,-37.30,0.327,152.96,12,1,1.01,1.01,1.43,48.30,190.917969,47.973633,1313.110352,39.962734,18.601139,-16.471586,-1018.419312,-902.171753,-95.527626,30.908049,,,,,0.000000,2019,6,5,10,42,36,19,305
1,38.707852,-9.489305,-39.50,0.327,152.96,12,1,1.01,1.01,1.43,48.30,175.476074,96.130371,417.846680,8.003201,-5.011837,4.127779,-1068.765991,-894.979370,-137.135681,30.952976,,,,,0.000000,2019,6,5,10,42,36,19,305
2,38.707852,-9.489305,-39.50,0.327,152.96,12,1,1.01,1.01,1.43,48.30,172.790527,124.450684,-68.542480,25.611843,25.810917,-15.029631,-1050.785034,-894.979370,-105.929642,30.955971,,,,,0.000000,2019,6,5,10,42,36,19,305
3,38.707852,-9.489305,-39.50,0.327,152.96,12,1,1.01,1.01,1.43,48.30,180.786133,132.080078,358.154297,-68.489105,53.467472,20.416536,-1009.428833,-864.411743,-79.924606,31.057808,,,,,0.000000,2019,6,5,10,42,36,19,305
4,38.707852,-9.489305,-39.50,0.327,152.96,12,1,1.01,1.01,1.43,48.30,-171.142578,440.307617,1661.743164,-9.506259,6.035526,31.944551,-1018.419312,-859.017456,-50.452232,31.045826,,,,,0.000000,2019,6,5,10,42,36,19,305
5,38.707852,-9.489305,-39.50,0.327,152.96,12,1,1.01,1.01,1.43,48.30,159.057617,163.330078,803.649902,30.189480,0.145634,9.453096,-989.649780,-894.979370,-60.854240,30.991913,,,,,0.000000,2019,6,5,10,42,36,19,305
0,38.707834,-9.489292,-42.20,0.327,150.68,12,1,0.97,0.97,1.37,48.30,224.365234,-1430.358887,1895.935059,-63.247715,-35.353939,35.072605,-989.649780,-891.383179,-57.386902,31.033846,,,,,0.000000,2019,6,5,10,42,37,19,305
1,38.707834,-9.489292,-42.20,0.327,150.68,12,1,0.97,0.97,1.37,48.30,101.867676,29.541016,1987.121582,9.658780,-9.131710,0.343599,-1009.428833,-889.585083,-97.261292,31.036840,,,,,0.000000,2019,6,5,10,42,37,19,305
2,38.707834,-9.489292,-42.20,0.327,150.68,12,1,0.97,0.97,1.37,48.30,94.238281,178.894043,1231.506348,4.501309,-27.221004,21.042147,-986.053589,-945.326050,-78.190933,31.027855,,,,,0.000000,2019,6,5,10,42,37,19,305
3,38.707834,-9.489292,-42.20,0.327,150.68,12,1,0.97,0.97,1.37,48.30,164.794922,87.707520,253.723145,3.334012,-1.242916,10.261812,-969.870728,-965.105103,-107.663307,30.979933,,,,,0.000000,2019,6,5,10,42,37,19,305
4,38.707834,-9.489292,-42.20,0.327,150.68,12,1,0.97,0.97,1.37,48.30,169.067383,164.916992,-62.316895,23.567165,26.207645,-17.974577,-989.649780,-934.537476,-105.929642,30.940994,,,,,0.000000,2019,6,5,10,42,37,19,305
5,38.707834,-9.489292,-42.20,0.327,150.68,12,1,0.97,0.97,1.37,48.30,-688.964844,775.207520,2062.072754,58.471645,-21.018307,-138.496124,-982.457397,-884.190796,-71.256256,30.940994,,,,,0.000000,2019,6,5,10,42,37,19,305
0,38.707817,-9.489280,-44.90,0.327,151.52,11,1,1.05,1.01,1.46,48.30,127.319336,421.020508,1206.726074,6.256070,-20.049374,90.530670,-1000.438354,-905.767944,-102.462303,30.905052,,,,,0.000000,2019,6,5,10,42,38,19,305
1,38.707817,-9.489280,-44.90,0.327,151.52,11,1,1.05,1.01,1.46,48.30,117.553711,324.829102,470.031738,18.203701,-8.292477,10.521212,-995.044067,-947.124146,-121.532661,30.902058,,,,,0.000000,2019,6,5,10,42,38,19,305
2,38.707817,-9.489280,-44.90,0.327,151.52,11,1,1.05,1.01,1.46,48.30,179.382324,71.350098,110.778809,6.378140,33.585270,-0.686369,-984.255493,-932.739380,-118.065323,30.887081,,,,,0.000000,2019,6,5,10,42,38,19,305
3,38.707817,-9.489280,-44.90,0.327,151.52,11,1,1.05,1.01,1.46,48.30,267.944336,147.644043,52.246094,1.945462,42.359074,2.113619,-1014.823120,-898.575562,-92.060287,30.905052,,,,,0.000000,2019,6,5,10,42,38,19,305
4,38.707817,-9.489280,-44.90,0.327,151.52,11,1,1.05,1.01,1.46,48.30,-12.329102,-40.649414,-7.873535,-30.639683,11.360844,-25.336943,-1025.611694,-830.247925,-95.527626,30.899063,,,,,0.000000,2019,6,5,10,42,38,19,305
5,38.707817,-9.489280,-44.90,0.327,151.52,11,1,1.05,1.01,1.46,48.30,18.676758,881.286621,1908.569336,40.374722,9.705265,10.177889,-984.255493,-846.430786,-76.457260,30.917034,,,,,0.000000,2019,6,5,10,42,38,19,305
0,38.707791,-9.489271,-44.90,0.327,165.78,11,1,1.05,1.01,1.46,48.30,41.870117,53.955078,829.956055,1.136746,-15.822689,13.267794,-993.245972,-884.190796,-74.723595,30.946985,,,,,0.000000,2019,6,5,10,42,39,19,305
1,38.707791,-9.489271,-47.00,0.327,165.78,12,1,0.97,0.97,1.37,48.30,112.731934,-6.530762,252.990723,-45.028721,-0.853817,28.114595,-973.466919,-911.162231,-69.522583,30.938000,,,,,0.000000,2019,6,5,10,42,39,19,305
2,38.707791,-9.489271,-47.00,0.327,165.78,12,1,0.97,0.97,1.37,48.30,187.927246,71.472168,1007.385254,-27.572666,22.621830,0.450411,-941.101196,-903.969849,-62.587910,30.940994,,,,,0.000000,2019,6,5,10,42,39,19,305
3,38.707791,-9.489271,-47.00,0.327,165.78,12,1,0.97,0.97,1.37,48.30,-34.301758,39.001465,2053.833008,22.178616,-10.390560,4.379549,-946.495483,-909.364136,-64.321579,30.943991,,,,,0.000000,2019,6,5,10,42,39,19,305
4,38.707791,-9.489271,-47.00,0.327,165.78,12,1,0.97,0.97,1.37,48.30,107.543945,4.089355,1001.770020,18.997158,-9.078304,2.517977,-944.697388,-921.950806,-90.326614,30.932011,,,,,0.000000,2019,6,5,10,42,39,19,305
5,38.707791,-9.489271,-47.00,0.327,165.78,12,1,0.97,0.97,1.37,48.30,90.393066,116.333008,854.980469,14.152493,-2.387325,0.839510,-962.678345,-950.720337,-83.391937,30.884087,,,,,0.000000,2019,6,5,10,42,39,19,305
0,38.707785,-9.489275,-47.00,0.327,204.19,10,1,1.99,1.06,2.26,48.30,71.105957,59.509277,30.395508,9.056058,28.084476,3.334322,-975.265015,-938.133667,-81.658272,30.911043,,,,,0.000000,2019,6,5,10,42,40,19,305
1,38.707785,-9.489275,-47.00,0.327,204.19,10,1,1.99,1.06,2.26,48.30,193.420410,199.279785,-24.414062,10.856595,46.829899,-7.919035,-987.851685,-900.373657,-69.522583,30.866116,,,,,0.000000,2019,6,5,10,42,40,19,305
2,38.707785,-9.489275,-47.00,0.327,204.19,10,1,1.99,1.06,2.26,48.30,30.029297,-54.931641,46.752930,-2.082858,21.752079,-27.206144,-996.842163,-841.036499,-50.452232,30.848145,,,,,0.000000,2019,6,5,10,42,40,19,305
3,38.707785,-9.489275,-47.00,0.327,204.19,10,1,1.99,1.06,2.26,48.30,565.429688,-179.077148,2062.072754,0.884976,-63.689510,-28.457365,-971.668823,-837.440308,-29.648201,30.824184,,,,,0.000000,2019,6,5,10,42,40,19,305
4,38.707785,-9.489275,-47.00,0.327,204.19,10,1,1.99,1.06,2.26,48.30,-69.580078,-183.288574,1876.098633,9.330716,-27.144711,9.712496,-957.284058,-862.613647,-71.256256,30.839159,,,,,0.000000,2019,6,5,10,42,40,19,305
5,38.707785,-9.489275,-47.00,0.327,204.19,10,1,1.99,1.06,2.26,48.30,94.665527,59.570312,1009.765625,17.677273,-36.246578,12.588778,-980.659302,-893.181274,-93.793953,30.875101,,,,,0.000000,2019,6,5,10,42,40,19,305
0,38.707766,-9.489262,-49.50,0.327,153.03,11,1,1.19,1.03,1.57,48.30,114.624023,89.843750,275.573730,-9.132419,-10.207455,2.365389,-984.255493,-943.527954,-111.130646,30.890078,,,,,0.000000,2019,6,5,10,42,41,19,305
1,38.707766,-9.489262,-49.50,0.327,153.03,11,1,1.19,1.03,1.57,48.30,128.051758,267.456055,-73.669434,12.275662,25.360783,2.586642,-980.659302,-932.739380,-135.402008,30.949982,,,,,0.000000,2019,6,5,10,42,41,19,305
2,38.707766,-9.489262,-49.50,0.327,153.03,11,1,1.19,1.03,1.57,48.30,84.899902,23.071289,12.268066,-45.356785,19.821842,22.400179,-984.255493,-896.777466,-62.587910,30.967953,,,,,0.000000,2019,6,5,10,42,41,19,305
3,38.707766,-9.489262,-49.50,0.327,153.03,11,1,1.19,1.03,1.57,48.30,-235.534668,13.916016,2062.072754,16.921963,11.521061,17.044344,-978.861206,-833.844116,-53.919563,30.979933,,,,,0.000000,2019,6,5,10,42,41,19,305
4,38.707766,-9.489262,-49.50,0.327,153.03,11,1,1.19,1.03,1.57,48.30,-46.386719,23.925781,1415.466309,31.738247,-26.160519,24.139681,-978.861206,-844.632690,-74.723595,31.054811,,,,,0.000000,2019,6,5,10,42,41,19,305
5,38.707766,-9.489262,-49.50,0.327,153.03,11,1,1.19,1.03,1.57,48.30,67.016602,62.805176,1035.278320,23.826565,-9.276669,9.628572,-1013.025024,-868.007935,-69.522583,30.991913,,,,,0.000000,2019,6,5,10,42,41,19,305
0,38.707751,-9.489269,-49.20,0.327,200.45,9,1,7.44,1.30,7.56,48.30,155.517578,207.641602,764.221191,12.588468,-2.547543,8.613863,-1000.438354,-894.979370,-95.527626,30.938000,,,,,0.000000,2019,6,5,10,42,43,19,305
1,38.707751,-9.489269,-48.90,0.327,200.45,8,1,7.50,2.26,7.84,48.30,80.505371,182.922363,78.735352,-3.692661,14.099796,-6.057463,-993.245972,-905.767944,-92.060287,30.920029,,,,,0.000000,2019,6,5,10,42,43,19,305
2,38.707751,-9.489269,-48.90,0.327,200.45,8,1,7.50,2.26,7.84,48.30,15.930176,-29.174805,-6.591797,-8.605990,52.284916,-17.936430,-998.640259,-871.604126,-62.587910,30.899063,,,,,0.000000,2019,6,5,10,42,43,19,305
3,38.707751,-9.489269,-48.90,0.327,200.45,8,1,7.50,2.26,7.84,48.30,-1198.669434,1840.698242,2062.072754,-61.874424,30.060490,-33.897121,-993.245972,-819.459351,-43.517555,30.896069,,,,,0.000000,2019,6,5,10,42,43,19,305
4,38.707751,-9.489269,-48.90,0.327,200.45,8,1,7.50,2.26,7.84,48.30,201.110840,275.756836,2062.072754,41.831936,16.487797,13.786592,-987.851685,-864.411743,-76.457260,30.887081,,,,,0.000000,2019,6,5,10,42,43,19,305
5,38.707751,-9.489269,-48.90,0.327,200.45,8,1,7.50,2.26,7.84,48.30,103.332520,73.730469,1205.993652,16.097988,-18.210690,-18.645964,-1018.419312,-873.402222,-95.527626,30.872105,,,,,0.000000,2019,6,5,10,42,43,19,305
0,38.704038,-9.489382,-48.90,0.327,181.36,8,1,1.11,1.12,1.57,48.30,150.817871,197.937012,222.656250,-11.428866,-0.304501,10.711946,-1009.428833,-893.181274,-97.261292,30.899063,,,,,0.000000,2019,6,5,10,42,45,19,305
1,38.704038,-9.489382,21.20,0.327,181.36,9,1,1.11,1.12,1.57,48.30,182.006836,145.568848,1077.331543,-9.239230,14.588078,3.578463,-991.447876,-893.181274,-72.989929,30.905052,,,,,0.000000,2019,6,5,10,42,45,19,305
2,38.704038,-9.489382,21.20,0.327,181.36,9,1,1.11,1.12,1.57,48.30,139.526367,213.562012,1316.040039,10.124173,4.883488,3.448763,-980.659302,-903.969849,-86.859283,30.872105,,,,,0.000000,2019,6,5,10,42,45,19,305
3,38.704038,-9.489382,21.20,0.327,181.36,9,1,1.11,1.12,1.57,48.30,84.899902,190.795898,755.493164,5.638089,1.869877,6.187716,-977.063110,-903.969849,-69.522583,30.872105,,,,,0.000000,2019,6,5,10,42,45,19,305
4,38.704038,-9.489382,21.20,0.327,181.36,9,1,1.11,1.12,1.57,48.30,126.342773,133.300781,268.005371,-5.676303,12.200077,4.280367,-1000.438354,-884.190796,-74.723595,30.854134,,,,,0.000000,2019,6,5,10,42,45,19,305
5,38.704038,-9.489382,21.20,0.327,181.36,9,1,1.11,1.12,1.57,48.30,-226.806641,414.794922,2062.072754,6.782498,17.044743,0.923433,-991.447876,-857.219360,-86.859283,30.872105,,,,,0.000000,2019,6,5,10,42,45,19,305
0,38.703984,-9.489346,21.20,0.327,152.19,9,1,1.11,1.12,1.57,48.30,-118.164062,305.419922,1620.605469,17.990078,-32.859127,17.906466,-998.640259,-907.566040,-97.261292,30.887081,,,,,0.000000,2019,6,5,10,42,46,19,305
1,38.703984,-9.489346,18.50,0.327,152.19,9,1,1.11,1.12,1.57,48.30,91.491699,190.490723,435.302734,2.090420,-16.143124,21.690645,-993.245972,-945.326050,-123.266335,30.967953,,,,,0.000000,2019,6,5,10,42,46,19,305
2,38.703984,-9.489346,18.50,0.327,152.19,9,1,1.11,1.12,1.57,48.30,141.906738,198.913574,67.138672,-5.714450,-6.041805,38.025181,-962.678345,-961.508911,-121.532661,30.943991,,,,,0.000000,2019,6,5,10,42,46,19,305
3,38.703984,-9.489346,18.50,0.327,152.19,9,1,1.11,1.12,1.57,48.30,166.015625,171.264648,565.856934,-20.240818,-1.265804,4.066744,-944.697388,-965.105103,-97.261292,30.994907,,,,,0.000000,2019,6,5,10,42,46,19,305
4,38.703984,-9.489346,18.50,0.327,152.19,9,1,1.11,1.12,1.57,48.30,24.536133,228.881836,806.823730,32.813992,8.728703,-1.617155,-946.495483,-948.922241,-98.994965,30.973942,,,,,0.000000,2019,6,5,10,42,46,19,305
5,38.703984,-9.489346,18.50,0.327,152.19,9,1,1.11,1.12,1.57,48.30,180.480957,304.931641,807.067871,29.403652,22.133549,13.542452,-964.476440,-948.922241,-102.462303,30.955971,,,,,0.000000,2019,6,5,10,42,46,19,305
0,38.703938,-9.489316,18.50,0.328,153.38,9,1,1.11,1.12,1.57,48.30,144.470215,115.844727,197.570801,-9.735141,33.844669,-12.634001,-980.659302,-903.969849,-66.055252,30.920029,,,,,0.000000,2019,6,5,10,42,47,19,305
1,38.703938,-9.489316,19.20,0.328,153.38,11,1,1.05,1.12,1.53,48.30,84.533691,73.669434,-16.418457,-14.335666,39.192875,-18.569670,-968.072632,-855.421265,-57.386902,30.908049,,,,,0.000000,2019,6,5,10,42,47,19,305
2,38.703938,-9.489316,19.20,0.328,153.38,11,1,1.05,1.12,1.53,48.30,-217.285156,121.093750,2062.072754,15.647855,16.190250,-12.740812,-995.044067,-778.103149,-38.316544,30.887081,,,,,0.000000,2019,6,5,10,42,47,19,305
