record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.848062,-8.913245,5.4,0.487,347.66,12,1,0.64,1.01,1.2,50.6,253.90625,339.84375,780.029297,206.558228,4.447937,-0.976562,,-460.312592,577.264954,36.215504,,,,,0,2020,9,22,14,52,30,15,
1,41.848063,-8.913245,5.3,0.555,344.28,12,1,0.64,1.01,1.2,50.6,-288.085938,-133.056641,959.228516,-250,119.155884,-10.559082,,-644.737488,419.829071,36.224487,,,,,0,2020,9,22,14,52,30,15,
0,41.848067,-8.913248,5.2,1.073,340.22,12,1,0.64,1.01,1.2,50.6,-201.171875,-448.730469,840.087891,154.953003,-114.852905,2.304077,,-761.68988,341.860809,36.200527,,,,,0,2020,9,22,14,52,31,15,
1,41.848067,-8.913248,5.2,1.073,340.22,12,1,0.64,1.01,1.2,50.6,252.441406,372.802734,799.316406,83.503723,40.222168,-0.953674,,-374.847382,584.761902,36.197533,,,,,0,2020,9,22,14,52,31,15,
3,41.848071,-8.913250,5,0.867,335.66,12,1,0.64,1.01,1.2,50.6,360.351562,196.777344,1114.746094,249.992371,-72.669983,1.213074,,-496.297943,565.269836,36.25444,,,,,0,2020,9,22,14,52,31,15,
2,41.848070,-8.913249,5.2,0.87,340.36,12,1,0.64,1.01,1.2,50.6,-381.347656,-305.175781,937.988281,-218.322754,36.476135,-8.224487,,-625.245422,416.830292,36.227486,,,,,0,2020,9,22,14,52,31,15,
3,41.848077,-8.913254,5,1.03,325.91,12,1,0.64,1.01,1.2,50.6,-79.101562,-439.453125,1106.689453,-8.06427,-250,13.008118,,-424.32724,496.297943,36.203522,,,,,0,2020,9,22,14,52,32,15,
2,41.848074,-8.913252,5.1,1.056,329.07,12,1,0.64,1.01,1.2,50.6,-8.300781,446.289062,1124.267578,-69.023132,249.992371,2.731323,,-214.412704,490.300385,36.197533,,,,,0,2020,9,22,14,52,32,15,
0,41.848072,-8.913250,5.1,0.444,339.77,12,1,0.64,1.01,1.2,50.6,-361.328125,-32.958984,782.226562,-250,134.689331,-6.439209,,-530.783875,431.824188,36.20652,,,,,0,2020,9,22,14,52,32,15,
1,41.848074,-8.913252,5.1,1.056,329.07,12,1,0.64,1.01,1.2,50.6,78.125,-351.074219,805.664062,222.869873,-250,12.9776,,-601.255188,494.798553,36.242462,,,,,0,2020,9,22,14,52,32,15,
0,41.848078,-8.913254,5.1,0.56,328.4,12,1,0.64,1.01,1.2,50.6,176.269531,323.974609,832.03125,73.608398,197.402954,10.360718,,-149.93895,478.305267,36.239464,,,,,0,2020,9,22,14,52,33,15,
1,41.848080,-8.913255,5.1,1.127,331.91,12,1,0.64,1.01,1.2,50.6,-476.318359,-245.605469,871.09375,-224.960327,-129.714966,10.452271,,-335.863251,461.811981,36.242462,,,,,0,2020,9,22,14,52,33,15,
3,41.848081,-8.913257,5.2,0.675,327.99,12,1,0.64,1.01,1.2,50.6,-295.410156,350.830078,880.371094,-205.284119,249.992371,7.537842,,-16.493284,365.851044,36.218498,,,,,0,2020,9,22,14,52,33,15,
2,41.848080,-8.913255,5.2,1.127,331.91,12,1,0.64,1.01,1.2,50.6,482.421875,-67.626953,959.960938,249.992371,-79.589844,20.530701,,-161.934067,481.304047,36.227486,,,,,0,2020,9,22,14,52,33,15,
3,41.848088,-8.913262,5.5,0.267,327.19,12,1,0.64,1.01,1.2,50.6,281.494141,-198.730469,997.314453,135.810852,-250,28.236389,,-463.311371,410.832733,36.227486,,,,,0,2020,9,22,14,52,34,15,
2,41.848088,-8.913262,5.5,0.688,327.19,12,1,0.64,1.01,1.2,50.6,-522.216797,-25.634766,957.03125,-182.403564,91.697693,14.434814,,-344.859589,601.255188,36.212509,,,,,0,2020,9,22,14,52,34,15,
0,41.848085,-8.913260,5.3,0.676,332.68,12,1,0.64,1.01,1.2,50.6,-181.640625,-408.691406,757.080078,-46.524048,-250,19.439697,,-406.334564,587.760681,36.227486,,,,,0,2020,9,22,14,52,34,15,
1,41.848087,-8.913260,5.5,1.071,338.43,12,1,0.64,1.01,1.2,50.6,416.503906,170.654297,886.230469,175.849915,73.577881,18.424988,,-250.398056,379.345551,36.236469,,,,,0,2020,9,22,14,52,34,15,
0,41.848089,-8.913263,5.4,0.497,323.54,12,1,0.64,1.01,1.2,50.6,-174.560547,223.876953,1146.240234,-29.045105,249.992371,18.478394,,-406.334564,512.791199,36.191544,,,,,0,2020,9,22,14,52,35,15,
1,41.848089,-8.913263,5.6,0.232,323.54,12,1,0.64,1.01,1.2,50.6,-90.087891,-192.382812,931.396484,-57.525635,-250,28.213501,,-592.25885,488.800995,36.242462,,,,,0,2020,9,22,14,52,35,15,
3,41.848091,-8.913264,5.8,0.71,325.91,12,1,0.64,1.01,1.2,50.6,-590.087891,211.669922,1000.488281,-232.727051,-33.203125,20.896912,,-548.77655,536.781433,36.215504,,,,,0,2020,9,22,14,52,35,15,
2,41.848091,-8.913264,5.8,0.71,325.91,12,1,0.64,1.01,1.2,50.6,351.074219,-56.152344,790.283203,168.296814,211.746216,24.017334,,-565.269836,395.838837,36.212509,,,,,0,2020,9,22,14,52,35,15,
3,41.848100,-8.913264,6.2,0.947,2.31,12,1,0.64,1.01,1.2,50.6,-38.818359,-19.775391,902.587891,249.992371,-133.773804,37.834167,,-511.29184,527.785095,36.242462,,,,,0,2020,9,22,14,52,36,15,
2,41.848095,-8.913265,6.1,1.017,352.12,12,1,0.64,1.01,1.2,50.6,-212.402344,-303.955078,847.167969,-207.832336,-95.062256,25.71106,,-704.713074,358.354095,36.233475,,,,,0,2020,9,22,14,52,36,15,
0,41.848093,-8.913264,5.9,0.758,353.96,12,1,0.64,1.01,1.2,50.6,357.421875,-404.296875,862.548828,140.945435,-188.63678,33.744812,,-797.675232,296.87912,36.218498,,,,,0,2020,9,22,14,52,36,15,
1,41.848093,-8.913264,6,0.758,353.96,12,1,0.64,1.01,1.2,50.6,-15.869141,363.037109,756.347656,79.925537,249.992371,25.154114,,-503.794891,542.778992,36.239464,,,,,0,2020,9,22,14,52,36,15,
0,41.848101,-8.913262,6.2,1.042,12.58,12,1,0.64,1.01,1.2,50.6,166.259766,289.306641,880.371094,-250,38.467407,22.81189,,-437.821747,547.277161,36.20652,,,,,0,2020,9,22,14,52,37,15,
1,41.848101,-8.913262,6.3,1.042,12.58,12,1,0.64,1.01,1.2,50.6,-214.84375,-518.798828,949.707031,194.869995,75.584412,29.953003,,-709.211243,380.84494,36.200527,,,,,0,2020,9,22,14,52,37,15,
3,41.848106,-8.913262,6.3,0.805,5.11,12,1,0.64,1.01,1.2,50.6,-23.925781,-411.621094,1104.248047,-157.89032,89.271545,15.174866,,-683.721619,446.818085,36.209511,,,,,0,2020,9,22,14,52,37,15,
2,41.848105,-8.913263,6.3,1.235,359.93,12,1,0.64,1.01,1.2,50.6,78.125,459.716797,880.615234,0.938416,-91.873169,23.719788,,-308.874237,562.271057,36.23048,,,,,0,2020,9,22,14,52,37,15,
3,41.848106,-8.913264,6.5,0.531,352.77,12,1,0.64,1.01,1.2,50.6,257.080078,-89.111328,957.519531,-58.525085,65.422058,17.631531,,-547.277161,542.778992,36.245453,,,,,0,2020,9,22,14,52,38,15,
2,41.848104,-8.913263,6.3,0.233,5.11,12,1,0.64,1.01,1.2,50.6,-214.599609,94.726562,894.53125,100.593567,-155.189514,23.590088,,-560.771667,443.819305,36.218498,,,,,0,2020,9,22,14,52,38,15,
0,41.848104,-8.913263,6.3,0.152,5.11,12,1,0.64,1.01,1.2,50.6,-47.119141,317.138672,1249.755859,30.059814,-52.558899,19.096375,,-539.780212,517.289368,36.185551,,,,,0,2020,9,22,14,52,38,15,
1,41.848104,-8.913263,6.1,0.152,5.11,12,1,0.64,1.01,1.2,50.6,3.173828,-247.558594,828.613281,-26.390076,128.807068,16.296387,,-655.233215,403.335785,36.218498,,,,,0,2020,9,22,14,52,38,15,
0,41.848108,-8.913266,6.4,0.796,340.51,12,1,0.64,1.01,1.2,50.6,-307.373047,65.673828,871.337891,61.424255,-6.866455,19.065857,,-497.797333,448.317474,36.266422,,,,,0,2020,9,22,14,52,39,15,
1,41.848108,-8.913266,6.4,0.796,344.92,12,1,0.64,1.01,1.2,50.6,202.880859,13.427734,938.964844,-115.203857,-125.335693,17.700195,,-542.778992,554.774109,36.233475,,,,,0,2020,9,22,14,52,39,15,
3,41.848111,-8.913267,6.1,0.523,346.67,12,1,0.64,1.01,1.2,50.6,15.869141,233.642578,966.308594,1.548767,-156.494141,17.242432,,-431.824188,548.77655,36.251446,,,,,0,2020,9,22,14,52,39,15,
2,41.848109,-8.913266,6.3,0.608,351.8,12,1,0.64,1.01,1.2,50.6,-191.40625,-201.660156,1015.869141,92.269897,167.900085,16.456604,,-614.749695,458.813202,36.215504,,,,,0,2020,9,22,14,52,39,15,
3,41.848115,-8.913274,5.9,0.723,309.17,12,1,0.64,1.01,1.2,50.6,-12.695312,91.064453,974.609375,249.992371,-7.385254,14.610291,,-478.305267,508.29306,36.179562,,,,,0,2020,9,22,14,52,40,15,
2,41.848113,-8.913270,5.9,0.603,314.22,12,1,0.64,1.01,1.2,50.6,-13.916016,-340.820312,929.6875,-197.692871,7.514954,7.377625,,-649.235657,427.326019,36.215504,,,,,0,2020,9,22,14,52,40,15,
0,41.848112,-8.913269,6,0.473,348.27,12,1,0.64,1.01,1.2,50.6,-4.638672,-381.347656,1086.181641,-66.352844,125.854492,10.444641,,-670.227112,440.820526,36.185551,,,,,0,2020,9,22,14,52,40,15,
1,41.848113,-8.913270,5.9,0.603,314.22,12,1,0.64,1.01,1.2,50.6,-84.960938,393.310547,1064.697266,142.01355,-23.902893,14.373779,,-431.824188,508.29306,36.218498,,,,,0,2020,9,22,14,52,40,15,
0,41.848116,-8.913274,6,0.451,328.13,12,1,0.64,1.01,1.2,50.6,-24.169922,125.732422,1061.523438,-250,49.5224,3.517151,,-452.815643,502.295502,36.176567,,,,,0,2020,9,22,14,52,41,15,
1,41.848116,-8.913274,5.9,0.451,328.13,12,1,0.64,1.01,1.2,50.6,-152.832031,-210.449219,1003.90625,47.470093,-169.700623,10.429382,,-652.234436,427.326019,36.221493,,,,,0,2020,9,22,14,52,41,16,
3,41.848118,-8.913274,6.2,0.667,358.39,12,1,0.64,1.01,1.2,50.6,-409.179688,42.96875,718.017578,-14.503479,-32.440186,7.118225,,-380.84494,347.858368,36.215504,,,,,0,2020,9,22,14,52,41,16,
2,41.848118,-8.913274,6.1,0.667,344.93,12,1,0.64,1.01,1.2,50.6,274.169922,-27.099609,981.201172,101.966858,175.292969,6.111145,,-470.808319,523.286926,36.212509,,,,,0,2020,9,22,14,52,41,16,
3,41.848127,-8.913274,6,0.675,359.94,12,1,0.64,1.01,1.2,50.6,202.148438,-394.042969,843.994141,19.119263,215.797424,0.076294,,-614.749695,463.311371,36.248451,,,,,0,2020,9,22,14,52,42,16,
2,41.848125,-8.913274,6.1,0.779,356.45,12,1,0.64,1.01,1.2,50.6,-150.634766,312.744141,1159.912109,-124.412537,-218.269348,4.867554,,-350.857147,502.295502,36.185551,,,,,0,2020,9,22,14,52,42,16,
0,41.848124,-8.913274,6.2,1.018,355.1,12,1,0.64,1.01,1.2,50.6,210.9375,-53.466797,746.826172,-88.623047,-249.717712,9.620667,,-464.81076,565.269836,36.218498,,,,,0,2020,9,22,14,52,42,16,
1,41.848124,-8.913274,6.2,1.018,355.1,12,1,0.64,1.01,1.2,50.6,19.53125,-204.833984,1094.238281,134.529114,249.992371,3.318787,,-502.295502,566.769226,36.212509,,,,,0,2020,9,22,14,52,42,16,
0,41.848127,-8.913275,6,0.416,346.27,12,1,0.64,1.01,1.2,50.6,-394.775391,375.732422,1044.921875,100.410461,-147.201538,6.271362,,-434.822968,400.337006,36.197533,,,,,0,2020,9,22,14,52,43,16,
1,41.848127,-8.913275,6.1,0.155,346.27,12,1,0.64,1.01,1.2,50.6,313.476562,-247.558594,875.244141,-205.360413,45.173645,-1.991272,,-670.227112,485.802216,36.233475,,,,,0,2020,9,22,14,52,43,16,
3,41.848129,-8.913274,6.1,0.9,3.96,12,1,0.64,1.01,1.2,50.6,161.132812,427.734375,1000.488281,-220.413208,-250,0.801086,,-458.813202,589.260071,36.20652,,,,,0,2020,9,22,14,52,43,16,
2,41.848127,-8.913275,6.1,0.155,346.27,12,1,0.64,1.01,1.2,50.6,-313.476562,-122.314453,578.369141,249.992371,69.862366,5.950928,,-631.242981,407.833954,36.203522,,,,,0,2020,9,22,14,52,43,16,
3,41.848137,-8.913268,5.9,1.019,27.17,12,1,0.64,1.01,1.2,50.6,-623.291016,-18.798828,1036.621094,186.714172,-155.670166,-7.507324,,-560.771667,536.781433,36.209511,,,,,0,2020,9,22,14,52,44,16,
2,41.848135,-8.913269,5.9,1.515,30.18,12,1,0.64,1.01,1.2,50.6,462.402344,-150.146484,834.228516,-128.082275,161.16333,-14.266968,,-682.222229,400.337006,36.227486,,,,,0,2020,9,22,14,52,44,16,
0,41.848133,-8.913273,6,0.734,10.01,12,1,0.64,1.01,1.2,50.6,-85.9375,-486.328125,1112.304688,91.766357,249.992371,-4.371643,,-787.179504,395.838837,36.233475,,,,,0,2020,9,22,14,52,44,16,
1,41.848133,-8.913273,5.9,0.734,10.01,12,1,0.64,1.01,1.2,50.6,-197.509766,306.152344,823.242188,14.610291,-250,-2.13623,,-508.29306,565.269836,36.185551,,,,,0,2020,9,22,14,52,44,16,
0,41.848139,-8.913266,5.8,0.721,26.17,12,1,0.64,1.01,1.2,50.6,540.527344,134.765625,789.0625,-237.548828,103.469849,-21.583557,,-536.781433,328.366302,36.20652,,,,,0,2020,9,22,14,52,45,16,
1,41.848139,-8.913266,5.8,0.721,33.16,12,1,0.64,1.01,1.2,50.6,-501.464844,-498.779297,658.203125,129.219055,155.052185,-14.808655,,-655.233215,496.297943,36.200527,,,,,0,2020,9,22,14,52,45,16,
3,41.848142,-8.913265,5.6,0.514,21.95,12,1,0.64,1.01,1.2,50.6,244.628906,-436.279297,698.242188,-250,249.992371,-32.432556,,-457.313812,457.313812,36.221493,,,,,0,2020,9,22,14,52,45,16,
2,41.848141,-8.913264,5.8,0.877,36.45,12,1,0.64,1.01,1.2,50.6,258.789062,623.535156,905.517578,0.221252,-250,-13.885498,,-206.915756,367.350433,36.209511,,,,,0,2020,9,22,14,52,45,16,
3,41.848151,-8.913263,5.6,0.795,9.34,12,1,0.64,1.01,1.2,50.6,-101.5625,183.349609,756.103516,99.357605,-250,-12.245178,,-187.423691,446.818085,36.203522,,,,,0,2020,9,22,14,52,46,16,
2,41.848149,-8.913263,5.6,1.045,9.99,12,1,0.64,1.01,1.2,50.6,-367.919922,-276.611328,992.919922,83.175659,249.992371,-23.658752,,-302.876678,493.299164,36.200527,,,,,0,2020,9,22,14,52,46,16,
0,41.848147,-8.913263,5.6,1.177,17.08,12,1,0.64,1.01,1.2,50.6,-569.580078,25.146484,652.832031,249.992371,80.734253,-13.22937,,-227.907211,463.311371,36.20652,,,,,0,2020,9,22,14,52,46,16,
1,41.848147,-8.913263,5.7,1.177,17.08,12,1,0.64,1.01,1.2,50.6,573.486328,162.597656,1132.8125,-182.098389,-250,-16.448975,,-113.953606,481.304047,36.251446,,,,,0,2020,9,22,14,52,46,16,
0,41.848151,-8.913262,5.6,0.129,9.34,12,1,0.64,1.01,1.2,50.6,246.582031,-198.242188,1145.996094,-182.952881,249.992371,-27.160645,,-373.347992,566.769226,36.236469,,,,,0,2020,9,22,14,52,47,16,
1,41.848152,-8.913264,5.6,0.575,345.96,12,1,0.64,1.01,1.2,50.6,-357.910156,54.443359,1048.339844,206.52771,-129.03595,-19.866943,,-380.84494,410.832733,36.236469,,,,,0,2020,9,22,14,52,47,16,
3,41.848152,-8.913264,5.8,0.575,356.79,12,1,0.64,1.01,1.2,50.6,-205.566406,-397.949219,1046.875,185.775757,135.070801,-28.556824,,-637.24054,397.338226,36.218498,,,,,0,2020,9,22,14,52,47,16,
2,41.848152,-8.913264,5.6,0.575,345.96,12,1,0.64,1.01,1.2,50.6,237.548828,136.962891,814.208984,-208.122253,-17.776489,-30.929565,,-433.323578,569.768005,36.227486,,,,,0,2020,9,22,14,52,47,16,
3,41.848161,-8.913265,5.9,0.563,344.56,12,1,0.64,1.01,1.2,50.6,240.722656,58.59375,1074.707031,-184.249878,-250,-34.919739,,-611.750916,530.783875,36.209511,,,,,0,2020,9,22,14,52,48,16,
2,41.848157,-8.913266,5.9,0.864,344.56,12,1,0.64,1.01,1.2,50.6,-513.916016,77.148438,1079.345703,219.810486,237.121582,-33.470154,,-595.257629,511.29184,36.221493,,,,,0,2020,9,22,14,52,48,16,
0,41.848157,-8.913266,5.8,0.864,339.91,12,1,0.64,1.01,1.2,50.6,-152.587891,380.859375,796.630859,-54.473877,-221.893311,-31.867981,,-439.321136,566.769226,36.236469,,,,,0,2020,9,22,14,52,48,16,
1,41.848157,-8.913266,5.8,0.864,340.55,12,1,0.64,1.01,1.2,50.6,337.890625,-277.099609,541.503906,-145.446777,10.498047,-39.115906,,-740.698425,403.335785,36.251446,,,,,0,2020,9,22,14,52,48,16,
0,41.848163,-8.913265,5.9,0.79,353.23,12,1,0.64,1.01,1.2,50.6,-215.820312,-190.429688,867.1875,90.332031,203.475952,-36.209106,,-671.726501,476.805878,36.23048,,,,,0,2020,9,22,14,52,49,16,
1,41.848164,-8.913265,5.9,0.635,357.43,12,1,0.64,1.01,1.2,50.6,-87.158203,260.986328,895.019531,18.943787,-161.804199,-30.700684,,-458.813202,559.272278,36.203522,,,,,0,2020,9,22,14,52,49,16,
3,41.848165,-8.913267,5.8,0.651,328.07,12,1,0.64,1.01,1.2,50.6,-275.146484,36.621094,946.044922,190.322876,-146.949768,-27.061462,,-425.82663,562.271057,36.218498,,,,,0,2020,9,22,14,52,49,16,
2,41.848164,-8.913265,5.9,0.635,357.43,12,1,0.64,1.01,1.2,50.6,102.539062,-262.939453,1070.556641,-120.704651,180.038452,-36.064148,,-610.251526,469.308929,36.215504,,,,,0,2020,9,22,14,52,49,16,
3,41.848166,-8.913272,6.2,0.514,301.72,12,1,0.64,1.01,1.2,50.6,-167.96875,-126.708984,827.392578,-68.450928,249.992371,-41.931152,,-254.896225,526.285706,36.224487,,,,,0,2020,9,22,14,52,50,16,
2,41.848166,-8.913272,6.2,0.514,301.72,12,1,0.64,1.01,1.2,50.6,343.261719,77.148438,821.533203,-54.489136,-181.06842,-34.263611,,-232.40538,292.380951,36.251446,,,,,0,2020,9,22,14,52,50,16,
0,41.848166,-8.913271,5.8,0.628,300.09,12,1,0.64,1.01,1.2,50.6,326.171875,75.195312,1167.236328,-222.267151,53.81012,-37.841797,,-359.853485,409.333344,36.191544,,,,,0,2020,9,22,14,52,50,16,
1,41.848166,-8.913271,5.9,0.134,300.09,12,1,0.64,1.01,1.2,50.6,-467.529297,-134.765625,1168.945312,165.32135,-0.587463,-31.944275,,-389.841278,557.772888,36.215504,,,,,0,2020,9,22,14,52,50,16,
0,41.848169,-8.913272,6.5,0.663,353.19,12,1,0.64,1.01,1.2,50.6,-137.939453,-3.417969,896.484375,117.424011,-217.605591,-32.00531,,-158.935287,502.295502,36.239464,,,,,0,2020,9,22,14,52,51,16,
1,41.848169,-8.913272,6.7,0.663,353.19,12,1,0.64,1.01,1.2,50.6,253.662109,222.167969,817.138672,-180.175781,144.485474,-42.106628,,-142.442001,458.813202,36.200527,,,,,0,2020,9,22,14,52,51,16,
3,41.848174,-8.913272,6.6,0.635,2.76,12,1,0.64,1.01,1.2,50.6,271.240234,555.419922,871.582031,26.870728,33.401489,-37.208557,,-13.494506,358.354095,36.227486,,,,,0,2020,9,22,14,52,51,16,
2,41.848173,-8.913272,6.7,1.303,3.22,12,1,0.67,1.02,1.22,50.6,-369.628906,-554.199219,911.132812,120.635986,-74.157715,-33.760071,,-406.334564,580.263733,36.221493,,,,,0,2020,9,22,14,52,51,16,
3,41.848182,-8.913273,6.6,1.2,359.94,12,1,0.64,1.01,1.2,50.6,153.564453,-241.455078,826.171875,239.898682,-87.417603,-18.379211,,-265.391937,554.774109,36.188545,,,,,0,2020,9,22,14,52,52,16,
2,41.848178,-8.913272,6.5,0.55,2.26,12,1,0.64,1.01,1.2,50.6,-280.029297,-243.896484,849.121094,-250,-18.341064,-34.423828,,-224.908432,533.782654,36.236469,,,,,0,2020,9,22,14,52,52,16,
0,41.848177,-8.913272,6.5,0.304,6.28,12,1,0.64,1.01,1.2,50.6,-291.259766,-664.550781,912.841797,-88.470459,-51.643372,-34.27887,,-406.334564,562.271057,36.251446,,,,,0,2020,9,22,14,52,52,16,
1,41.848177,-8.913273,6.5,0.112,2.26,12,1,0.64,1.01,1.2,50.6,242.675781,603.515625,1055.908203,231.048584,41.175842,-28.396606,,19.492064,311.873016,36.20652,,,,,0,2020,9,22,14,52,52,16,
0,41.848183,-8.913273,6.6,0.853,359.85,12,1,0.64,1.01,1.2,50.6,-131.835938,337.402344,1035.888672,-133.766174,181.236267,-26.329041,,-29.987791,394.339447,36.209511,,,,,0,2020,9,22,14,52,53,16,
1,41.848185,-8.913274,6.6,0.934,355.38,12,1,0.64,1.01,1.2,50.6,-91.796875,-382.568359,951.416016,49.591064,-181.480408,-16.479492,,-274.388275,559.272278,36.239464,,,,,0,2020,9,22,14,52,53,16,
3,41.848190,-8.913276,6.6,1.046,346.73,12,1,0.64,1.01,1.2,50.6,-112.548828,-333.984375,1096.679688,-112.815857,10.643005,-20.797729,,-304.376068,550.27594,36.233475,,,,,0,2020,9,22,14,52,53,16,
2,41.848189,-8.913276,6.7,1.409,346.81,12,1,0.64,1.01,1.2,50.6,71.044922,281.494141,669.189453,15.037537,64.01062,-19.386292,,-59.975582,425.82663,36.215504,,,,,0,2020,9,22,14,52,53,16,
3,41.848190,-8.913275,6.6,0.062,346.73,12,1,0.64,1.01,1.2,50.6,63.720703,237.304688,1065.429688,-58.441162,-64.796448,-15.640259,,-79.467644,463.311371,36.23048,,,,,0,2020,9,22,14,52,54,16,
2,41.848191,-8.913274,6.6,0.534,346.73,12,1,0.64,1.01,1.2,50.6,-182.373047,-218.505859,954.345703,129.898071,-19.462585,-13.687134,,-247.399277,530.783875,36.212509,,,,,0,2020,9,22,14,52,54,16,
0,41.848190,-8.913275,6.6,0.351,346.73,12,1,0.64,1.01,1.2,50.6,-10.498047,187.744141,1084.472656,183.021545,-14.663696,-14.152527,,-92.962151,449.816864,36.215504,,,,,0,2020,9,22,14,52,54,16,
1,41.848191,-8.913274,6.6,0.534,346.73,12,1,0.64,1.01,1.2,50.6,33.203125,4.150391,762.207031,-184.089661,58.052063,-21.385193,,-163.433456,490.300385,36.224487,,,,,0,2020,9,22,14,52,54,16,
0,41.848192,-8.913277,6.3,0.255,345.78,12,1,0.64,1.01,1.2,50.6,-14.160156,-276.855469,857.910156,6.04248,-11.169434,-14.251709,,-278.886444,551.77533,36.182556,,,,,0,2020,9,22,14,52,55,16,
1,41.848192,-8.913277,6.2,0.255,345.78,12,1,0.64,1.01,1.2,50.6,36.865234,261.474609,1208.007812,101.951599,89.080811,-14.015198,,-47.980465,428.825409,36.209511,,,,,0,2020,9,22,14,52,55,16,
3,41.848193,-8.913278,5.9,0.034,345.78,12,1,0.64,1.01,1.2,50.6,70.068359,149.414062,782.470703,98.739624,-16.929626,-12.680054,,-77.968254,446.818085,36.227486,,,,,0,2020,9,22,14,52,55,16,
2,41.848192,-8.913278,6.1,0.08,345.78,12,1,0.64,1.01,1.2,50.6,-183.349609,-267.822266,1104.736328,-79.689026,-19.523621,-14.930725,,-208.415146,508.29306,36.20652,,,,,0,2020,9,22,14,52,55,16,
3,41.848199,-8.913281,5.9,0.494,345.37,12,1,0.64,1.01,1.2,50.6,-155.761719,-417.96875,1000,249.992371,-232.093811,-2.830505,,-373.347992,548.77655,36.23048,,,,,0,2020,9,22,14,52,56,16,
2,41.848198,-8.913281,5.9,0.753,345.37,12,1,0.64,1.01,1.2,50.6,-152.587891,0.488281,761.474609,-250,151.351929,-24.009705,,-239.902328,503.794891,36.233475,,,,,0,2020,9,22,14,52,56,16,
0,41.848195,-8.913279,5.9,0.721,351.28,12,1,0.64,1.01,1.2,50.6,-138.427734,-217.041016,1049.072266,-125.473022,-37.979126,-16.082764,,-209.914536,512.791199,36.209511,,,,,0,2020,9,22,14,52,56,16,
1,41.848196,-8.913280,5.9,0.673,343.96,12,1,0.64,1.01,1.2,50.6,135.742188,138.427734,889.892578,181.739807,-11.33728,-12.763977,,-73.470085,464.81076,36.203522,,,,,0,2020,9,22,14,52,56,16,
0,41.848201,-8.913282,5.8,0.639,342.8,12,1,0.64,1.01,1.2,50.6,212.646484,425.78125,1039.0625,-183.288574,190.383911,-15.777588,,-34.485958,397.338226,36.236469,,,,,0,2020,9,22,14,52,57,16,
1,41.848203,-8.913284,5.7,0.835,337.35,12,1,0.64,1.01,1.2,50.6,-379.882812,-360.595703,659.912109,29.586792,-160.385132,-4.806519,,-340.36142,542.778992,36.212509,,,,,0,2020,9,22,14,52,57,16,
3,41.848205,-8.913286,5.4,0.525,325.5,12,1,0.64,1.01,1.2,50.6,-914.306641,-456.298828,962.890625,-61.454773,-29.846191,-5.714417,,-280.385834,479.804657,36.209511,,,,,0,2020,9,22,14,52,57,16,
2,41.848205,-8.913284,5.6,0.773,341.27,12,1,0.64,1.01,1.2,50.6,650.390625,361.328125,846.923828,79.666138,93.536377,-6.538391,,-79.467644,380.84494,36.209511,,,,,0,2020,9,22,14,52,57,16,
3,41.848210,-8.913292,5.2,0.745,315.92,12,1,0.64,1.01,1.2,50.6,221.435547,292.96875,600.341797,-245.101929,249.992371,-13.458252,,-29.987791,364.351654,36.215504,,,,,0,2020,9,22,14,52,58,16,
2,41.848208,-8.913291,5.2,0.789,313.36,12,1,0.64,1.01,1.2,50.6,231.689453,116.699219,947.998047,209.655762,-250,1.869202,,1.49939,355.355316,36.242462,,,,,0,2020,9,22,14,52,58,16,
0,41.848206,-8.913288,5.3,0.835,314.58,12,1,0.64,1.01,1.2,50.6,757.324219,262.939453,764.404297,104.553223,-139.831543,-2.01416,,-58.476192,289.382172,36.20652,,,,,0,2020,9,22,14,52,58,16,
1,41.848207,-8.913289,5.3,0.428,322.06,12,1,0.64,1.01,1.2,50.6,-634.521484,-243.652344,1019.775391,-99.79248,249.992371,-11.764526,,-145.440781,473.807098,36.224487,,,,,0,2020,9,22,14,52,58,16,
0,41.848209,-8.913292,5.3,0.225,315.92,12,1,0.64,1.01,1.2,50.6,-630.371094,-465.820312,577.880859,-137.397766,-30.708313,-4.928589,,-476.805878,476.805878,36.200527,,,,,0,2020,9,22,14,52,59,16,
1,41.848213,-8.913295,5.2,1.086,326.62,12,1,0.64,1.01,1.2,50.6,772.216797,328.369141,1025.634766,249.992371,-250,6.17218,,-125.948723,358.354095,36.197533,,,,,0,2020,9,22,14,52,59,16,
3,41.848218,-8.913296,5.1,1.158,339.08,12,1,0.64,1.01,1.2,50.6,106.689453,-41.259766,747.802734,157.447815,-250,16.25824,,-221.909653,472.307709,36.245453,,,,,0,2020,9,22,14,52,59,16,
2,41.848215,-8.913296,5.1,1.149,330.94,12,1,0.64,1.01,1.2,50.6,-595.214844,-156.005859,962.158203,-195.991516,249.992371,-2.822876,,-251.897446,566.769226,36.209511,,,,,0,2020,9,22,14,52,59,16,
3,41.848224,-8.913299,5.1,1.065,336.69,12,1,0.64,1.01,1.2,50.6,-537.597656,-440.185547,1040.283203,41.32843,-10.879517,6.477356,,-364.351654,574.266174,36.215504,,,,,0,2020,9,22,14,53,0,16,
