timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-07-20 07:59:00.000,0,27.3906,-14.4098,,,,,,,,,,21.8,21.5,,,,,,,,,,,,,3.5,2021,7,20,7,59,0,
2021-07-20 08:19:00.000,0,27.3954,-14.4231,,,,,,,,,,21.9,21.8,,,,,,,,,,,,,,2021,7,20,8,19,0,
2021-07-20 08:39:00.000,0,27.3952,-14.4231,,,,,,,,,,21.9,21.9,,,,,,,,,,,,,,2021,7,20,8,39,0,
2021-07-20 08:59:00.000,0,27.3941,-14.4198,,,,,,,,,,21.9,21.8,,,,,,,,,,,,,3.5,2021,7,20,8,59,0,
2021-07-20 09:19:00.000,0,27.3998,-14.439,,,,,,,,,,21.9,22,,,,,,,,,,,,,,2021,7,20,9,19,0,
2021-07-20 09:39:00.000,0,27.4009,-14.4425,,,,,,,,,,21.9,22.1,,,,,,,,,,,,,,2021,7,20,9,39,0,
2021-07-20 09:59:00.000,0,27.4012,-14.4421,,,,,,,,,,21.9,22.1,,,,,,,,,,,,,,2021,7,20,9,59,0,
2021-07-20 10:19:00.000,0,27.4009,-14.4411,,,,,,,,,,21.9,22,,,,,,,,,,,,,,2021,7,20,10,19,0,
2021-07-20 10:39:00.000,0,27.3998,-14.4381,,,,,,,,,,21.9,22,,,,,,,,,,,,,3.5,2021,7,20,10,39,0,
2021-07-20 10:59:00.000,0,27.4081,-14.4556,,,,,,,,,,22,22.4,,,,,,,,,,,,,,2021,7,20,10,59,0,
2021-07-20 11:19:00.000,0,27.4102,-14.4595,,,,,,,,,,22,22.4,,,,,,,,,,,,,,2021,7,20,11,19,0,
2021-07-20 11:39:00.000,0,27.4085,-14.4562,,,,,,,,,,22,22.3,,,,,,,,,,,,,,2021,7,20,11,39,0,
2021-07-20 11:59:00.000,0,27.4098,-14.4595,,,,,,,,,,22,22.4,,,,,,,,,,,,,,2021,7,20,11,59,0,
2021-07-20 12:19:00.000,0,27.4082,-14.4559,,,,,,,,,,22,22.3,,,,,,,,,,,,,3.5,2021,7,20,12,19,0,
2021-07-20 17:39:00.000,0,27.4298,-14.533,,,,,,,,,,21.8,21.5,,,,,,,,,,,,,,2021,7,20,17,39,0,
2021-07-20 17:59:00.000,0,27.4295,-14.5324,,,,,,,,,,21.8,21.5,,,,,,,,,,,,,,2021,7,20,17,59,0,
2021-07-20 18:19:00.000,0,27.4275,-14.5343,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,,2021,7,20,18,19,0,
2021-07-20 18:39:00.000,0,27.4272,-14.5339,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,,2021,7,20,18,39,0,
2021-07-20 18:59:00.000,0,27.4269,-14.5337,,,,,,,,,,21.7,21.2,,,,,,,,,,,,,,2021,7,20,18,59,0,
2021-07-20 19:19:00.000,0,27.4278,-14.5324,,,,,,,,,,21.7,21.3,,,,,,,,,,,,,3.5,2021,7,20,19,19,0,
2021-07-20 19:39:00.000,0,27.4241,-14.5357,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,,2021,7,20,19,39,0,
2021-07-20 19:59:00.000,0,27.424,-14.5355,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,,2021,7,20,19,59,0,
2021-07-20 20:19:00.000,0,27.4221,-14.5362,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,,2021,7,20,20,19,0,
2021-07-20 20:39:00.000,0,27.4221,-14.5357,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,,2021,7,20,20,39,0,
2021-07-20 20:59:00.000,0,27.4217,-14.5356,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,,2021,7,20,20,59,0,
2021-07-20 21:19:00.000,0,27.4227,-14.5356,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,3.5,2021,7,20,21,19,0,
2021-07-20 21:39:00.000,0,27.4137,-14.5383,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,,2021,7,20,21,39,0,
2021-07-20 21:59:00.000,0,27.4135,-14.5383,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,,2021,7,20,21,59,0,
2021-07-20 22:19:00.000,0,27.4133,-14.5388,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,,2021,7,20,22,19,0,
2021-07-20 22:39:00.000,0,27.4155,-14.5379,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,3.5,2021,7,20,22,39,0,
2021-07-20 22:59:00.000,0,27.4039,-14.5499,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,,2021,7,20,22,59,0,
2021-07-20 23:19:00.000,0,27.4041,-14.55,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,,2021,7,20,23,19,0,
2021-07-20 23:39:00.000,0,27.4037,-14.5501,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,,2021,7,20,23,39,0,
2021-07-20 23:59:00.000,0,27.4062,-14.5474,,,,13,,,,,,21.6,21.1,11.1,11.1,,2.2,6,6,5,10,358,60,49,2.9,3.5,2021,7,20,23,59,0,
2021-07-21 00:19:00.000,0,27.3908,-14.5654,,,,,,,,,,21.5,21,,,,,,,,,,,,,,2021,7,21,0,19,0,
2021-07-21 00:39:00.000,0,27.3904,-14.5653,,,,,,,,,,21.5,21,,,,,,,,,,,,,,2021,7,21,0,39,0,
2021-07-21 00:59:00.000,0,27.3902,-14.5658,,,,,,,,,,21.5,21,,,,,,,,,,,,,,2021,7,21,0,59,0,
2021-07-21 01:19:00.000,0,27.3936,-14.5618,,,,,,,,,,21.5,21,,,,,,,,,,,,,3.5,2021,7,21,1,19,0,
2021-07-21 01:39:00.000,0,27.3755,-14.5887,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,7,21,1,39,0,
2021-07-21 01:59:00.000,0,27.3749,-14.5888,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,7,21,1,59,0,
2021-07-21 02:19:00.000,0,27.3756,-14.5892,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,7,21,2,19,0,
2021-07-21 02:39:00.000,0,27.3791,-14.5835,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,3.5,2021,7,21,2,39,0,
2021-07-21 02:59:00.000,0,27.3757,-14.589,,,,15,,,,,,21,20.5,11.1,11.1,,2.5,6,6,6,8,6,58,47,3.4,3.5,2021,7,21,2,59,0,
2021-07-21 03:19:00.000,0,27.3625,-14.6106,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,7,21,3,19,0,
2021-07-21 03:39:00.000,0,27.3625,-14.6113,,,,,,,,,,20.8,20.4,,,,,,,,,,,,,,2021,7,21,3,39,0,
2021-07-21 03:59:00.000,0,27.3659,-14.6054,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,3.5,2021,7,21,3,59,0,
2021-07-21 04:59:00.000,0,27.3572,-14.6224,,,,14,,,,,,20.7,20.3,11.1,11.1,,2.6,6,6,8,20,43,57,42,5.2,3.5,2021,7,21,4,59,0,
2021-07-21 05:39:00.000,0,27.347,-14.653,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,7,21,5,39,0,
2021-07-21 05:59:00.000,0,27.3475,-14.6526,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,7,21,5,59,0,
2021-07-21 06:19:00.000,0,27.348,-14.6519,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,7,21,6,19,0,
2021-07-21 06:39:00.000,0,27.3489,-14.6477,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,3.5,2021,7,21,6,39,0,
2021-07-21 09:19:00.000,0,27.3473,-14.6994,,,,,,,,,,21.3,21.5,,,,,,,,,,,,,,2021,7,21,9,19,0,
2021-07-21 09:39:00.000,0,27.347,-14.6993,,,,,,,,,,21.3,21.7,,,,,,,,,,,,,,2021,7,21,9,39,0,
2021-07-21 09:59:00.000,0,27.3472,-14.6995,,,,,,,,,,21.3,21.5,,,,,,,,,,,,,,2021,7,21,9,59,0,
2021-07-21 10:19:00.000,0,27.347,-14.715,,,,,,,,,,21.3,21.6,,,,,,,,,,,,,,2021,7,21,10,19,0,
2021-07-21 10:39:00.000,0,27.347,-14.7152,,,,,,,,,,21.3,21.7,,,,,,,,,,,,,,2021,7,21,10,39,0,
2021-07-21 10:59:00.000,0,27.3473,-14.7152,,,,,,,,,,21.3,21.6,,,,,,,,,,,,,,2021,7,21,10,59,0,
2021-07-21 11:19:00.000,0,27.3471,-14.7102,,,,,,,,,,21.3,21.6,,,,,,,,,,,,,3.5,2021,7,21,11,19,0,
2021-07-21 17:19:00.000,0,27.3436,-14.7546,,,,,,,,,,21.8,21.5,,,,,,,,,,,,,,2021,7,21,17,19,0,
2021-07-21 17:39:00.000,0,27.3432,-14.754,,,,,,,,,,21.8,21.7,,,,,,,,,,,,,,2021,7,21,17,39,0,
2021-07-21 17:59:00.000,0,27.339,-14.7553,,,,,,,,,,21.8,21.4,,,,,,,,,,,,,,2021,7,21,17,59,0,
2021-07-21 18:19:00.000,0,27.339,-14.7548,,,,,,,,,,21.8,21.4,,,,,,,,,,,,,,2021,7,21,18,19,0,
2021-07-21 18:39:00.000,0,27.3392,-14.7552,,,,,,,,,,21.8,21.4,,,,,,,,,,,,,,2021,7,21,18,39,0,
2021-07-21 18:59:00.000,0,27.3409,-14.7546,,,,,,,,,,21.8,21.5,,,,,,,,,,,,,3.5,2021,7,21,18,59,0,
2021-07-21 19:19:00.000,0,27.3308,-14.7579,,,,,,,,,,21.7,21.2,,,,,,,,,,,,,,2021,7,21,19,19,0,
2021-07-21 19:39:00.000,0,27.3305,-14.7581,,,,,,,,,,21.7,21.2,,,,,,,,,,,,,,2021,7,21,19,39,0,
2021-07-21 19:59:00.000,0,27.3332,-14.7571,,,,,,,,,,21.7,21.3,,,,,,,,,,,,,3.4,2021,7,21,19,59,0,
2021-07-21 20:19:00.000,0,27.3146,-14.7638,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,,2021,7,21,20,19,0,
2021-07-21 20:39:00.000,0,27.3142,-14.7636,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,,2021,7,21,20,39,0,
2021-07-21 20:59:00.000,0,27.314,-14.7649,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,,2021,7,21,20,59,0,
2021-07-21 21:19:00.000,0,27.3182,-14.7626,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,3.5,2021,7,21,21,19,0,
2021-07-21 21:39:00.000,0,27.2968,-14.7746,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,7,21,21,39,0,
2021-07-21 21:59:00.000,0,27.2969,-14.7746,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,7,21,21,59,0,
2021-07-21 22:19:00.000,0,27.2966,-14.7753,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,7,21,22,19,0,
2021-07-21 22:39:00.000,0,27.3011,-14.7724,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,3.4,2021,7,21,22,39,0,
2021-07-21 22:59:00.000,0,27.279,-14.7904,,,,,,,,,,21.4,21,,,,,,,,,,,,,,2021,7,21,22,59,0,
2021-07-21 23:19:00.000,0,27.2793,-14.791,,,,,,,,,,21.4,21,,,,,,,,,,,,,,2021,7,21,23,19,0,
2021-07-21 23:39:00.000,0,27.2795,-14.791,,,,,,,,,,21.4,21,,,,,,,,,,,,,,2021,7,21,23,39,0,
2021-07-21 23:59:00.000,0,27.2836,-14.7869,,,,,,,,,,21.4,21,,,,,,,,,,,,,3.5,2021,7,21,23,59,0,
2021-07-22 02:59:00.000,0,27.2497,-14.844,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,7,22,2,59,0,
2021-07-22 03:19:00.000,0,27.2498,-14.8442,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,7,22,3,19,0,
2021-07-22 03:39:00.000,0,27.2497,-14.8437,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,7,22,3,39,0,
2021-07-22 03:59:00.000,0,27.252,-14.8396,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,3.4,2021,7,22,3,59,0,
2021-07-22 05:59:00.000,0,27.2357,-14.8639,,,,12,,,,,,21.3,20.8,11.1,11.1,,3.1,7,6,7,360,3,54,38,4.1,3.4,2021,7,22,5,59,0,
2021-07-22 07:39:00.000,0,27.2133,-14.8953,,,,,,,,,,21.3,21.4,,,,,,,,,,,,,,2021,7,22,7,39,0,
2021-07-22 07:59:00.000,0,27.2132,-14.8949,,,,,,,,,,21.3,21.4,,,,,,,,,,,,,,2021,7,22,7,59,0,
2021-07-22 08:19:00.000,0,27.2134,-14.8951,,,,,,,,,,21.3,21.4,,,,,,,,,,,,,,2021,7,22,8,19,0,
2021-07-22 08:39:00.000,0,27.2156,-14.8919,,,,,,,,,,21.3,21.3,,,,,,,,,,,,,3.4,2021,7,22,8,39,0,
2021-07-22 08:59:00.000,0,27.206,-14.905,,,,,,,,,,21.4,21.6,,,,,,,,,,,,,,2021,7,22,8,59,0,
2021-07-22 09:19:00.000,0,27.206,-14.905,,,,,,,,,,21.4,21.6,,,,,,,,,,,,,,2021,7,22,9,19,0,
2021-07-22 09:39:00.000,0,27.2084,-14.9017,,,,,,,,,,21.4,21.5,,,,,,,,,,,,,3.4,2021,7,22,9,39,0,
2021-07-22 10:39:00.000,0,27.1949,-14.93,,,,,,,,,,21.5,21.8,,,,,,,,,,,,,,2021,7,22,10,39,0,
2021-07-22 10:59:00.000,0,27.1949,-14.93,,,,,,,,,,21.5,21.8,,,,,,,,,,,,,,2021,7,22,10,59,0,
2021-07-22 11:19:00.000,0,27.1951,-14.9287,,,,,,,,,,21.5,21.7,,,,,,,,,,,,,,2021,7,22,11,19,0,
2021-07-22 11:39:00.000,0,27.1967,-14.9253,,,,,,,,,,21.5,21.7,,,,,,,,,,,,,3.4,2021,7,22,11,39,0,
2021-07-22 18:59:00.000,0,27.146,-14.981,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,7,22,18,59,0,
2021-07-22 19:19:00.000,0,27.1457,-14.9812,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,7,22,19,19,0,
2021-07-22 19:39:00.000,0,27.1389,-14.9827,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,,2021,7,22,19,39,0,
2021-07-22 19:59:00.000,0,27.1383,-14.9829,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,,2021,7,22,19,59,0,
2021-07-22 20:19:00.000,0,27.1305,-14.9826,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,,2021,7,22,20,19,0,
2021-07-22 20:39:00.000,0,27.1303,-14.9821,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,,2021,7,22,20,39,0,
2021-07-22 20:59:00.000,0,27.1301,-14.982,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,,2021,7,22,20,59,0,
2021-07-22 21:19:00.000,0,27.134,-14.982,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,3.4,2021,7,22,21,19,0,
2021-07-22 21:39:00.000,0,27.1143,-14.9852,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,7,22,21,39,0,
2021-07-22 21:59:00.000,0,27.1104,-14.9868,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,7,22,21,59,0,
2021-07-22 22:19:00.000,0,27.1142,-14.9858,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,7,22,22,19,0,
2021-07-22 22:39:00.000,0,27.1104,-14.9879,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,7,22,22,39,0,
2021-07-22 22:59:00.000,0,27.1143,-14.9862,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,3.4,2021,7,22,22,59,0,
2021-07-23 00:19:00.000,0,27.0807,-15.002,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,7,23,0,19,0,
2021-07-23 00:39:00.000,0,27.0803,-15.0016,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,7,23,0,39,0,
2021-07-23 00:59:00.000,0,27.0897,-14.998,,,,14,,,,,,21.2,20.7,11.1,11.1,,3,7,6,7,0,357,52,37,4.2,3.4,2021,7,23,0,59,0,
2021-07-23 01:19:00.000,0,27.085,-14.9999,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,3.4,2021,7,23,1,19,0,
2021-07-23 02:59:00.000,0,27.0372,-15.0261,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,7,23,2,59,0,
2021-07-23 03:19:00.000,0,27.0373,-15.0266,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,7,23,3,19,0,
2021-07-23 03:39:00.000,0,27.0372,-15.0267,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,7,23,3,39,0,
2021-07-23 03:59:00.000,0,27.0426,-15.0231,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,3.4,2021,7,23,3,59,0,
2021-07-23 06:19:00.000,0,26.9957,-15.0697,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,7,23,6,19,0,
2021-07-23 06:39:00.000,0,26.9965,-15.0695,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,7,23,6,39,0,
2021-07-23 06:59:00.000,0,26.9899,-15.0768,,,,,,,,,,21.2,21.1,,,,,,,,,,,,,,2021,7,23,6,59,0,
2021-07-23 07:19:00.000,0,26.9901,-15.0762,,,,,,,,,,21.2,21.1,,,,,,,,,,,,,,2021,7,23,7,19,0,
2021-07-23 07:39:00.000,0,26.9899,-15.076,,,,,,,,,,21.2,21.1,,,,,,,,,,,,,,2021,7,23,7,39,0,
2021-07-23 07:59:00.000,0,26.9828,-15.0872,,,,,,,,,,21.2,21.3,,,,,,,,,,,,,,2021,7,23,7,59,0,
2021-07-23 08:19:00.000,0,26.9831,-15.087,,,,,,,,,,21.2,21.2,,,,,,,,,,,,,,2021,7,23,8,19,0,
2021-07-23 08:39:00.000,0,26.9833,-15.0873,,,,,,,,,,21.2,21.3,,,,,,,,,,,,,,2021,7,23,8,39,0,
2021-07-23 08:59:00.000,0,26.9856,-15.0835,,,,,,,,,,21.2,21.2,,,,,,,,,,,,,3.4,2021,7,23,8,59,0,
2021-07-23 09:59:00.000,0,26.9717,-15.1041,,,,,,,,,,21.4,21.5,,,,,,,,,,,,,,2021,7,23,9,59,0,
2021-07-23 10:19:00.000,0,26.9719,-15.1036,,,,,,,,,,21.4,21.4,,,,,,,,,,,,,,2021,7,23,10,19,0,
2021-07-23 10:39:00.000,0,26.9721,-15.1038,,,,,,,,,,21.4,21.6,,,,,,,,,,,,,,2021,7,23,10,39,0,
2021-07-23 10:59:00.000,0,26.974,-15.1011,,,,,,,,,,21.4,21.5,,,,,,,,,,,,,3.4,2021,7,23,10,59,0,
2021-07-23 11:19:00.000,0,26.9721,-15.1038,,,,,,,,,,21.4,21.6,,,,,,,,,,,,,3.4,2021,7,23,11,19,0,
2021-07-23 13:39:00.000,0,26.9454,-15.1272,,,,,,,,,,21.5,21.7,,,,,,,,,,,,,,2021,7,23,13,39,0,
2021-07-23 13:59:00.000,0,26.9454,-15.1273,,,,,,,,,,21.5,21.7,,,,,,,,,,,,,,2021,7,23,13,59,0,
2021-07-23 14:19:00.000,0,26.9445,-15.1264,,,,,,,,,,21.5,21.7,,,,,,,,,,,,,,2021,7,23,14,19,0,
2021-07-23 14:39:00.000,0,26.9482,-15.1253,,,,,,,,,,21.5,21.7,,,,,,,,,,,,,3.4,2021,7,23,14,39,0,
2021-07-23 14:59:00.000,0,26.944,-15.126,,,,14,,,,,,21.5,21.7,11.1,11.1,,4.1,9,8,11,4,0,62,69,6.3,3.4,2021,7,23,14,59,0,
2021-07-23 15:19:00.000,0,26.9276,-15.1292,,,,,,,,,,21.5,21.3,,,,,,,,,,,,,,2021,7,23,15,19,0,
2021-07-23 15:39:00.000,0,26.9268,-15.1292,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,7,23,15,39,0,
2021-07-23 15:59:00.000,0,26.9315,-15.1286,,,,,,,,,,21.5,21.4,,,,,,,,,,,,,3.4,2021,7,23,15,59,0,
2021-07-23 16:19:00.000,0,26.9079,-15.1336,,,,,,,,,,21.5,21.3,,,,,,,,,,,,,,2021,7,23,16,19,0,
2021-07-23 16:39:00.000,0,26.9072,-15.134,,,,,,,,,,21.5,21.5,,,,,,,,,,,,,,2021,7,23,16,39,0,
2021-07-23 16:59:00.000,0,26.9173,-15.1315,,,,12,,,,,,21.5,21.5,11.1,11.1,,3.4,8,7,8,8,7,63,43,4.5,3.4,2021,7,23,16,59,0,
2021-07-23 17:19:00.000,0,26.9125,-15.1326,,,,,,,,,,21.5,21.4,,,,,,,,,,,,,3.4,2021,7,23,17,19,0,
2021-07-23 17:39:00.000,0,26.8877,-15.1367,,,,,,,,,,21.4,21,,,,,,,,,,,,,,2021,7,23,17,39,0,
2021-07-23 17:59:00.000,0,26.8874,-15.1377,,,,,,,,,,21.4,21,,,,,,,,,,,,,,2021,7,23,17,59,0,
2021-07-23 18:19:00.000,0,26.8874,-15.1375,,,,,,,,,,21.4,21,,,,,,,,,,,,,,2021,7,23,18,19,0,
2021-07-23 18:39:00.000,0,26.8926,-15.1363,,,,,,,,,,21.4,21.1,,,,,,,,,,,,,3.4,2021,7,23,18,39,0,
2021-07-23 18:59:00.000,0,26.8874,-15.1376,,,,12,,,,,,21.4,21.1,11.1,11.1,,3.6,8,7,8,1,2,51,33,6.3,3.4,2021,7,23,18,59,0,
2021-07-23 19:19:00.000,0,26.8613,-15.1431,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,7,23,19,19,0,
2021-07-23 19:39:00.000,0,26.8613,-15.1432,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,,2021,7,23,19,39,0,
2021-07-23 19:59:00.000,0,26.8613,-15.1429,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,,2021,7,23,19,59,0,
2021-07-23 20:19:00.000,0,26.8665,-15.142,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,3.4,2021,7,23,20,19,0,
2021-07-23 21:19:00.000,0,26.8311,-15.1549,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,,2021,7,23,21,19,0,
2021-07-23 21:39:00.000,0,26.8268,-15.1576,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,,2021,7,23,21,39,0,
2021-07-23 21:59:00.000,0,26.827,-15.1577,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,,2021,7,23,21,59,0,
2021-07-23 22:19:00.000,0,26.8273,-15.1578,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,,2021,7,23,22,19,0,
2021-07-23 22:39:00.000,0,26.8317,-15.1554,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,3.4,2021,7,23,22,39,0,
2021-07-23 23:59:00.000,0,26.8138,-15.162,,,,14,,,,,,21.3,20.9,11.1,11.1,,3.1,7,6,8,8,7,50,39,5.2,3.4,2021,7,23,23,59,0,
2021-07-24 00:59:00.000,0,26.8006,-15.1683,,,,13,,,,,,21.3,20.9,11.1,11.1,,2.9,7,6,8,2,356,55,36,4.3,3.4,2021,7,24,0,59,0,
2021-07-24 01:39:00.000,0,26.7753,-15.1839,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,,2021,7,24,1,39,0,
2021-07-24 01:59:00.000,0,26.7754,-15.1842,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,,2021,7,24,1,59,0,
2021-07-24 02:19:00.000,0,26.7753,-15.1835,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,,2021,7,24,2,19,0,
2021-07-24 02:39:00.000,0,26.7796,-15.1814,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,3.4,2021,7,24,2,39,0,
2021-07-24 02:59:00.000,0,26.7748,-15.1841,,,,12,,,,,,21.3,20.9,11.1,11.1,,2.8,7,6,8,13,20,50,34,4,3.4,2021,7,24,2,59,0,
2021-07-24 03:59:00.000,0,26.7598,-15.1909,,,,14,,,,,,21.3,20.8,11.1,11.1,,3,7,6,8,20,18,54,39,5.1,3.4,2021,7,24,3,59,0,
2021-07-24 04:59:00.000,0,26.7456,-15.1965,,,,12,,,,,,21.3,20.9,11.1,11.1,,2.9,7,6,7,6,1,55,39,4.4,3.4,2021,7,24,4,59,0,
2021-07-24 05:39:00.000,0,26.7143,-15.2071,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,7,24,5,39,0,
2021-07-24 05:59:00.000,0,26.7091,-15.2079,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,7,24,5,59,0,
2021-07-24 06:19:00.000,0,26.709,-15.2076,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,7,24,6,19,0,
2021-07-24 06:39:00.000,0,26.709,-15.2075,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,7,24,6,39,0,
2021-07-24 06:59:00.000,0,26.7143,-15.2062,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,3.4,2021,7,24,6,59,0,
2021-07-24 07:59:00.000,0,26.6982,-15.21,,,,12,,,,,,21.3,21,11.1,11.1,,3.2,7,7,7,9,7,59,41,5.2,3.4,2021,7,24,7,59,0,
2021-07-24 09:59:00.000,0,26.6521,-15.2181,,,,,,,,,,21.4,21.7,,,,,,,,,,,,,,2021,7,24,9,59,0,
2021-07-24 10:19:00.000,0,26.6524,-15.2188,,,,,,,,,,21.4,21.6,,,,,,,,,,,,,,2021,7,24,10,19,0,
2021-07-24 10:39:00.000,0,26.6526,-15.2187,,,,,,,,,,21.4,21.6,,,,,,,,,,,,,,2021,7,24,10,39,0,
2021-07-24 10:59:00.000,0,26.6565,-15.2174,,,,,,,,,,21.4,21.6,,,,,,,,,,,,,3.4,2021,7,24,10,59,0,
2021-07-24 11:19:00.000,0,26.6396,-15.2225,,,,,,,,,,21.6,21.8,,,,,,,,,,,,,,2021,7,24,11,19,0,
2021-07-24 11:39:00.000,0,26.6398,-15.2219,,,,,,,,,,21.5,21.8,,,,,,,,,,,,,,2021,7,24,11,39,0,
2021-07-24 11:59:00.000,0,26.6394,-15.222,,,,,,,,,,21.5,21.9,,,,,,,,,,,,,,2021,7,24,11,59,0,
2021-07-24 12:19:00.000,0,26.629,-15.2239,,,,,,,,,,21.6,21.8,,,,,,,,,,,,,,2021,7,24,12,19,0,
2021-07-24 12:39:00.000,0,26.6289,-15.2238,,,,,,,,,,21.6,21.8,,,,,,,,,,,,,,2021,7,24,12,39,0,
2021-07-24 12:59:00.000,0,26.6292,-15.2238,,,,,,,,,,21.6,21.8,,,,,,,,,,,,,,2021,7,24,12,59,0,
2021-07-24 13:19:00.000,0,26.6325,-15.2232,,,,,,,,,,21.6,21.8,,,,,,,,,,,,,3.4,2021,7,24,13,19,0,
2021-07-24 13:39:00.000,0,26.6142,-15.2293,,,,,,,,,,21.7,21.9,,,,,,,,,,,,,,2021,7,24,13,39,0,
2021-07-24 13:59:00.000,0,26.6143,-15.2298,,,,,,,,,,21.7,21.9,,,,,,,,,,,,,,2021,7,24,13,59,0,
2021-07-24 14:19:00.000,0,26.6142,-15.2295,,,,,,,,,,21.7,21.9,,,,,,,,,,,,,,2021,7,24,14,19,0,
2021-07-24 14:39:00.000,0,26.6179,-15.2282,,,,,,,,,,21.7,21.9,,,,,,,,,,,,,3.4,2021,7,24,14,39,0,
2021-07-24 14:59:00.000,0,26.5999,-15.2378,,,,,,,,,,21.7,21.7,,,,,,,,,,,,,,2021,7,24,14,59,0,
