timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-12-07 11:35:00.000,0,28.8428,-19.9229,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,11,35,0,
2021-12-07 11:52:10.000,0,28.8426,-19.9253,,,,17,,,,,,22.3,,11.1,11.1,,2.6,9,6,8,58,53,50,38,4.7,3.5,2021,12,7,11,52,10,
2021-12-07 11:55:00.000,0,28.8425,-19.9256,,,,,,,,,,22.3,,,,,,,,,,,,,,3.5,2021,12,7,11,55,0,
2021-12-07 12:15:00.000,0,28.8421,-19.9281,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,12,15,0,
2021-12-07 12:35:00.000,0,28.8418,-19.9309,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,12,35,0,
2021-12-07 12:52:10.000,0,28.8419,-19.9331,,,,15,,,,,,22.3,,11.1,11.1,,2.6,10,6,8,58,59,52,41,4.2,3.5,2021,12,7,12,52,10,
2021-12-07 12:55:00.000,0,28.8419,-19.9335,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,12,55,0,
2021-12-07 13:15:00.000,0,28.8421,-19.9362,,,,,,,,,,22.3,,,,,,,,,,,,,,3.5,2021,12,7,13,15,0,
2021-12-07 13:35:00.000,0,28.8423,-19.9389,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,13,35,0,
2021-12-07 13:52:10.000,0,28.8422,-19.9407,,,,14,,,,,,22.4,,11.1,11.1,,2.4,9,6,8,58,63,51,36,3.8,3.5,2021,12,7,13,52,10,
2021-12-07 13:55:00.000,0,28.8424,-19.941,,,,,,,,,,22.4,,,,,,,,,,,,,,,2021,12,7,13,55,0,
2021-12-07 14:15:00.000,0,28.8424,-19.9428,,,,,,,,,,22.4,,,,,,,,,,,,,,,2021,12,7,14,15,0,
2021-12-07 14:35:00.000,0,28.8427,-19.9445,,,,,,,,,,22.4,,,,,,,,,,,,,,3.5,2021,12,7,14,35,0,
2021-12-07 14:52:10.000,0,28.8426,-19.9461,,,,15,,,,,,22.4,,11.1,11.1,,2.6,9,6,8,49,46,49,39,4,3.5,2021,12,7,14,52,10,
2021-12-07 14:55:00.000,0,28.8426,-19.9463,,,,,,,,,,22.4,,,,,,,,,,,,,,,2021,12,7,14,55,0,
2021-12-07 15:15:00.000,0,28.8428,-19.9486,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,15,15,0,
2021-12-07 15:35:00.000,0,28.8428,-19.951,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,15,35,0,
2021-12-07 15:52:10.000,0,28.8425,-19.9535,,,,14,,,,,,22.3,,11.1,11.1,,2.3,9,6,8,49,49,52,43,3.2,3.5,2021,12,7,15,52,10,
2021-12-07 15:55:00.000,0,28.8424,-19.9538,,,,,,,,,,22.3,,,,,,,,,,,,,,3.5,2021,12,7,15,55,0,
2021-12-07 16:15:00.000,0,28.8419,-19.9563,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,16,15,0,
2021-12-07 16:35:00.000,0,28.8414,-19.9592,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,16,35,0,
2021-12-07 16:52:10.000,0,28.8411,-19.9621,,,,13,,,,,,22.3,,11.1,11.1,,2.4,10,6,7,55,62,50,37,4.2,3.5,2021,12,7,16,52,10,
2021-12-07 16:55:00.000,0,28.8412,-19.9626,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,16,55,0,
2021-12-07 17:15:00.000,0,28.8407,-19.9661,,,,,,,,,,22.3,,,,,,,,,,,,,,3.5,2021,12,7,17,15,0,
2021-12-07 17:35:00.000,0,28.8403,-19.9697,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,17,35,0,
2021-12-07 17:52:10.000,0,28.84,-19.9724,,,,14,,,,,,22.3,,11.1,11.1,,2.4,9,6,6,53,66,51,44,4,3.5,2021,12,7,17,52,10,
2021-12-07 17:55:00.000,0,28.8398,-19.9728,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,17,55,0,
2021-12-07 18:15:00.000,0,28.8387,-19.9764,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,18,15,0,
2021-12-07 18:35:00.000,0,28.8374,-19.9797,,,,,,,,,,22.3,,,,,,,,,,,,,,3.5,2021,12,7,18,35,0,
2021-12-07 18:52:10.000,0,28.8358,-19.9825,,,,14,,,,,,22.3,,11.1,11.1,,2.5,10,6,8,54,51,49,36,3.7,3.5,2021,12,7,18,52,10,
2021-12-07 18:55:00.000,0,28.8355,-19.983,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,18,55,0,
2021-12-07 19:15:00.000,0,28.834,-19.9861,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,19,15,0,
2021-12-07 19:35:00.000,0,28.8326,-19.9892,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,19,35,0,
2021-12-07 19:52:10.000,0,28.8319,-19.9918,,,,12,,,,,,22.3,,11.1,11.1,,2.3,9,6,8,59,62,51,38,3.3,3.5,2021,12,7,19,52,10,
2021-12-07 19:55:00.000,0,28.8318,-19.9922,,,,,,,,,,22.3,,,,,,,,,,,,,,3.5,2021,12,7,19,55,0,
2021-12-07 20:15:00.000,0,28.8307,-19.995,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,20,15,0,
2021-12-07 20:35:00.000,0,28.8298,-19.9975,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,20,35,0,
2021-12-07 20:52:10.000,0,28.8285,-19.9995,,,,13,,,,,,22.3,,11.1,11.1,,2.4,9,6,8,52,54,50,38,3.3,3.5,2021,12,7,20,52,10,
2021-12-07 20:55:00.000,0,28.8283,-19.9998,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,7,20,55,0,
2021-12-07 21:15:00.000,0,28.8269,-20.0023,,,,,,,,,,22.3,,,,,,,,,,,,,,3.5,2021,12,7,21,15,0,
2021-12-07 21:35:00.000,0,28.8251,-20.0043,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,7,21,35,0,
2021-12-07 21:55:00.000,0,28.8238,-20.0061,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,7,21,55,0,
2021-12-07 22:15:00.000,0,28.8229,-20.008,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,7,22,15,0,
2021-12-07 22:35:00.000,0,28.8221,-20.0093,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,7,22,35,0,
2021-12-07 22:52:10.000,0,28.8216,-20.0107,,,,12,,,,,,22.2,,11.1,11.1,,2.7,10,6,9,52,52,51,40,4.4,3.5,2021,12,7,22,52,10,
2021-12-07 22:55:00.000,0,28.8216,-20.0109,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,7,22,55,0,
2021-12-07 23:15:00.000,0,28.8211,-20.0126,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,7,23,15,0,
2021-12-07 23:35:00.000,0,28.8205,-20.0139,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,7,23,35,0,
2021-12-07 23:52:10.000,0,28.8191,-20.0148,,,,15,,,,,,22.2,,11.1,11.1,,2.6,10,6,7,54,61,50,40,4.2,3.5,2021,12,7,23,52,10,
2021-12-07 23:55:00.000,0,28.819,-20.015,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,7,23,55,0,
2021-12-08 00:15:00.000,0,28.8182,-20.0161,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,0,15,0,
2021-12-08 00:35:00.000,0,28.8174,-20.0173,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,0,35,0,
2021-12-08 00:52:10.000,0,28.8168,-20.0184,,,,15,,,,,,22.2,,11.1,11.1,,2.6,10,6,7,59,61,49,37,3.9,3.5,2021,12,8,0,52,10,
2021-12-08 00:55:00.000,0,28.8167,-20.0187,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,0,55,0,
2021-12-08 01:15:00.000,0,28.8156,-20.02,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,8,1,15,0,
2021-12-08 01:35:00.000,0,28.8143,-20.0213,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,1,35,0,
2021-12-08 01:52:10.000,0,28.8132,-20.0228,,,,16,,,,,,22.2,,11.1,11.1,,2.4,10,6,8,57,65,53,40,4.2,3.5,2021,12,8,1,52,10,
2021-12-08 01:55:00.000,0,28.813,-20.0231,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,1,55,0,
2021-12-08 02:15:00.000,0,28.8113,-20.0251,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,2,15,0,
2021-12-08 02:35:00.000,0,28.8099,-20.0273,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,8,2,35,0,
2021-12-08 02:52:10.000,0,28.8086,-20.0289,,,,16,,,,,,22.2,,11.1,11.1,,2.4,10,6,8,55,54,55,37,3.3,3.5,2021,12,8,2,52,10,
2021-12-08 02:55:00.000,0,28.8084,-20.0291,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,2,55,0,
2021-12-08 03:15:00.000,0,28.8065,-20.0304,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,3,15,0,
2021-12-08 03:35:00.000,0,28.8048,-20.0322,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,3,35,0,
2021-12-08 03:55:00.000,0,28.8027,-20.034,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,8,3,55,0,
2021-12-08 04:15:00.000,0,28.8005,-20.0362,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,4,15,0,
2021-12-08 04:35:00.000,0,28.7983,-20.0385,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,4,35,0,
2021-12-08 04:52:10.000,0,28.7965,-20.041,,,,16,,,,,,22.2,,11.1,11.1,,2.4,9,5,6,47,59,57,46,3.2,3.5,2021,12,8,4,52,10,
2021-12-08 04:55:00.000,0,28.7962,-20.0416,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,4,55,0,
2021-12-08 05:15:00.000,0,28.7939,-20.0445,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,8,5,15,0,
2021-12-08 05:35:00.000,0,28.7916,-20.0475,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,5,35,0,
2021-12-08 05:52:10.000,0,28.7896,-20.0507,,,,15,,,,,,22.2,,11.1,11.1,,2.7,10,6,7,46,59,54,38,6.9,3.5,2021,12,8,5,52,10,
2021-12-08 05:55:00.000,0,28.7893,-20.0512,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,5,55,0,
2021-12-08 06:15:00.000,0,28.787,-20.055,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,6,15,0,
2021-12-08 06:35:00.000,0,28.7842,-20.0586,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,8,6,35,0,
2021-12-08 06:55:00.000,0,28.7815,-20.0628,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,6,55,0,
2021-12-08 07:15:00.000,0,28.7792,-20.0668,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,7,15,0,
2021-12-08 07:35:00.000,0,28.777,-20.0711,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,7,35,0,
2021-12-08 07:52:10.000,0,28.7747,-20.075,,,,15,,,,,,22.2,,11.1,11.1,,2.1,9,5,7,51,60,56,44,3.5,3.5,2021,12,8,7,52,10,
2021-12-08 07:55:00.000,0,28.7743,-20.0757,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,8,7,55,0,
2021-12-08 08:15:00.000,0,28.7716,-20.0804,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,8,15,0,
2021-12-08 08:35:00.000,0,28.7694,-20.0849,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,8,35,0,
2021-12-08 08:52:10.000,0,28.7676,-20.0889,,,,16,,,,,,22.2,,11.1,11.1,,2.2,9,5,7,48,62,55,38,2.8,3.5,2021,12,8,8,52,10,
2021-12-08 08:55:00.000,0,28.7673,-20.0895,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,8,55,0,
2021-12-08 09:15:00.000,0,28.7654,-20.0943,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,8,9,15,0,
2021-12-08 09:35:00.000,0,28.7637,-20.099,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,9,35,0,
2021-12-08 09:52:10.000,0,28.7625,-20.1027,,,,17,,,,,,22.3,,11.1,11.1,,2.2,9,5,7,46,55,55,40,3.1,3.5,2021,12,8,9,52,10,
2021-12-08 09:55:00.000,0,28.7623,-20.1034,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,8,9,55,0,
2021-12-08 10:15:00.000,0,28.7609,-20.1072,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,8,10,15,0,
2021-12-08 10:35:00.000,0,28.7597,-20.111,,,,,,,,,,22.3,,,,,,,,,,,,,,3.5,2021,12,8,10,35,0,
2021-12-08 12:15:00.000,0,28.7528,-20.1258,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,8,12,15,0,
2021-12-08 12:35:00.000,0,28.7511,-20.1282,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,8,12,35,0,
2021-12-08 12:55:00.000,0,28.7497,-20.1312,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,8,12,55,0,
2021-12-08 13:15:00.000,0,28.7484,-20.134,,,,,,,,,,22.3,,,,,,,,,,,,,,3.5,2021,12,8,13,15,0,
2021-12-08 13:52:10.000,0,28.7461,-20.1393,,,,14,,,,,,22.4,,11.1,11.1,,2.1,9,5,6,35,60,62,54,3.6,3.5,2021,12,8,13,52,10,
2021-12-08 14:55:00.000,0,28.7423,-20.1483,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,8,14,55,0,
2021-12-08 15:15:00.000,0,28.741,-20.1512,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,8,15,15,0,
2021-12-08 15:35:00.000,0,28.7397,-20.1544,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,8,15,35,0,
2021-12-08 15:52:10.000,0,28.7393,-20.1572,,,,13,,,,,,22.3,,11.1,11.1,,2.4,9,6,6,44,61,55,41,3.7,3.5,2021,12,8,15,52,10,
2021-12-08 15:55:00.000,0,28.7393,-20.1577,,,,,,,,,,22.3,,,,,,,,,,,,,,3.5,2021,12,8,15,55,0,
2021-12-08 16:15:00.000,0,28.7387,-20.1614,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,8,16,15,0,
2021-12-08 16:35:00.000,0,28.7383,-20.1651,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,8,16,35,0,
2021-12-08 16:52:10.000,0,28.7378,-20.1678,,,,14,,,,,,22.3,,11.1,11.1,,2.4,10,6,6,40,65,57,46,3.3,3.5,2021,12,8,16,52,10,
2021-12-08 16:55:00.000,0,28.7377,-20.1682,,,,,,,,,,22.3,,,,,,,,,,,,,,,2021,12,8,16,55,0,
2021-12-08 17:15:00.000,0,28.7372,-20.1714,,,,,,,,,,22.3,,,,,,,,,,,,,,3.5,2021,12,8,17,15,0,
2021-12-08 17:35:00.000,0,28.7366,-20.1747,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,17,35,0,
2021-12-08 17:52:10.000,0,28.7361,-20.1773,,,,14,,,,,,22.3,,11.1,11.1,,2.5,10,6,7,42,63,54,43,3.8,3.5,2021,12,8,17,52,10,
2021-12-08 17:55:00.000,0,28.736,-20.1778,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,17,55,0,
2021-12-08 18:15:00.000,0,28.7354,-20.1808,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,18,15,0,
2021-12-08 18:35:00.000,0,28.7344,-20.184,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,8,18,35,0,
2021-12-08 18:52:10.000,0,28.7337,-20.1865,,,,14,,,,,,22.2,,11.1,11.1,,2.5,10,6,6,46,61,54,40,4,3.5,2021,12,8,18,52,10,
2021-12-08 18:55:00.000,0,28.7337,-20.1871,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,18,55,0,
2021-12-08 19:15:00.000,0,28.7327,-20.19,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,19,15,0,
2021-12-08 19:35:00.000,0,28.7313,-20.1929,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,19,35,0,
2021-12-08 19:52:10.000,0,28.7303,-20.1951,,,,12,,,,,,22.2,,11.1,11.1,,2.3,10,6,7,46,65,58,39,3.3,3.5,2021,12,8,19,52,10,
2021-12-08 19:55:00.000,0,28.7303,-20.1956,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,8,19,55,0,
2021-12-08 20:15:00.000,0,28.7298,-20.1981,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,20,15,0,
2021-12-08 20:35:00.000,0,28.7296,-20.2004,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,20,35,0,
2021-12-08 20:52:10.000,0,28.729,-20.2022,,,,13,,,,,,22.2,,11.1,11.1,,2.4,10,5,6,34,52,57,44,3.3,3.5,2021,12,8,20,52,10,
2021-12-08 20:55:00.000,0,28.7288,-20.2025,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,20,55,0,
2021-12-08 21:15:00.000,0,28.7276,-20.2042,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,8,21,15,0,
2021-12-08 21:35:00.000,0,28.7268,-20.2059,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,21,35,0,
2021-12-08 21:52:10.000,0,28.7258,-20.2074,,,,14,,,,,,22.2,,11.1,11.1,,2.4,10,6,7,38,63,56,40,3.4,3.5,2021,12,8,21,52,10,
2021-12-08 21:55:00.000,0,28.7257,-20.2076,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,21,55,0,
2021-12-08 22:15:00.000,0,28.7243,-20.2088,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,22,15,0,
2021-12-08 22:35:00.000,0,28.7223,-20.21,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,8,22,35,0,
2021-12-08 22:52:10.000,0,28.7209,-20.2114,,,,14,,,,,,22.2,,11.1,11.1,,2.6,9,6,7,47,65,54,39,4.2,3.5,2021,12,8,22,52,10,
2021-12-08 22:55:00.000,0,28.7207,-20.2116,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,8,22,55,0,
2021-12-08 23:15:00.000,0,28.7195,-20.214,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,8,23,15,0,
2021-12-09 06:52:10.000,0,28.6896,-20.2765,,,,12,,,,,,22.2,,11.1,11.1,,2.5,9,6,7,53,72,54,35,3.6,3.5,2021,12,9,6,52,10,
2021-12-09 07:52:10.000,0,28.6864,-20.2885,,,,14,,,,,,22.2,,11.1,11.1,,2.3,10,6,7,41,69,58,42,3.5,3.5,2021,12,9,7,52,10,
2021-12-09 07:55:00.000,0,28.6863,-20.2891,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,7,55,0,
2021-12-09 08:15:00.000,0,28.6852,-20.2931,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,8,15,0,
2021-12-09 08:35:00.000,0,28.6838,-20.2968,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,8,35,0,
2021-12-09 08:52:10.000,0,28.6826,-20.3003,,,,14,,,,,,22.2,,11.1,11.1,,2.7,9,6,7,52,76,57,38,4.1,3.5,2021,12,9,8,52,10,
2021-12-09 08:55:00.000,0,28.6825,-20.3008,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,9,8,55,0,
2021-12-09 09:15:00.000,0,28.6816,-20.3048,,,,,,,,,,22.1,,,,,,,,,,,,,,,2021,12,9,9,15,0,
2021-12-09 09:35:00.000,0,28.6805,-20.3087,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,9,35,0,
2021-12-09 09:52:10.000,0,28.6796,-20.3123,,,,15,,,,,,22.2,,11.1,11.1,,2.9,9,6,7,49,66,54,37,3.5,3.5,2021,12,9,9,52,10,
2021-12-09 09:55:00.000,0,28.6795,-20.3129,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,9,55,0,
2021-12-09 10:15:00.000,0,28.6787,-20.3168,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,10,15,0,
2021-12-09 10:35:00.000,0,28.6774,-20.3205,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,9,10,35,0,
2021-12-09 10:52:10.000,0,28.6761,-20.3235,,,,15,,,,,,22.2,,11.1,11.1,,3,10,6,7,39,64,54,36,5.8,3.5,2021,12,9,10,52,10,
2021-12-09 10:55:00.000,0,28.6759,-20.3241,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,10,55,0,
2021-12-09 11:15:00.000,0,28.6739,-20.3279,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,11,15,0,
2021-12-09 11:35:00.000,0,28.6723,-20.3314,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,9,11,35,0,
2021-12-09 11:52:10.000,0,28.671,-20.3341,,,,16,,,,,,22.2,,11.1,11.1,,2.8,10,6,7,45,67,57,49,4,3.5,2021,12,9,11,52,10,
2021-12-09 12:15:00.000,0,28.6701,-20.3382,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,12,15,0,
2021-12-09 12:35:00.000,0,28.669,-20.3413,,,,,,,,,,22.1,,,,,,,,,,,,,,,2021,12,9,12,35,0,
2021-12-09 12:52:10.000,0,28.6679,-20.3438,,,,15,,,,,,22.2,,11.1,11.1,,3.2,10,6,7,33,46,51,40,4.8,3.5,2021,12,9,12,52,10,
2021-12-09 12:55:00.000,0,28.6676,-20.3443,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,12,55,0,
2021-12-09 13:15:00.000,0,28.6663,-20.3473,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,9,13,15,0,
2021-12-09 13:35:00.000,0,28.6649,-20.3501,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,13,35,0,
2021-12-09 13:52:10.000,0,28.6636,-20.3525,,,,14,,,,,,22.2,,11.1,11.1,,3,10,6,7,36,47,53,42,4.4,3.5,2021,12,9,13,52,10,
2021-12-09 13:55:00.000,0,28.6635,-20.353,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,13,55,0,
2021-12-09 14:15:00.000,0,28.6622,-20.3567,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,14,15,0,
2021-12-09 14:35:00.000,0,28.6608,-20.3606,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,9,14,35,0,
2021-12-09 14:52:10.000,0,28.6596,-20.3635,,,,15,,,,,,22.2,,11.1,11.1,,2.9,10,6,7,28,41,53,45,3.9,3.5,2021,12,9,14,52,10,
2021-12-09 14:55:00.000,0,28.6595,-20.3641,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,14,55,0,
2021-12-09 15:15:00.000,0,28.6586,-20.3681,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,15,15,0,
2021-12-09 15:35:00.000,0,28.6574,-20.372,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,15,35,0,
2021-12-09 15:52:10.000,0,28.6566,-20.3756,,,,13,,,,,,22.2,,11.1,11.1,,3.3,10,6,7,35,49,50,36,4.4,3.5,2021,12,9,15,52,10,
2021-12-09 15:55:00.000,0,28.6565,-20.3762,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,9,15,55,0,
2021-12-09 16:15:00.000,0,28.6557,-20.3804,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,16,15,0,
2021-12-09 16:35:00.000,0,28.6553,-20.3848,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,16,35,0,
2021-12-09 16:52:10.000,0,28.6553,-20.3883,,,,13,,,,,,22.2,,11.1,11.1,,3.1,10,6,7,30,45,53,44,4.1,3.5,2021,12,9,16,52,10,
2021-12-09 16:55:00.000,0,28.6554,-20.3889,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,16,55,0,
2021-12-09 17:15:00.000,0,28.6555,-20.3925,,,,,,,,,,22.2,,,,,,,,,,,,,,3.5,2021,12,9,17,15,0,
2021-12-09 17:35:00.000,0,28.6556,-20.3963,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,17,35,0,
2021-12-09 17:52:10.000,0,28.6553,-20.3994,,,,15,,,,,,22.2,,11.1,11.1,,3.1,10,6,7,34,41,51,39,4.9,3.5,2021,12,9,17,52,10,
2021-12-09 17:55:00.000,0,28.6551,-20.4,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,12,9,17,55,0,
2021-12-09 18:15:00.000,0,28.6545,-20.404,,,,,,,,,,22.1,,,,,,,,,,,,,,,2021,12,9,18,15,0,
2021-12-09 18:35:00.000,0,28.654,-20.4076,,,,,,,,,,22.1,,,,,,,,,,,,,,3.5,2021,12,9,18,35,0,
2021-12-09 18:52:10.000,0,28.654,-20.4103,,,,13,,,,,,22.1,,11.1,11.1,,3.5,10,7,7,37,46,49,39,5.1,3.5,2021,12,9,18,52,10,
2021-12-09 18:55:00.000,0,28.654,-20.4108,,,,,,,,,,22.1,,,,,,,,,,,,,,,2021,12,9,18,55,0,
2021-12-09 19:15:00.000,0,28.6535,-20.4145,,,,,,,,,,22.1,,,,,,,,,,,,,,3.5,2021,12,9,19,15,0,
2021-12-09 19:52:10.000,0,28.6526,-20.4221,,,,13,,,,,,22.1,,11.1,11.1,,3.7,10,7,7,35,45,55,45,11.8,3.5,2021,12,9,19,52,10,
2021-12-09 21:35:00.000,0,28.6512,-20.4406,,,,,,,,,,22.1,,,,,,,,,,,,,,,2021,12,9,21,35,0,
2021-12-09 21:52:10.000,0,28.6503,-20.4436,,,,12,,,,,,22.1,,11.1,11.1,,3.5,10,6,8,49,61,53,39,5.4,3.5,2021,12,9,21,52,10,
2021-12-09 21:55:00.000,0,28.6503,-20.4439,,,,,,,,,,22.1,,,,,,,,,,,,,,,2021,12,9,21,55,0,
2021-12-09 22:15:00.000,0,28.6495,-20.4471,,,,,,,,,,22.1,,,,,,,,,,,,,,,2021,12,9,22,15,0,
2021-12-09 22:35:00.000,0,28.649,-20.4503,,,,,,,,,,22.1,,,,,,,,,,,,,,3.5,2021,12,9,22,35,0,
2021-12-09 22:52:10.000,0,28.6485,-20.4532,,,,15,,,,,,22.1,,11.1,11.1,,3.3,10,6,8,36,45,52,47,4.8,3.5,2021,12,9,22,52,10,
2021-12-09 22:55:00.000,0,28.6486,-20.4535,,,,,,,,,,22,,,,,,,,,,,,,,,2021,12,9,22,55,0,
2021-12-09 23:15:00.000,0,28.648,-20.4562,,,,,,,,,,22,,,,,,,,,,,,,,,2021,12,9,23,15,0,
