timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:51:42.000,1,41.211463,1.732673,-4.2,2.498,9.42,12,1,0.64,1.05,1.23,49.6,160.400391,-532.714844,1298.095703,-12.60376,33.477783,7.904053,215.912094,-500.796112,886.139221,32.354721,,,,,,2021,4,9,8,51,42,27,3697
2021-04-09 08:51:42.000,2,41.211474,1.732676,-4.2,2.541,9.35,12,1,0.63,0.99,1.18,49.6,32.470703,-209.716797,779.785156,-15.930176,27.313232,-3.112793,215.912094,-505.294281,886.139221,32.414623,,,,,,2021,4,9,8,51,42,27,3697
2021-04-09 08:51:42.000,3,41.211474,1.732676,-4.2,2.541,9.35,12,1,0.63,0.99,1.18,49.6,42.480469,-158.691406,777.587891,-11.413574,35.949707,8.148193,209.914536,-506.793671,877.142883,32.372688,,,,,,2021,4,9,8,51,42,27,3697
2021-04-09 08:51:43.000,0,41.211485,1.732678,-4.3,2.508,9.32,12,1,0.64,1.05,1.23,49.6,42.236328,-176.513672,750.732422,-15.319824,33.38623,3.662109,206.915756,-499.296722,877.142883,32.378681,,,,,,2021,4,9,8,51,43,27,3697
2021-04-09 08:51:43.000,1,41.211485,1.732678,-4.3,2.508,9.32,12,1,0.61,1.02,1.19,49.6,146.972656,-447.021484,1229.492188,-11.657715,34.423828,8.972168,209.914536,-503.794891,865.147766,32.381676,,,,,,2021,4,9,8,51,43,27,3697
2021-04-09 08:51:43.000,2,41.211485,1.732678,-4.4,2.508,9.17,12,1,0.61,1.02,1.19,49.6,55.419922,-304.443359,928.710938,-15.625,25.146484,-0.88501,211.413925,-497.797333,878.642273,32.36071,,,,,,2021,4,9,8,51,43,27,3697
2021-04-09 08:51:43.000,3,41.211497,1.732680,-4.4,2.551,9.09,12,1,0.61,1.02,1.19,49.6,102.050781,-308.837891,1037.109375,-10.559082,37.078857,9.277344,215.912094,-509.79245,889.138,32.378681,,,,,,2021,4,9,8,51,43,27,3697
2021-04-09 08:51:44.000,0,41.211508,1.732683,-4.5,2.524,7.69,12,1,0.61,1.02,1.19,49.6,48.095703,-250.732422,859.619141,-16.174316,28.930664,-0.88501,208.415146,-500.796112,886.139221,32.387665,,,,,,2021,4,9,8,51,44,27,3697
2021-04-09 08:51:44.000,1,41.211508,1.732683,-4.5,2.524,7.69,12,1,0.61,1.02,1.19,49.6,70.068359,-222.167969,915.771484,-13.824463,35.095215,6.561279,214.412704,-488.800995,895.135559,32.405636,,,,,,2021,4,9,8,51,44,27,3697
2021-04-09 08:51:44.000,2,41.211508,1.732683,-4.5,2.524,7.93,12,1,0.61,1.02,1.19,49.6,150.878906,-525.390625,1308.105469,-13.702393,31.158447,5.401611,224.908432,-491.799774,883.140442,32.38467,,,,,,2021,4,9,8,51,44,27,3697
2021-04-09 08:51:44.000,3,41.211519,1.732685,-4.5,2.58,8.05,12,1,0.61,1.02,1.19,49.6,20.996094,-113.28125,687.011719,-15.686035,32.104492,0.518799,221.909653,-496.297943,883.140442,32.363705,,,,,,2021,4,9,8,51,44,27,3697
2021-04-09 08:51:45.000,0,41.211530,1.732687,-4.6,2.567,7.64,12,1,0.61,1.02,1.19,49.6,27.34375,-153.076172,683.837891,-15.441895,29.724121,-2.258301,217.411484,-506.793671,887.638611,32.348728,,,,,,2021,4,9,8,51,45,27,3697
2021-04-09 08:51:45.000,1,41.211530,1.732687,-4.6,2.567,7.64,12,1,0.61,1.02,1.19,49.6,97.900391,-333.251953,1079.833984,-10.345459,35.980225,9.70459,208.415146,-505.294281,892.13678,32.36071,,,,,,2021,4,9,8,51,45,27,3697
2021-04-09 08:51:45.000,2,41.211530,1.732687,-4.6,2.567,7.32,12,1,0.61,1.02,1.19,49.6,127.197266,-487.060547,1237.304688,-14.160156,31.12793,3.967285,205.416367,-493.299164,886.139221,32.378681,,,,,,2021,4,9,8,51,45,27,3697
2021-04-09 08:51:45.000,3,41.211541,1.732690,-4.6,2.561,7.7,12,1,0.63,1.05,1.22,49.6,53.466797,-244.628906,843.75,-16.571045,28.259277,-2.929688,205.416367,-493.299164,881.641052,32.369694,,,,,,2021,4,9,8,51,45,27,3697
2021-04-09 08:51:46.000,0,41.211553,1.732692,-4.7,2.548,6.85,12,1,0.61,1.02,1.19,49.6,133.789062,-507.080078,1328.613281,-10.040283,34.454346,8.911133,214.412704,-484.302826,895.135559,32.378681,,,,,,2021,4,9,8,51,46,27,3697
2021-04-09 08:51:46.000,1,41.211553,1.732692,-4.7,2.548,6.85,12,1,0.61,1.02,1.19,49.6,89.111328,-396.484375,1089.599609,-15.869141,29.144287,-0.091553,206.915756,-503.794891,890.63739,32.357716,,,,,,2021,4,9,8,51,46,27,3697
2021-04-09 08:51:46.000,2,41.211553,1.732692,-4.7,2.548,6.8,12,1,0.61,1.02,1.19,49.6,27.34375,-146.728516,687.744141,-17.059326,29.174805,-3.90625,214.412704,-499.296722,887.638611,32.36071,,,,,,2021,4,9,8,51,46,27,3697
2021-04-09 08:51:46.000,3,41.211563,1.732694,-4.7,2.527,7.01,12,1,0.61,1.02,1.19,49.6,97.412109,-328.369141,1055.908203,-11.84082,36.712646,8.789062,224.908432,-496.297943,898.134338,32.369694,,,,,,2021,4,9,8,51,46,27,3697
2021-04-09 08:51:47.000,0,41.211574,1.732695,-4.8,2.509,6.15,12,1,0.61,1.02,1.19,49.6,81.787109,-255.371094,952.392578,-12.145996,35.949707,8.605957,217.411484,-499.296722,890.63739,32.36071,,,,,,2021,4,9,8,51,47,27,3697
2021-04-09 08:51:47.000,1,41.211574,1.732695,-4.8,2.509,6.15,12,1,0.61,1.02,1.19,49.6,142.578125,-517.578125,1291.015625,-9.70459,31.433105,6.622314,208.415146,-478.305267,878.642273,32.354721,,,,,,2021,4,9,8,51,47,27,3697
2021-04-09 08:51:47.000,2,41.211574,1.732695,-4.9,2.509,6.28,12,1,0.61,1.02,1.19,49.6,66.650391,-304.6875,951.660156,-16.540527,27.496338,-3.417969,206.915756,-496.297943,887.638611,32.405636,,,,,,2021,4,9,8,51,47,27,3697
2021-04-09 08:51:47.000,3,41.211585,1.732697,-4.9,2.502,6.32,12,1,0.61,1.02,1.19,49.6,39.306641,-159.423828,784.423828,-15.136719,32.989502,2.929688,211.413925,-497.797333,889.138,32.354721,,,,,,2021,4,9,8,51,47,27,3697
2021-04-09 08:51:48.000,0,41.211596,1.732699,-4.9,2.527,6.32,12,1,0.61,1.02,1.19,49.6,130.371094,-475.341797,1255.859375,-15.289307,29.876709,3.875732,217.411484,-499.296722,908.630066,32.372688,,,,,,2021,4,9,8,51,48,27,3697
2021-04-09 08:51:48.000,1,41.211596,1.732699,-5,2.527,6.32,12,1,0.61,1.02,1.19,49.6,38.330078,-216.308594,796.386719,-16.235352,27.069092,-3.448486,194.920639,-491.799774,869.645935,32.357716,,,,,,2021,4,9,8,51,48,27,3697
2021-04-09 08:51:48.000,2,41.211596,1.732699,-5,2.527,6.36,12,1,0.61,1.02,1.19,49.6,36.621094,-203.857422,805.419922,-14.556885,32.37915,5.859375,206.915756,-503.794891,887.638611,32.366699,,,,,,2021,4,9,8,51,48,27,3697
2021-04-09 08:51:48.000,3,41.211608,1.732700,-5,2.517,6.54,12,1,0.61,1.02,1.19,49.6,114.013672,-378.417969,1168.457031,-8.850098,37.994385,8.728027,214.412704,-511.29184,880.141663,32.378681,,,,,,2021,4,9,8,51,48,27,3697
2021-04-09 08:51:49.000,0,41.211619,1.732702,-5,2.503,5.96,12,1,0.61,1.02,1.19,49.6,91.064453,-273.193359,990.722656,-9.796143,35.644531,8.758545,218.910873,-485.802216,892.13678,32.345734,,,,,,2021,4,9,8,51,49,27,3697
2021-04-09 08:51:49.000,1,41.211619,1.732702,-5.1,2.503,5.96,12,1,0.61,1.02,1.19,49.6,111.816406,-428.955078,1167.96875,-14.892578,29.388428,1.831055,200.918198,-500.796112,896.634949,32.357716,,,,,,2021,4,9,8,51,49,27,3697
2021-04-09 08:51:49.000,2,41.211619,1.732702,-5,2.503,5.87,12,1,0.61,1.02,1.19,49.6,37.109375,-143.310547,730.46875,-13.48877,34.0271,3.295898,226.407822,-505.294281,899.633728,32.375687,,,,,,2021,4,9,8,51,49,27,3697
2021-04-09 08:51:49.000,3,41.211630,1.732703,-5,2.536,5.68,12,1,0.61,1.02,1.19,49.6,125,-446.044922,1191.650391,-16.174316,29.724121,2.227783,224.908432,-496.297943,895.135559,32.357716,,,,,,2021,4,9,8,51,49,27,3697
2021-04-09 08:51:50.000,0,41.211642,1.732705,-5,2.574,5.79,12,1,0.61,1.02,1.19,49.6,16.845703,-129.638672,676.269531,-17.364502,28.045654,-1.678467,215.912094,-478.305267,886.139221,32.38467,,,,,,2021,4,9,8,51,50,27,3697
2021-04-09 08:51:50.000,1,41.211642,1.732705,-5,2.574,5.79,12,1,0.61,1.02,1.19,49.6,110.107422,-395.996094,1160.888672,-10.223389,37.17041,10.83374,214.412704,-484.302826,902.632507,32.354721,,,,,,2021,4,9,8,51,50,27,3697
2021-04-09 08:51:50.000,2,41.211642,1.732705,-5,2.574,5.61,12,1,0.61,1.02,1.19,49.6,99.853516,-356.933594,1069.824219,-14.801025,27.923584,-1.739502,215.912094,-493.299164,889.138,32.357716,,,,,,2021,4,9,8,51,50,27,3697
2021-04-09 08:51:50.000,3,41.211654,1.732706,-5,2.554,5.46,12,1,0.61,1.02,1.19,49.6,25.390625,-141.601562,710.205078,-14.526367,34.301758,1.922607,211.413925,-490.300385,904.131897,32.354721,,,,,,2021,4,9,8,51,50,27,3697
2021-04-09 08:51:51.000,0,41.211665,1.732707,-5,2.59,5.25,12,1,0.61,1.02,1.19,49.6,32.714844,-122.802734,654.052734,-17.272949,29.327393,-3.692627,209.914536,-499.296722,895.135559,32.36071,,,,,,2021,4,9,8,51,51,27,3697
2021-04-09 08:51:51.000,1,41.211665,1.732707,-4.9,2.59,5.25,12,1,0.61,1.02,1.19,49.6,98.632812,-330.322266,1088.134766,-11.016846,36.987305,10.223389,208.415146,-493.299164,899.633728,32.363705,,,,,,2021,4,9,8,51,51,27,3697
2021-04-09 08:51:51.000,2,41.211665,1.732707,-4.9,2.59,4.67,12,1,0.61,1.02,1.19,49.6,65.185547,-286.865234,951.660156,-15.74707,25.726318,-3.051758,208.415146,-482.803436,881.641052,32.378681,,,,,,2021,4,9,8,51,51,27,3697
2021-04-09 08:51:51.000,3,41.211677,1.732709,-4.9,2.575,5.05,12,1,0.6,0.97,1.14,49.6,38.085938,-190.673828,798.095703,-13.397217,33.477783,5.126953,214.412704,-503.794891,883.140442,32.372688,,,,,,2021,4,9,8,51,51,27,3697
2021-04-09 08:51:52.000,0,41.211689,1.732710,-4.9,2.538,5.23,12,1,0.65,1.08,1.26,49.6,24.414062,-114.257812,666.259766,-15.594482,33.782959,-0.823975,217.411484,-488.800995,880.141663,32.351723,,,,,,2021,4,9,8,51,52,27,3697
2021-04-09 08:51:52.000,1,41.211689,1.732710,-4.8,2.538,5.23,12,1,0.6,0.97,1.14,49.6,94.238281,-303.955078,1083.740234,-10.955811,35.797119,9.490967,221.909653,-484.302826,890.63739,32.378681,,,,,,2021,4,9,8,51,52,27,3697
2021-04-09 08:51:52.000,2,41.211689,1.732710,-4.8,2.538,5.72,12,1,0.6,0.97,1.14,49.6,100.830078,-404.541016,1135.253906,-15.258789,28.320312,1.220703,208.415146,-493.299164,881.641052,32.378681,,,,,,2021,4,9,8,51,52,27,3697
2021-04-09 08:51:52.000,3,41.211700,1.732711,-4.9,2.55,5.37,12,1,0.62,0.97,1.15,49.6,31.494141,-173.583984,729.248047,-14.587402,29.602051,1.647949,218.910873,-497.797333,896.634949,32.375687,,,,,,2021,4,9,8,51,52,27,3697
2021-04-09 08:51:53.000,0,41.211712,1.732712,-4.8,2.584,5.13,12,1,0.62,0.97,1.15,49.6,25.390625,-121.582031,668.457031,-15.869141,30.609131,-1.586914,206.915756,-479.804657,887.638611,32.357716,,,,,,2021,4,9,8,51,53,27,3697
2021-04-09 08:51:53.000,1,41.211712,1.732712,-4.9,2.584,5.13,12,1,0.6,0.97,1.14,49.6,128.417969,-462.158203,1235.839844,-11.230469,35.552979,10.498047,205.416367,-497.797333,889.138,32.357716,,,,,,2021,4,9,8,51,53,27,3697
2021-04-09 08:51:53.000,2,41.211712,1.732712,-4.9,2.584,4.71,12,1,0.6,0.97,1.14,49.6,93.75,-360.839844,1055.419922,-15.289307,26.000977,-4.852295,218.910873,-485.802216,889.138,32.351723,,,,,,2021,4,9,8,51,53,27,3697
2021-04-09 08:51:53.000,3,41.211723,1.732713,-4.9,2.527,4.81,12,1,0.6,0.97,1.14,49.6,37.841797,-172.363281,763.427734,-13.244629,35.919189,5.523682,199.418808,-484.302826,887.638611,32.366699,,,,,,2021,4,9,8,51,53,27,3697
2021-04-09 08:51:54.000,0,41.211734,1.732714,-4.9,2.541,4.33,12,1,0.6,0.97,1.14,49.6,61.035156,-249.023438,922.607422,-12.695312,36.010742,9.735107,202.417587,-479.804657,895.135559,32.339745,,,,,,2021,4,9,8,51,54,27,3697
2021-04-09 08:51:54.000,1,41.211734,1.732714,-4.9,2.541,4.61,12,1,0.62,0.97,1.15,49.6,135.253906,-502.441406,1301.025391,-13.061523,29.907227,2.868652,206.915756,-488.800995,902.632507,32.366699,,,,,,2021,4,9,8,51,54,27,3697
2021-04-09 08:51:54.000,2,41.211734,1.732714,-4.9,2.541,4.61,12,1,0.62,0.97,1.15,49.6,39.550781,-184.570312,714.599609,-17.730713,29.052734,-3.02124,209.914536,-479.804657,887.638611,32.375687,,,,,,2021,4,9,8,51,54,27,3697
2021-04-09 08:51:54.000,3,41.211746,1.732715,-5,2.508,4.47,12,1,0.6,0.97,1.14,49.6,85.9375,-291.748047,1041.503906,-11.688232,36.651611,9.246826,208.415146,-485.802216,886.139221,32.336746,,,,,,2021,4,9,8,51,54,27,3697
2021-04-09 08:51:55.000,0,41.211757,1.732716,-5,2.538,4.72,12,1,0.6,0.97,1.14,49.6,53.222656,-216.552734,820.556641,-15.441895,28.503418,-5.187988,211.413925,-500.796112,899.633728,32.339745,,,,,,2021,4,9,8,51,55,27,3697
2021-04-09 08:51:55.000,1,41.211757,1.732716,-5,2.538,4.72,12,1,0.62,0.97,1.15,49.6,44.189453,-219.238281,822.509766,-15.380859,32.043457,7.781982,205.416367,-500.796112,904.131897,32.333752,,,,,,2021,4,9,8,51,55,27,3697
2021-04-09 08:51:55.000,2,41.211757,1.732716,-5,2.538,3.78,12,1,0.6,0.97,1.14,49.6,95.947266,-393.066406,1162.841797,-10.894775,37.750244,10.192871,226.407822,-485.802216,878.642273,32.357716,,,,,,2021,4,9,8,51,55,27,3697
2021-04-09 08:51:55.000,3,41.211769,1.732717,-5,2.634,3.06,12,1,0.6,0.97,1.14,49.6,120.605469,-452.880859,1223.632812,-16.021729,27.069092,-3.234863,209.914536,-479.804657,902.632507,32.339745,,,,,,2021,4,9,8,51,55,27,3697
2021-04-09 08:51:56.000,0,41.211781,1.732718,-5.1,2.604,3.38,12,1,0.6,0.97,1.14,49.6,33.691406,-183.349609,760.742188,-13.580322,33.447266,5.584717,229.406601,-491.799774,887.638611,32.390663,,,,,,2021,4,9,8,51,56,27,3697
2021-04-09 08:51:56.000,1,41.211781,1.732718,-5,2.604,3.38,12,1,0.6,0.97,1.14,49.6,98.144531,-378.173828,1117.431641,-11.993408,34.118652,8.056641,209.914536,-476.805878,883.140442,32.354721,,,,,,2021,4,9,8,51,56,27,3697
2021-04-09 08:51:56.000,2,41.211781,1.732718,-5,2.604,3.26,12,1,0.6,0.97,1.14,49.6,65.673828,-270.751953,879.882812,-16.235352,27.130127,-4.058838,214.412704,-484.302826,890.63739,32.36071,,,,,,2021,4,9,8,51,56,27,3697
2021-04-09 08:51:56.000,3,41.211793,1.732719,-5,2.649,2.88,12,1,0.6,0.97,1.14,49.6,53.710938,-188.232422,864.013672,-14.343262,35.369873,6.561279,226.407822,-475.306488,896.634949,32.348728,,,,,,2021,4,9,8,51,56,27,3697
2021-04-09 08:51:57.000,0,41.211804,1.732719,-5,2.521,3.23,12,1,0.6,0.97,1.14,49.6,78.613281,-333.007812,1077.392578,-10.894775,37.078857,12.023926,205.416367,-485.802216,892.13678,32.366699,,,,,,2021,4,9,8,51,57,27,3697
2021-04-09 08:51:57.000,1,41.211804,1.732719,-5,2.521,3.23,12,1,0.6,0.97,1.14,49.6,133.056641,-497.558594,1292.96875,-14.831543,28.503418,0.335693,208.415146,-475.306488,892.13678,32.378681,,,,,,2021,4,9,8,51,57,27,3697
2021-04-09 08:51:57.000,2,41.211804,1.732719,-5,2.521,3.59,12,1,0.6,0.97,1.14,49.6,30.029297,-156.494141,677.246094,-16.784668,28.076172,-1.617432,218.910873,-485.802216,889.138,32.381676,,,,,,2021,4,9,8,51,57,27,3697
2021-04-09 08:51:57.000,3,41.211815,1.732721,-5,2.507,3.89,12,1,0.6,0.97,1.14,49.6,121.582031,-438.964844,1243.652344,-9.918213,37.078857,9.307861,214.412704,-488.800995,895.135559,32.378681,,,,,,2021,4,9,8,51,57,27,3697
2021-04-09 08:51:58.000,0,41.211826,1.732722,-5,2.512,4.02,12,1,0.6,0.97,1.14,49.6,118.164062,-453.369141,1234.130859,-11.047363,34.606934,8.483887,202.417587,-491.799774,883.140442,32.36071,,,,,,2021,4,9,8,51,58,27,3697
2021-04-09 08:51:58.000,1,41.211826,1.732722,-5,2.512,4.02,12,1,0.69,1.12,1.32,49.6,81.787109,-339.111328,1013.427734,-14.984131,27.740479,-2.13623,199.418808,-472.307709,890.63739,32.369694,,,,,,2021,4,9,8,51,58,27,3697
2021-04-09 08:51:58.000,2,41.211826,1.732722,-4.9,2.512,4.03,12,1,0.67,1.12,1.31,49.6,28.808594,-128.662109,650.146484,-17.669678,30.792236,-0.915527,217.411484,-472.307709,890.63739,32.348728,,,,,,2021,4,9,8,51,58,27,3697
2021-04-09 08:51:58.000,3,41.211838,1.732723,-4.9,2.568,3.63,12,1,0.67,1.12,1.31,49.6,96.679688,-364.013672,1147.460938,-10.162354,36.712646,10.223389,215.912094,-466.31015,881.641052,32.378681,,,,,,2021,4,9,8,51,58,27,3697
2021-04-09 08:51:59.000,0,41.211849,1.732724,-4.8,2.585,3.65,12,1,0.67,1.12,1.31,49.6,117.675781,-464.355469,1277.34375,-11.322021,32.440186,5.950928,209.914536,-484.302826,898.134338,32.336746,,,,,,2021,4,9,8,51,59,27,3697
2021-04-09 08:51:59.000,1,41.211849,1.732724,-4.8,2.585,3.65,12,1,0.69,1.12,1.32,49.6,103.271484,-406.738281,1160.15625,-14.770508,28.076172,-2.838135,214.412704,-461.811981,887.638611,32.351723,,,,,,2021,4,9,8,51,59,27,3697
2021-04-09 08:51:59.000,2,41.211849,1.732724,-4.7,2.585,3.99,12,1,0.63,1.02,1.2,49.6,39.550781,-135.009766,680.664062,-17.028809,31.921387,0.946045,200.918198,-475.306488,886.139221,32.366699,,,,,,2021,4,9,8,51,59,27,3697
2021-04-09 08:51:59.000,3,41.211861,1.732725,-4.7,2.626,3.37,12,1,0.61,1.02,1.19,49.6,92.773438,-347.900391,1137.695312,-11.59668,37.628174,10.009766,202.417587,-484.302826,890.63739,32.324768,,,,,,2021,4,9,8,51,59,27,3697
2021-04-09 08:52:00.000,0,41.211872,1.732727,-4.6,2.561,3.72,12,1,0.61,1.02,1.19,49.6,59.814453,-251.220703,862.304688,-15.50293,27.740479,-3.78418,202.417587,-479.804657,890.63739,32.348728,,,,,,2021,4,9,8,52,0,27,3697
2021-04-09 08:52:00.000,1,41.211872,1.732727,-4.6,2.561,3.72,12,1,0.6,0.97,1.14,49.6,45.654297,-155.029297,789.0625,-15.136719,34.576416,6.072998,209.914536,-469.308929,890.63739,32.330757,,,,,,2021,4,9,8,52,0,27,3697
2021-04-09 08:52:00.000,2,41.211878,1.732727,-4.5,2.615,3.14,12,1,0.6,0.97,1.14,49.6,132.8125,-543.457031,1345.703125,-10.223389,33.14209,6.286621,200.918198,-478.305267,881.641052,32.396652,,,,,,2021,4,9,8,52,0,27,3697
2021-04-09 08:52:00.000,3,41.211884,1.732728,-4.6,2.532,3.48,12,1,0.6,0.97,1.14,49.6,22.705078,-118.164062,648.681641,-17.120361,28.869629,-4.089355,194.920639,-496.297943,890.63739,32.348728,,,,,,2021,4,9,8,52,0,27,3697
2021-04-09 08:52:01.000,0,41.211896,1.732729,-4.5,2.584,3.67,12,1,0.6,0.97,1.14,49.6,56.396484,-237.304688,839.599609,-16.662598,29.571533,-1.708984,200.918198,-475.306488,881.641052,32.321774,,,,,,2021,4,9,8,52,1,27,3697
2021-04-09 08:52:01.000,1,41.211896,1.732729,-4.5,2.584,3.67,12,1,0.6,0.97,1.14,49.6,40.771484,-166.259766,802.734375,-13.85498,32.012939,6.866455,202.417587,-479.804657,898.134338,32.36071,,,,,,2021,4,9,8,52,1,27,3697
2021-04-09 08:52:01.000,2,41.211896,1.732729,-4.4,2.584,3.66,12,1,0.6,0.97,1.14,49.6,120.605469,-545.166016,1333.984375,-11.932373,33.691406,5.79834,208.415146,-466.31015,881.641052,32.357716,,,,,,2021,4,9,8,52,1,27,3697
2021-04-09 08:52:01.000,3,41.211908,1.732730,-4.3,2.628,3.16,12,1,0.6,0.97,1.14,49.6,53.222656,-209.472656,783.691406,-15.899658,29.11377,-5.065918,211.413925,-475.306488,892.13678,32.363705,,,,,,2021,4,9,8,52,1,27,3697
2021-04-09 08:52:02.000,0,41.211919,1.732731,-4.3,2.618,3.69,12,1,0.6,0.97,1.14,49.6,17.089844,-73.242188,589.355469,-17.028809,30.944824,1.098633,215.912094,-482.803436,878.642273,32.336746,,,,,,2021,4,9,8,52,2,27,3697
2021-04-09 08:52:02.000,1,41.211919,1.732731,-4.2,2.618,3.69,12,1,0.6,0.97,1.14,49.6,125.488281,-524.658203,1345.703125,-10.345459,35.369873,10.040283,217.411484,-469.308929,872.644714,32.36071,,,,,,2021,4,9,8,52,2,27,3697
2021-04-09 08:52:02.000,2,41.211919,1.732731,-4.2,2.618,3.55,12,1,0.63,0.97,1.16,49.6,114.257812,-468.505859,1237.060547,-13.73291,29.998779,1.617432,200.918198,-485.802216,889.138,32.336746,,,,,,2021,4,9,8,52,2,27,3697
2021-04-09 08:52:02.000,3,41.211931,1.732732,-4.1,2.639,3.11,12,1,0.63,0.97,1.16,49.6,29.296875,-105.712891,635.498047,-17.150879,29.754639,-2.655029,209.914536,-476.805878,887.638611,32.342739,,,,,,2021,4,9,8,52,2,27,3697
2021-04-09 08:52:03.000,0,41.211942,1.732733,-4.1,2.616,2.25,12,1,0.6,0.97,1.14,49.6,33.935547,-127.929688,733.642578,-15.167236,35.064697,7.141113,209.914536,-464.81076,887.638611,32.348728,,,,,,2021,4,9,8,52,3,27,3697
2021-04-09 08:52:03.000,1,41.211942,1.732733,-4.1,2.616,2.25,12,1,0.6,0.97,1.14,49.6,124.023438,-507.568359,1309.570312,-11.352539,32.714844,5.767822,206.915756,-464.81076,872.644714,32.363705,,,,,,2021,4,9,8,52,3,27,3697
2021-04-09 08:52:03.000,2,41.211942,1.732733,-4.1,2.616,2.14,12,1,0.6,0.97,1.14,49.6,45.898438,-182.617188,758.789062,-15.075684,27.679443,-4.211426,205.416367,-475.306488,886.139221,32.375687,,,,,,2021,4,9,8,52,3,27,3697
2021-04-09 08:52:03.000,3,41.211954,1.732733,-4.1,2.669,1.76,12,1,0.66,1.05,1.24,49.6,56.884766,-192.138672,856.445312,-14.160156,36.407471,5.615234,205.416367,-478.305267,892.13678,32.333752,,,,,,2021,4,9,8,52,3,27,3697
2021-04-09 08:52:04.000,0,41.211966,1.732733,-4.1,2.712,1.38,12,1,0.66,1.05,1.24,49.6,49.804688,-252.685547,979.248047,-14.007568,33.111572,10.192871,208.415146,-482.803436,892.13678,32.366699,,,,,,2021,4,9,8,52,4,27,3697
2021-04-09 08:52:04.000,1,41.211966,1.732733,-4,2.712,1.38,12,1,0.61,1.02,1.19,49.6,76.416016,-289.306641,1047.119141,-8.911133,35.919189,11.047363,209.914536,-461.811981,898.134338,32.354721,,,,,,2021,4,9,8,52,4,27,3697
2021-04-09 08:52:04.000,2,41.211966,1.732733,-4,2.712,1,12,1,0.61,1.02,1.19,49.6,114.746094,-494.873047,1259.521484,-13.397217,28.717041,3.051758,214.412704,-472.307709,872.644714,32.36071,,,,,,2021,4,9,8,52,4,27,3697
2021-04-09 08:52:04.000,3,41.211978,1.732733,-4,2.637,1.07,12,1,0.61,1.02,1.19,49.6,14.160156,-69.335938,593.017578,-16.693115,30.944824,-1.983643,199.418808,-469.308929,898.134338,32.339745,,,,,,2021,4,9,8,52,4,27,3697
2021-04-09 08:52:05.000,0,41.211989,1.732734,-4,2.568,1.16,12,1,0.61,1.02,1.19,49.6,30.517578,-110.351562,697.509766,-16.937256,33.325195,3.723145,208.415146,-478.305267,899.633728,32.369694,,,,,,2021,4,9,8,52,5,27,3697
2021-04-09 08:52:05.000,1,41.211989,1.732734,-4,2.568,1.16,12,1,0.61,1.02,1.19,49.6,96.191406,-325.439453,1114.501953,-11.413574,34.545898,9.887695,200.918198,-463.311371,896.634949,32.336746,,,,,,2021,4,9,8,52,5,27,3697
2021-04-09 08:52:05.000,2,41.211989,1.732734,-3.9,2.568,1.88,12,1,0.61,1.02,1.19,49.6,105.712891,-451.660156,1213.623047,-14.129639,30.731201,1.037598,218.910873,-466.31015,896.634949,32.381676,,,,,,2021,4,9,8,52,5,27,3697
2021-04-09 08:52:05.000,3,41.212001,1.732734,-3.9,2.65,1.22,12,1,0.67,1.12,1.31,49.6,27.832031,-104.248047,632.8125,-15.563965,28.930664,0.030518,208.415146,-463.311371,907.130676,32.357716,,,,,,2021,4,9,8,52,5,27,3697
2021-04-09 08:52:06.000,0,41.212013,1.732734,-4,2.619,359.98,12,1,0.67,1.12,1.31,49.6,57.128906,-184.082031,899.414062,-14.801025,34.332275,8.605957,214.412704,-457.313812,890.63739,32.339745,,,,,,2021,4,9,8,52,6,27,3697
2021-04-09 08:52:06.000,1,41.212013,1.732734,-4,2.619,359.98,12,1,0.67,1.12,1.31,49.6,121.337891,-489.013672,1320.800781,-9.094238,36.224365,8.81958,197.919418,-463.311371,892.13678,32.357716,,,,,,2021,4,9,8,52,6,27,3697
2021-04-09 08:52:06.000,2,41.212013,1.732734,-4,2.619,0.02,12,1,0.67,1.12,1.31,49.6,113.769531,-492.675781,1275.390625,-12.084961,31.25,2.410889,214.412704,-457.313812,890.63739,32.342739,,,,,,2021,4,9,8,52,6,27,3697
2021-04-09 08:52:06.000,3,41.212024,1.732734,-4,2.609,358.94,12,1,0.67,1.12,1.31,49.6,44.677734,-162.841797,709.472656,-16.326904,28.747559,-4.455566,187.423691,-472.307709,869.645935,32.372688,,,,,,2021,4,9,8,52,6,30,3697
2021-04-09 08:52:07.000,0,41.212036,1.732734,-4,2.593,359.05,12,1,0.67,1.12,1.31,49.6,25.878906,-117.431641,668.701172,-18.157959,31.951904,1.068115,194.920639,-457.313812,895.135559,32.348728,,,,,,2021,4,9,8,52,7,30,3697
2021-04-09 08:52:07.000,1,41.212036,1.732734,-4,2.593,359.05,12,1,0.67,1.12,1.31,49.6,80.322266,-270.996094,1035.400391,-12.023926,36.407471,9.521484,202.417587,-476.805878,895.135559,32.363705,,,,,,2021,4,9,8,52,7,30,3697
2021-04-09 08:52:07.000,2,41.212041,1.732734,-4.1,2.523,359.72,12,1,0.67,1.12,1.31,49.6,136.230469,-521.972656,1317.626953,-10.253906,34.423828,8.178711,202.417587,-454.315033,890.63739,32.36071,,,,,,2021,4,9,8,52,7,30,3697
