timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-09 16:09:00.000,0,41.034916,2.229053,-5,0.274,14.26,14,1,0.63,0.86,1.07,49.4,14.28,14.3,,,,,,,,,,,,,4.04,2022,3,9,16,9,0,7764
2022-03-09 16:29:00.000,0,41.037617,2.230114,-5.6,0.32,40.27,13,1,0.67,0.89,1.11,49.4,14.32,14.33,,,,,,,,,,,,,4.04,2022,3,9,16,29,0,7764
2022-03-09 16:49:00.000,0,41.040482,2.231133,-2,0.409,23.78,10,1,0.64,0.84,1.05,49.4,14.3,14.29,,,0,0.574,5.044,4.399,7.002,170.486,199.815,67.564,34.424,0.74,4.04,2022,3,9,16,49,0,7764
2022-03-09 17:09:00.000,0,41.043427,2.231863,-3.4,0.302,4.36,14,1,0.64,0.84,1.06,49.4,14.28,14.27,,,,,,,,,,,,,4.04,2022,3,9,17,9,0,7764
2022-03-09 17:29:00.000,0,41.046455,2.232896,-6.1,0.316,28.24,12,1,0.74,1.17,1.39,49.4,14.25,14.22,,,,,,,,,,,,,4.04,2022,3,9,17,29,0,7764
2022-03-09 17:49:00.000,0,41.049625,2.234028,-2,0.334,31.4,14,1,0.57,0.84,1.02,49.4,14.22,14.18,,,0,0.536,5.149,4.365,9.983,130.578,19.616,72.998,75.585,0.808,4.04,2022,3,9,17,49,0,7764
2022-03-09 18:09:00.000,0,41.052845,2.235375,-4.6,0.405,347.17,15,1,0.58,0.84,1.02,49.4,14.17,14.14,,,,,,,,,,,,,4.04,2022,3,9,18,9,0,7764
2022-03-09 18:29:00.000,0,41.056007,2.236938,-5,0.542,17.41,15,1,0.6,1,1.16,49.4,14.15,14.11,,,,,,,,,,,,,4.04,2022,3,9,18,29,0,7764
2022-03-09 18:49:00.000,0,41.058998,2.238578,-2.5,0.416,11.26,15,1,0.5,0.86,1,49.4,14.13,14.09,,,0,0.496,4.873,4.172,11.502,134.365,292.013,73.184,79.525,0.719,4.04,2022,3,9,18,49,0,7764
2022-03-09 19:09:00.000,0,41.061893,2.240281,-3.8,0.292,29.62,17,1,0.5,0.86,1,49.4,14.16,14.12,,,,,,,,,,,,,4.03,2022,3,9,19,9,0,7764
2022-03-09 19:29:00.000,0,41.064903,2.241926,-2.5,0.295,44.72,16,1,0.52,0.9,1.04,49.4,14.13,14.09,,,,,,,,,,,,,4.04,2022,3,9,19,29,0,7764
2022-03-09 19:49:00.000,0,41.067997,2.243705,-1.8,0.291,45.82,14,1,0.5,0.79,0.94,49.4,14.05,14.01,,,0,0.508,5.188,4.441,11.644,119.717,14.239,74.117,66.44,0.725,4.04,2022,3,9,19,49,0,7764
2022-03-09 20:09:00.000,0,41.071117,2.245528,-2.4,0.341,18.41,17,1,0.52,0.84,0.99,49.4,14,13.97,,,,,,,,,,,,,4.04,2022,3,9,20,9,0,7764
2022-03-09 20:29:00.000,0,41.074196,2.247609,-2.2,0.504,17.65,17,1,0.52,0.84,0.99,49.4,14.02,14,,,,,,,,,,,,,4.04,2022,3,9,20,29,0,7764
2022-03-09 20:49:00.000,0,41.077175,2.249787,-2,0.365,71.95,14,1,0.57,0.84,1.01,49.4,13.99,13.96,,,0,0.494,5.001,4.29,10.004,105.028,66.165,73.129,67.336,0.787,4.04,2022,3,9,20,49,0,7764
2022-03-09 21:09:00.000,0,41.079922,2.252161,-4.2,0.219,44.57,13,1,0.59,0.87,1.05,49.4,13.98,13.95,,,,,,,,,,,,,4.03,2022,3,9,21,9,0,7764
2022-03-09 21:29:00.000,0,41.082569,2.254500,-2.7,0.618,43.77,12,1,0.7,1.15,1.34,49.4,13.99,13.96,,,,,,,,,,,,,4.03,2022,3,9,21,29,0,7764
2022-03-09 21:49:00.000,0,41.085125,2.256651,-2,0.404,70.35,13,1,0.59,0.96,1.13,49.4,13.98,13.96,,,0,0.558,5.123,4.418,6.806,108.968,105.89,69.696,55.844,0.863,4.04,2022,3,9,21,49,0,7764
2022-03-09 22:09:00.000,0,41.087719,2.258725,-3.4,0.149,340.15,13,1,0.59,0.95,1.11,49.4,13.96,13.93,,,,,,,,,,,,,4.04,2022,3,9,22,9,0,7764
2022-03-09 22:29:00.000,0,41.090279,2.260765,-2.3,0.295,26.7,14,1,0.57,0.8,0.98,49.4,13.95,13.93,,,,,,,,,,,,,4.03,2022,3,9,22,29,0,7764
2022-03-09 22:49:00.000,0,41.092842,2.262762,-2.5,0.273,106.48,14,1,0.61,0.73,0.95,49.4,13.96,13.93,,,0,0.58,4.991,4.321,11.895,74.674,93.269,75.278,73.817,0.879,4.04,2022,3,9,22,49,0,7764
2022-03-09 23:09:00.000,0,41.095352,2.264898,-0.3,0.094,41.74,15,1,0.61,0.72,0.94,49.4,13.96,13.93,,,,,,,,,,,,,4.04,2022,3,9,23,9,0,7764
2022-03-09 23:29:00.000,0,41.097832,2.267167,-1,0.362,59.72,12,1,0.73,1.01,1.24,49.4,13.97,13.94,,,,,,,,,,,,,4.04,2022,3,9,23,29,0,7764
2022-03-09 23:49:00.000,0,41.100163,2.269617,-3.4,0.28,33.77,14,1,0.68,1.06,1.26,49.4,13.96,13.92,,,0,0.587,4.968,4.295,12.921,77.977,115.882,78.099,77.279,0.873,4.04,2022,3,9,23,49,0,7764
2022-03-10 00:09:00.000,0,41.102406,2.272007,-3.2,0.262,18.62,13,1,0.68,1.06,1.26,49.4,13.94,13.91,,,,,,,,,,,,,4.04,2022,3,10,0,9,0,7764
2022-03-10 00:29:00.000,0,41.104740,2.274243,-3.3,0.344,21.93,13,1,0.65,0.96,1.16,49.4,13.92,13.89,,,,,,,,,,,,,4.04,2022,3,10,0,29,0,7764
2022-03-10 00:49:00.000,0,41.106930,2.276329,-4.2,0.444,21.43,14,1,0.66,1.01,1.2,49.4,13.89,13.87,,,0,0.507,4.545,3.923,12.286,123.651,22.56,76.471,77.661,0.673,4.03,2022,3,10,0,49,0,7764
2022-03-10 01:09:00.000,0,41.108921,2.278392,-5.4,0.292,40.44,14,1,0.63,0.96,1.15,49.4,13.94,13.9,,,,,,,,,,,,,4.04,2022,3,10,1,9,0,7764
2022-03-10 01:29:00.000,0,41.110886,2.280254,-6.5,0.224,56.87,15,1,0.59,0.9,1.08,49.4,13.94,13.91,,,,,,,,,,,,,4.04,2022,3,10,1,29,0,7764
2022-03-10 01:49:00.000,0,41.112610,2.282123,-3,0.386,22.04,16,1,0.58,0.86,1.03,49.4,13.93,13.9,,,0,0.511,4.883,4.161,10.534,117.565,296.068,79.263,69.654,0.753,4.04,2022,3,10,1,49,0,7764
2022-03-10 02:09:00.000,0,41.114250,2.283719,-3.5,0.224,24.15,16,1,0.58,0.85,1.03,49.4,13.94,13.9,,,,,,,,,,,,,4.04,2022,3,10,2,9,0,7764
2022-03-10 02:29:00.000,0,41.115902,2.285145,-4,0.099,38.54,15,1,0.64,0.95,1.14,49.4,13.94,13.91,,,,,,,,,,,,,4.05,2022,3,10,2,29,0,7764
2022-03-10 02:49:00.000,0,41.117428,2.286509,-2.2,0.298,49.15,15,1,0.55,0.89,1.04,49.4,13.93,13.9,,,0,0.488,4.659,4.166,5.369,94.217,96.069,74.422,59.599,0.826,4.04,2022,3,10,2,49,0,7764
2022-03-10 03:09:00.000,0,41.118946,2.288154,-2.3,0.418,25.51,15,1,0.57,0.99,1.15,49.4,13.91,13.88,,,,,,,,,,,,,4.04,2022,3,10,3,9,0,7764
2022-03-10 03:29:00.000,0,41.120537,2.289643,-3.7,0.26,335.3,15,1,0.56,0.92,1.07,49.4,13.91,13.87,,,,,,,,,,,,,4.03,2022,3,10,3,29,0,7764
2022-03-10 03:49:00.000,0,41.122162,2.291273,-3.2,0.358,88.62,14,1,0.57,1,1.15,49.4,13.88,13.84,,,0,0.588,4.621,3.993,4.393,108.137,138.056,75.267,67.01,0.888,4.04,2022,3,10,3,49,0,7764
2022-03-10 04:09:00.000,0,41.123867,2.292604,-5,0.317,2.47,15,1,0.56,0.98,1.13,49.4,13.88,13.85,,,,,,,,,,,,,4.03,2022,3,10,4,9,0,7764
2022-03-10 04:29:00.000,0,41.125568,2.293557,-5.4,0.277,40.18,15,1,0.57,0.94,1.1,49.4,13.87,13.85,,,,,,,,,,,,,4.04,2022,3,10,4,29,0,7764
2022-03-10 04:49:00.000,0,41.127350,2.294257,-1.8,0.582,8.11,14,1,0.65,0.86,1.07,49.4,13.83,13.79,,,0,0.672,4.189,3.742,4.35,141.961,115.701,72.888,63.846,0.985,4.03,2022,3,10,4,49,0,7764
2022-03-10 05:09:00.000,0,41.129246,2.295210,-4.9,0.362,10.05,12,1,0.66,0.89,1.11,49.4,13.84,13.8,,,,,,,,,,,,,4.04,2022,3,10,5,9,0,7764
2022-03-10 05:29:00.000,0,41.131325,2.295827,-5.9,0.145,22.92,12,1,0.62,0.75,0.98,49.4,13.83,13.79,,,,,,,,,,,,,4.04,2022,3,10,5,29,0,7764
2022-03-10 05:49:00.000,0,41.133495,2.296448,-3,0.1,350.86,12,1,0.68,1.07,1.27,49.4,13.83,13.8,,,0,0.695,4.336,3.802,9.321,153.729,52.842,76.122,77.701,1.074,4.03,2022,3,10,5,49,0,7764
2022-03-10 06:09:00.000,0,41.135624,2.297037,-2.2,0.292,60.92,11,1,0.67,1.06,1.26,49.4,13.83,13.8,,,,,,,,,,,,,4.04,2022,3,10,6,9,0,7764
2022-03-10 06:29:00.000,0,41.137680,2.297777,0,0.074,96.75,12,1,0.63,0.92,1.12,49.4,13.84,13.81,,,,,,,,,,,,,4.03,2022,3,10,6,29,0,7764
2022-03-10 06:49:00.000,0,41.139698,2.298564,-1.2,0.344,18.34,12,1,0.58,0.84,1.02,49.4,13.84,13.82,,,0,0.729,4.294,3.807,4.41,163.662,123.159,73.565,72.128,1.024,4.03,2022,3,10,6,49,0,7764
2022-03-10 07:09:00.000,0,41.141830,2.299197,-0.9,0.423,9.28,15,1,0.58,0.84,1.02,49.4,13.84,13.82,,,,,,,,,,,,,4.03,2022,3,10,7,9,0,7764
2022-03-10 07:29:00.000,0,41.143970,2.299857,-1.8,0.447,11.78,15,1,0.62,0.92,1.12,49.4,13.86,13.85,,,,,,,,,,,,,4.03,2022,3,10,7,29,0,7764
2022-03-10 07:49:00.000,0,41.146214,2.300841,-1.4,0.138,343.5,16,1,0.56,0.78,0.96,49.4,13.87,13.91,,,0,0.762,4.277,3.822,4.424,140.317,135.024,70.943,56.525,1.188,4.05,2022,3,10,7,49,0,7764
2022-03-10 08:09:00.000,0,41.148552,2.301996,-2.7,0.076,28.62,15,1,0.56,0.78,0.96,49.4,13.88,14.02,,,,,,,,,,,,,4.04,2022,3,10,8,9,0,7764
2022-03-10 08:29:00.000,0,41.150951,2.303275,-2.7,0.681,341.87,15,1,0.57,0.77,0.96,49.4,13.91,14.03,,,,,,,,,,,,,4.01,2022,3,10,8,29,0,7764
2022-03-10 08:49:00.000,0,41.153343,2.304521,-1.5,0.506,326.1,13,1,0.66,0.97,1.17,49.4,13.91,14.03,,,0,0.768,4.112,3.751,4.387,160.339,131.355,74.135,64.065,1.231,4.04,2022,3,10,8,49,0,7764
2022-03-10 09:09:00.000,0,41.155788,2.305903,-3.5,0.047,23.8,15,1,0.66,0.98,1.18,49.4,13.93,14.05,,,,,,,,,,,,,4.04,2022,3,10,9,9,0,7764
2022-03-10 09:29:00.000,0,41.158390,2.307470,-3.9,0.164,4.77,15,1,0.63,0.99,1.18,49.4,13.94,14.09,,,,,,,,,,,,,4.04,2022,3,10,9,29,0,7764
2022-03-10 09:49:00.000,0,41.160992,2.309259,-1.7,0.218,273.62,15,1,0.53,0.79,0.95,49.4,13.94,14.1,,,0,0.82,4.217,3.801,4.561,177.453,153.432,72.56,66.613,1.155,4.04,2022,3,10,9,49,0,7764
2022-03-10 10:09:00.000,0,41.163567,2.310954,-3.7,0.571,26.24,17,1,0.53,0.79,0.95,49.4,13.94,14.1,,,,,,,,,,,,,4.04,2022,3,10,10,9,0,7764
2022-03-10 10:29:00.000,0,41.165993,2.312645,-3.2,0.518,0.51,16,1,0.56,0.8,0.98,49.4,13.95,14.07,,,,,,,,,,,,,4.03,2022,3,10,10,29,0,7764
2022-03-10 10:49:00.000,0,41.168495,2.314190,0.1,0.493,327.09,17,1,0.52,0.84,0.98,49.4,13.96,14.07,,,0,0.962,4.809,4.215,9.411,157.916,55.233,74.938,68.943,1.585,4.04,2022,3,10,10,49,0,7764
2022-03-10 11:09:00.000,0,41.170975,2.315764,-1.9,0.435,352.25,17,1,0.52,0.83,0.98,49.4,13.97,14.08,,,,,,,,,,,,,4.04,2022,3,10,11,9,0,7764
2022-03-10 11:29:00.000,0,41.173458,2.317381,-3.3,0.387,11.51,16,1,0.52,0.82,0.97,49.4,13.96,14.06,,,,,,,,,,,,,4.04,2022,3,10,11,29,0,7764
2022-03-10 11:49:00.000,0,41.175919,2.318933,-3.4,0.354,11.92,13,1,0.54,0.91,1.06,49.4,13.96,14.07,,,0,0.82,4.354,3.903,4.374,192.254,186.215,72.417,57.402,1.068,4.04,2022,3,10,11,49,0,7764
2022-03-10 12:09:00.000,0,41.178326,2.320422,-6,0.418,11.51,15,1,0.54,0.91,1.05,49.4,13.94,14.05,,,,,,,,,,,,,4.04,2022,3,10,12,9,0,7764
2022-03-10 12:29:00.000,0,41.180645,2.321791,-5,0.074,341.44,15,1,0.58,0.89,1.07,49.4,13.92,14.03,,,,,,,,,,,,,4.04,2022,3,10,12,29,0,7764
2022-03-10 12:49:00.000,0,41.182964,2.322975,-1,0.121,21.3,13,1,0.56,0.81,0.98,49.3,13.93,14.02,,,0,0.819,4.22,3.819,4.536,184.677,179.52,69.753,61.591,1.411,4.04,2022,3,10,12,49,0,7764
2022-03-10 13:09:00.000,0,41.185200,2.324261,-3.7,0.899,40.76,14,1,0.57,0.86,1.03,49.3,13.93,13.99,,,,,,,,,,,,,4.03,2022,3,10,13,9,0,7764
2022-03-10 13:29:00.000,0,41.187275,2.325662,-2.4,0.686,31.63,13,1,0.59,0.86,1.04,49.3,13.94,14.02,,,,,,,,,,,,,4.04,2022,3,10,13,29,0,7764
2022-03-10 13:49:00.000,0,41.189423,2.326886,-1.6,0.144,251.12,14,1,0.61,0.78,0.99,49.3,13.98,14.05,,,0,0.826,4.423,3.972,4.501,191.032,188.759,74.687,63.141,1.164,4.04,2022,3,10,13,49,0,7764
2022-03-10 14:09:00.000,0,41.191380,2.328110,-4.6,0.138,32.47,15,1,0.64,0.73,0.97,49.3,13.99,14.05,,,,,,,,,,,,,4.04,2022,3,10,14,9,0,7764
2022-03-10 14:29:00.000,0,41.193310,2.329149,-4.8,0.192,340.4,15,1,0.57,0.7,0.9,49.3,14.01,14.12,,,,,,,,,,,,,4.04,2022,3,10,14,29,0,7764
2022-03-10 14:49:00.000,0,41.195126,2.330184,-0.9,0.231,72.22,11,1,0.73,0.91,1.17,49.3,14.02,14.07,,,0,0.765,4.516,4.076,4.561,154.005,174.069,73.701,63.11,1.131,4.04,2022,3,10,14,49,0,7764
2022-03-10 15:09:00.000,0,41.196918,2.331329,-3.9,0.375,10.48,11,1,0.73,0.91,1.17,49.3,14.03,14.05,,,,,,,,,,,,,4.04,2022,3,10,15,9,0,7764
2022-03-10 15:29:00.000,0,41.198681,2.332418,-3.4,0.233,353.03,11,1,0.71,0.92,1.16,49.3,14.02,14.05,,,,,,,,,,,,,4.04,2022,3,10,15,29,0,7764
2022-03-10 15:49:00.000,0,41.200363,2.333339,-1.4,0.593,359.79,11,1,0.65,0.82,1.05,49.3,14.01,14.07,,,0,0.759,4.402,3.994,4.451,157.238,169.106,69.453,57.042,1.238,4.03,2022,3,10,15,49,0,7764
2022-03-10 16:09:00.000,0,41.202034,2.334015,-3.6,0.184,191.77,16,1,0.65,0.83,1.05,49.3,13.98,14,,,,,,,,,,,,,4.04,2022,3,10,16,9,0,7764
2022-03-10 16:29:00.000,0,41.203575,2.334418,-2.6,0.311,13.79,13,1,0.74,0.95,1.2,49.3,13.95,13.98,,,,,,,,,,,,,4.04,2022,3,10,16,29,0,7764
2022-03-10 16:49:00.000,0,41.205105,2.334716,1.7,0.04,36.04,15,1,0.6,0.87,1.05,49.3,13.92,13.91,,,0,0.778,4.439,4.032,4.257,164.69,175.612,70.796,63.935,1.274,4.04,2022,3,10,16,49,0,7764
2022-03-10 17:09:00.000,0,41.206650,2.334755,0.2,0.593,26.17,14,1,0.6,0.87,1.06,49.3,13.84,13.84,,,,,,,,,,,,,4.04,2022,3,10,17,9,0,7764
2022-03-10 17:29:00.000,0,41.208199,2.334270,-1.3,0.457,349.24,13,1,0.65,1.13,1.31,49.3,13.79,13.77,,,,,,,,,,,,,4.04,2022,3,10,17,29,0,7764
2022-03-10 17:49:00.000,0,41.209579,2.333734,-1.9,0.298,250.13,15,1,0.56,0.9,1.06,49.3,13.77,13.73,,,0,0.77,4.489,4.075,4.341,140.978,142.45,73.584,66.759,1.139,4.05,2022,3,10,17,49,0,7764
2022-03-10 18:09:00.000,0,41.210766,2.333491,-5,0.577,315.83,16,1,0.56,0.89,1.05,49.3,13.73,13.69,,,,,,,,,,,,,4.04,2022,3,10,18,9,0,7764
2022-03-10 18:29:00.000,0,41.211948,2.333055,-5.3,0.455,353.44,14,1,0.61,0.97,1.15,49.3,13.74,13.7,,,,,,,,,,,,,4.04,2022,3,10,18,29,0,7764
2022-03-10 18:49:00.000,0,41.212921,2.332380,-1.5,0.327,29.51,14,1,0.59,0.85,1.03,49.3,13.74,13.71,,,0,0.72,4.67,4.221,4.343,152.255,155.528,76.481,65.878,1.057,4.04,2022,3,10,18,49,0,7764
2022-03-10 19:09:00.000,0,41.213799,2.331841,-2.4,0.378,52.8,16,1,0.57,0.79,0.97,49.3,13.74,13.7,,,,,,,,,,,,,4.04,2022,3,10,19,9,0,7764
2022-03-10 19:29:00.000,0,41.214417,2.331176,-0.9,0.101,343.46,12,1,0.67,1.07,1.26,49.3,13.72,13.68,,,,,,,,,,,,,4.04,2022,3,10,19,29,0,7764
2022-03-10 19:49:00.000,0,41.214809,2.330439,-0.6,0.169,149.45,14,1,0.54,0.93,1.08,49.3,13.74,13.71,,,0,0.715,4.594,4.188,4.183,172.505,205.102,73.079,70.739,1.124,4.04,2022,3,10,19,49,0,7764
2022-03-10 20:09:00.000,0,41.215130,2.329704,2.4,0.331,222.1,15,1,0.56,0.94,1.1,49.3,13.74,13.71,,,,,,,,,,,,,4.03,2022,3,10,20,9,0,7764
2022-03-10 20:29:00.000,0,41.215298,2.329040,2.2,0.133,246.78,14,1,0.58,1,1.16,49.3,13.74,13.71,,,,,,,,,,,,,4.04,2022,3,10,20,29,0,7764
2022-03-10 20:49:00.000,0,41.215359,2.328314,-0.2,0.108,245.38,13,1,0.59,0.92,1.09,49.3,13.74,13.7,,,0,0.649,4.207,3.889,4.157,118.602,137.019,76.634,72.744,0.898,4.04,2022,3,10,20,49,0,7764
2022-03-10 21:09:00.000,0,41.215382,2.327286,-1.6,0.149,354.53,13,1,0.58,0.9,1.07,49.3,13.73,13.7,,,,,,,,,,,,,4.04,2022,3,10,21,9,0,7764
2022-03-10 21:29:00.000,0,41.215416,2.326018,-2.7,0.42,260.46,11,1,0.63,0.98,1.16,49.3,13.73,13.7,,,,,,,,,,,,,4.04,2022,3,10,21,29,0,7764
2022-03-10 21:49:00.000,0,41.215645,2.324575,-2.5,0.198,305.76,14,1,0.63,0.94,1.13,49.3,13.69,13.66,,,0,0.76,4.414,4.111,4.538,142.511,134.596,68.096,55.974,1.222,4.04,2022,3,10,21,49,0,7764
2022-03-10 22:09:00.000,0,41.215706,2.322759,-3,0.157,236.69,13,1,0.63,0.93,1.13,49.3,13.71,13.68,,,,,,,,,,,,,4.04,2022,3,10,22,9,0,7764
2022-03-10 22:29:00.000,0,41.215797,2.320637,-0.7,0.241,222.39,14,1,0.61,0.89,1.08,49.3,13.73,13.69,,,,,,,,,,,,,4.04,2022,3,10,22,29,0,7764
2022-03-10 22:49:00.000,0,41.215958,2.318176,-2.3,0.333,244.6,16,1,0.54,0.68,0.87,49.3,13.72,13.69,,,0,0.834,4.461,4.203,4.468,137.065,137.37,63.516,49.989,1.481,4.03,2022,3,10,22,49,0,7764
2022-03-10 23:09:00.000,0,41.216263,2.315595,-0.2,0.488,270.77,17,1,0.57,0.73,0.93,49.3,13.74,13.71,,,,,,,,,,,,,4.03,2022,3,10,23,9,0,7764
2022-03-10 23:29:00.000,0,41.216698,2.312965,-1.3,0.031,165.94,15,1,0.63,0.9,1.1,49.3,13.74,13.69,,,,,,,,,,,,,4.03,2022,3,10,23,29,0,7764
2022-03-10 23:49:00.000,0,41.217300,2.310300,-1.2,0.402,152.55,15,1,0.7,1.05,1.26,49.3,13.73,13.68,,,0,0.814,4.301,4.048,4.882,138.03,138.89,71.041,60.545,1.352,4.04,2022,3,10,23,49,0,7764
2022-03-11 00:09:00.000,0,41.217960,2.307488,-3.1,0.839,289.77,14,1,0.7,1.04,1.26,49.3,13.74,13.69,,,,,,,,,,,,,4.04,2022,3,11,0,9,0,7764
2022-03-11 00:29:00.000,0,41.218773,2.304730,-2.7,0.094,329.94,14,1,0.65,0.82,1.04,49.3,13.74,13.71,,,,,,,,,,,,,4.03,2022,3,11,0,29,0,7764
2022-03-11 00:49:00.000,0,41.219624,2.302023,-1.6,0.101,209.52,14,1,0.58,0.8,0.99,49.3,13.74,13.7,,,0,0.791,4.353,4.109,4.726,147.854,146.599,66.242,55.352,1.352,4.04,2022,3,11,0,49,0,7764
2022-03-11 01:09:00.000,0,41.220570,2.299303,-1.5,0.114,355.42,15,1,0.6,0.87,1.06,49.3,13.74,13.7,,,,,,,,,,,,,4.04,2022,3,11,1,9,0,7764
2022-03-11 01:29:00.000,0,41.221676,2.296582,-1.4,0.174,305.12,15,1,0.6,0.91,1.09,49.3,13.73,13.69,,,,,,,,,,,,,4.04,2022,3,11,1,29,0,7764
2022-03-11 01:49:00.000,0,41.222984,2.293799,-1.6,0.244,276.6,14,1,0.56,0.87,1.04,49.3,13.72,13.68,,,0,0.771,4.46,4.209,4.84,144.196,135.052,62.33,46.459,1.156,4.04,2022,3,11,1,49,0,7764
2022-03-11 02:09:00.000,0,41.224346,2.291182,-2.4,0.316,296.87,16,1,0.56,0.87,1.04,49.3,13.71,13.68,,,,,,,,,,,,,4.03,2022,3,11,2,9,0,7764
2022-03-11 02:29:00.000,0,41.225830,2.288975,-3.6,0.177,24.47,15,1,0.58,0.93,1.1,49.3,13.72,13.69,,,,,,,,,,,,,4.04,2022,3,11,2,29,0,7764
2022-03-11 02:49:00.000,0,41.227356,2.286813,-2.6,0.096,307.99,14,1,0.55,0.8,0.97,49.3,13.72,13.68,,,0,0.798,4.429,4.175,4.593,137.069,139.045,61.774,46.781,1.334,4.03,2022,3,11,2,49,0,7764
2022-03-11 03:09:00.000,0,41.228916,2.284831,-4.1,0.064,167.42,15,1,0.61,0.88,1.07,49.3,13.71,13.67,,,,,,,,,,,,,4.03,2022,3,11,3,9,0,7764
2022-03-11 03:29:00.000,0,41.230667,2.282745,-3.9,0.216,291.48,14,1,0.55,0.81,0.97,49.3,13.72,13.68,,,,,,,,,,,,,4.04,2022,3,11,3,29,0,7764
2022-03-11 03:49:00.000,0,41.232437,2.280619,-0.7,0.319,330.36,13,1,0.61,0.88,1.07,49.3,13.71,13.67,,,0,0.817,4.499,4.246,4.889,150.982,141.466,65.581,54.299,1.102,4.04,2022,3,11,3,49,0,7764
2022-03-11 04:09:00.000,0,41.234253,2.278327,-1.9,0.219,276.72,13,1,0.61,0.88,1.07,49.3,13.7,13.67,,,,,,,,,,,,,4.05,2022,3,11,4,9,0,7764
2022-03-11 04:29:00.000,0,41.236206,2.275987,-3.1,0.722,313.75,14,1,0.71,1.06,1.27,49.3,13.71,13.67,,,,,,,,,,,,,4.04,2022,3,11,4,29,0,7764
2022-03-11 04:49:00.000,0,41.238110,2.273928,-2.4,0.03,337.76,13,1,0.66,0.93,1.14,49.3,13.7,13.66,,,0,0.812,4.507,4.274,4.893,154.14,143.536,65.495,56.531,1.215,4.04,2022,3,11,4,49,0,7764
2022-03-11 05:09:00.000,0,41.239887,2.272138,-4.9,0.156,332.08,14,1,0.66,0.93,1.14,49.3,13.69,13.65,,,,,,,,,,,,,4.03,2022,3,11,5,9,0,7764
2022-03-11 05:29:00.000,0,41.241528,2.270491,-5.4,0.174,8.63,15,1,0.6,0.82,1.02,49.3,13.69,13.66,,,,,,,,,,,,,4.04,2022,3,11,5,29,0,7764
2022-03-11 05:49:00.000,0,41.243103,2.268958,-1.3,0.52,329.45,15,1,0.66,1,1.2,49.3,13.69,13.65,,,0,0.759,4.343,4.075,4.844,149.681,156.33,68.914,57.346,1.25,4.03,2022,3,11,5,49,0,7764
2022-03-11 06:09:00.000,0,41.244705,2.267457,-4.7,0.227,18,13,1,0.66,0.98,1.18,49.3,13.68,13.64,,,,,,,,,,,,,4.01,2022,3,11,6,9,0,7764
2022-03-11 06:29:00.000,0,41.246494,2.265883,-2.4,0.049,320.27,13,1,0.65,0.82,1.05,49.3,13.68,13.67,,,,,,,,,,,,,4.04,2022,3,11,6,29,0,7764
2022-03-11 06:49:00.000,0,41.248322,2.263982,-2.9,0.172,280.96,13,1,0.6,0.79,0.99,49.3,13.69,13.66,,,0,0.822,4.617,4.339,4.452,154.302,156.264,62.946,47.426,1.073,4.04,2022,3,11,6,49,0,7764
2022-03-11 07:09:00.000,0,41.250168,2.261805,-3.7,0.518,322.27,15,1,0.6,0.79,1,49.3,13.69,13.67,,,,,,,,,,,,,4.04,2022,3,11,7,9,0,7764
2022-03-11 07:29:00.000,0,41.252182,2.259818,-3.7,0.81,319.14,15,1,0.6,0.82,1.02,49.3,13.69,13.69,,,,,,,,,,,,,4.03,2022,3,11,7,29,0,7764
2022-03-11 07:49:00.000,0,41.254192,2.257926,-0.1,0.268,2.62,15,1,0.6,0.86,1.05,49.3,13.69,13.7,,,0,0.781,4.584,4.258,4.481,152.254,155.492,65.89,61.374,1.205,4.03,2022,3,11,7,49,0,7764
2022-03-11 08:09:00.000,0,41.256195,2.256250,-2.2,0.141,159.53,16,1,0.58,0.81,1,49.3,13.69,13.7,,,,,,,,,,,,,4.04,2022,3,11,8,9,0,7764
2022-03-11 08:29:00.000,0,41.258263,2.254703,-2.2,0.348,320.17,16,1,0.58,0.82,1.01,49.3,13.71,13.74,,,,,,,,,,,,,4.04,2022,3,11,8,29,0,7764
2022-03-11 08:49:00.000,0,41.260323,2.253350,-2,0.145,296.45,14,1,0.61,0.83,1.03,49.3,13.72,13.79,,,0,0.771,4.599,4.229,4.471,137.731,135.518,69.965,61.915,1.18,4.01,2022,3,11,8,49,0,7764
2022-03-11 09:09:00.000,0,41.262302,2.252034,-3.6,0.558,297.9,15,1,0.61,0.83,1.03,49.3,13.72,13.78,,,,,,,,,,,,,4.04,2022,3,11,9,9,0,7764
2022-03-11 09:29:00.000,0,41.264336,2.250983,-2.9,0.447,291.02,15,1,0.62,0.94,1.13,49.3,13.75,13.84,,,,,,,,,,,,,4.04,2022,3,11,9,29,0,7764
2022-03-11 09:49:00.000,0,41.266369,2.250041,-0.5,0.37,351.85,17,1,0.56,0.81,0.99,49.3,13.78,13.86,,,0,0.744,4.52,4.187,4.666,150.861,144.734,68.487,55.715,1.067,4.04,2022,3,11,9,49,0,7764
2022-03-11 10:09:00.000,0,41.268421,2.249223,-3.2,0.379,16.6,16,1,0.56,0.81,0.98,49.3,13.81,13.92,,,,,,,,,,,,,4.04,2022,3,11,10,9,0,7764
