record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,38.730933,-9.476774,5.00,0.203,259.12,10,1,0.81,1.27,1.50,48.30,-133.972168,-273.803711,832.702637,250.725189,-59.959522,-7.416052,-719.273499,255.140228,-462.503204,34.945549,,,,,0.000000,2019,5,12,9,52,15,13,191
1,38.730933,-9.476774,5.00,0.203,259.12,10,1,0.81,1.26,1.50,48.30,246.704102,365.783691,725.524902,12.588903,-78.514206,3.844934,-840.349243,151.530090,-448.727570,34.939556,,,,,0.000000,2019,5,12,9,52,15,13,191
2,38.730933,-9.476774,5.00,0.203,259.12,10,1,0.81,1.26,1.50,48.30,132.568359,-167.358398,924.865723,-249.267181,92.697037,5.286890,-690.785095,165.821136,-386.737183,34.921585,,,,,0.000000,2019,5,12,9,52,15,13,191
3,38.730933,-9.476774,5.00,0.203,259.12,10,1,0.81,1.26,1.50,48.30,-226.745605,-592.651367,860.046387,-2.921656,-86.265671,2.288538,-532.318359,224.771729,-419.454315,34.909607,,,,,0.000000,2019,5,12,9,52,15,13,191
4,38.730933,-9.476774,5.00,0.203,259.12,10,1,0.81,1.26,1.50,48.30,294.372559,-146.850586,860.290527,204.765717,-170.517075,-0.686926,-660.516174,42.560760,-298.917480,34.948544,,,,,0.000000,2019,5,12,9,52,15,13,191
5,38.730933,-9.476774,5.00,0.203,259.12,10,1,0.81,1.26,1.50,48.30,313.842773,17.700195,859.313965,53.245949,139.541519,-14.457984,-808.299744,12.192276,-328.190704,34.942551,,,,,0.000000,2019,5,12,9,52,15,13,191
0,38.730933,-9.476778,5.00,0.204,263.04,10,1,0.81,1.26,1.50,48.30,-218.139648,-117.553711,982.421875,-84.571434,47.820934,-3.052039,-760.225586,189.044098,-422.898224,34.906609,,,,,0.000000,2019,5,12,9,52,16,13,191
1,38.730933,-9.476778,5.00,0.204,263.04,10,1,0.81,1.26,1.50,48.30,186.462402,-335.937500,1124.694824,-17.768457,-126.098740,5.233484,-717.492981,117.588821,-340.244385,34.933567,,,,,0.000000,2019,5,12,9,52,16,13,191
2,38.730933,-9.476778,5.00,0.204,263.04,10,1,0.81,1.26,1.50,48.30,320.800781,-98.388672,1147.460938,100.578712,120.399368,-13.717933,-763.786621,106.870514,-378.127411,34.897625,,,,,0.000000,2019,5,12,9,52,16,13,191
3,38.730933,-9.476778,5.00,0.204,263.04,10,1,0.81,1.26,1.50,48.30,-197.509766,61.828613,1045.837402,-116.523338,69.740189,-2.418799,-792.275024,210.480682,-478.000793,34.927578,,,,,0.000000,2019,5,12,9,52,16,13,191
4,38.730933,-9.476778,5.00,0.204,263.04,10,1,0.81,1.26,1.50,48.30,-17.028809,-433.227539,928.405762,-98.121239,-169.273483,11.924462,-678.321411,167.607513,-367.795685,34.942551,,,,,0.000000,2019,5,12,9,52,16,13,191
5,38.730933,-9.476778,5.00,0.204,263.04,10,1,0.81,1.26,1.50,48.30,269.897461,-337.097168,811.401367,196.899811,-105.728256,-1.900000,-745.981384,-25.321754,-312.693115,34.948544,,,,,0.000000,2019,5,12,9,52,16,13,191
0,38.730932,-9.476781,5.00,0.204,252.23,10,1,0.81,1.26,1.50,48.30,217.468262,106.689453,746.582031,82.626747,119.987381,-10.895057,-924.033936,-0.312401,-429.786041,34.930573,,,,,0.000000,2019,5,12,9,52,17,13,191
1,38.730932,-9.476781,5.10,0.204,252.23,10,1,0.81,1.26,1.50,48.30,-82.092285,-34.484863,884.155273,-152.190765,107.307327,-1.411719,-913.350708,81.861176,-453.893433,34.933567,,,,,0.000000,2019,5,12,9,52,17,13,191
2,38.730932,-9.476781,5.10,0.204,252.23,10,1,0.81,1.26,1.50,48.30,-53.405762,-338.195801,1075.256348,-138.114532,-101.654160,10.925012,-769.128174,83.647552,-352.298096,34.924583,,,,,0.000000,2019,5,12,9,52,17,13,191
3,38.730932,-9.476781,5.10,0.204,252.23,10,1,0.81,1.26,1.50,48.30,311.523438,-361.511230,1053.955078,117.775368,-32.669178,-1.556677,-767.347656,-21.748985,-298.917480,34.930573,,,,,0.000000,2019,5,12,9,52,17,13,191
4,38.730932,-9.476781,5.10,0.204,252.23,10,1,0.81,1.26,1.50,48.30,35.644531,-36.560059,921.020508,157.745758,96.435440,-10.101600,-906.228638,46.133530,-440.117798,34.942551,,,,,0.000000,2019,5,12,9,52,17,13,191
5,38.730932,-9.476781,5.10,0.204,252.23,10,1,0.81,1.26,1.50,48.30,-119.445801,104.003906,798.400879,-65.002037,-87.486374,9.696679,-963.205444,46.133530,-502.108185,34.933567,,,,,0.000000,2019,5,12,9,52,17,13,191
0,38.730932,-9.476785,5.10,0.205,273.67,10,1,0.81,1.26,1.50,48.30,401.550293,-410.705566,1101.257324,-154.876312,-10.444750,8.132653,-745.981384,-103.922562,-288.585754,34.930573,,,,,0.000000,2019,5,12,9,52,18,13,191
1,38.730932,-9.476785,5.20,0.205,273.67,10,1,0.81,1.26,1.50,48.30,26.000977,-287.963867,1083.374023,116.318153,174.270523,-13.214393,-749.542480,42.560760,-326.468750,34.945549,,,,,0.000000,2019,5,12,9,52,18,13,191
2,38.730932,-9.476785,5.20,0.205,273.67,10,1,0.81,1.26,1.50,48.30,-163.452148,-16.479492,871.704102,71.579384,-42.549244,1.449304,-854.593384,126.520721,-431.507996,34.933567,,,,,0.000000,2019,5,12,9,52,18,13,191
3,38.730932,-9.476785,5.20,0.205,273.67,10,1,0.81,1.26,1.50,48.30,144.714355,-148.498535,715.515137,-36.994530,-157.951462,12.336450,-845.690796,3.260361,-360.907837,34.933567,,,,,0.000000,2019,5,12,9,52,18,13,191
4,38.730932,-9.476785,5.20,0.205,273.67,10,1,0.81,1.26,1.50,48.30,359.191895,-289.062500,871.948242,21.171972,36.094555,-1.739783,-822.543945,-77.126831,-324.746796,34.936562,,,,,0.000000,2019,5,12,9,52,18,13,191
5,38.730932,-9.476785,5.20,0.205,273.67,10,1,0.81,1.26,1.50,48.30,3.479004,-48.522949,1101.501465,58.525490,179.733170,-11.680884,-881.301270,60.424591,-412.566528,34.945549,,,,,0.000000,2019,5,12,9,52,18,13,191
0,38.730931,-9.476788,5.20,0.205,250.40,10,1,0.81,1.26,1.50,48.30,-98.999023,-41.687012,1071.228027,-133.834442,-78.804123,10.566430,-833.227112,119.375198,-414.288483,34.933567,,,,,0.000000,2019,5,12,9,52,19,13,191
1,38.730931,-9.476788,5.30,0.205,250.40,10,1,0.81,1.26,1.50,48.30,273.986816,-371.215820,896.728516,-84.090782,-68.306076,8.521752,-737.078735,8.619507,-293.751587,34.960526,,,,,0.000000,2019,5,12,9,52,19,13,191
2,38.730931,-9.476788,5.30,0.205,250.40,10,1,0.81,1.26,1.50,48.30,115.478516,-348.083496,718.933105,142.990509,83.091629,-8.995337,-774.469788,35.415237,-316.137024,34.933567,,,,,0.000000,2019,5,12,9,52,19,13,191
3,38.730931,-9.476788,5.30,0.205,250.40,10,1,0.81,1.26,1.50,48.30,-75.561523,-37.902832,621.215820,155.167023,-0.496020,-3.471655,-900.887085,97.938614,-472.834930,34.918591,,,,,0.000000,2019,5,12,9,52,19,13,191
4,38.730931,-9.476788,5.30,0.205,250.40,10,1,0.81,1.26,1.50,48.30,63.598633,123.291016,678.710938,-101.775719,-100.036728,11.230187,-936.497559,51.492676,-490.054474,34.930573,,,,,0.000000,2019,5,12,9,52,19,13,191
5,38.730931,-9.476788,5.30,0.205,250.40,10,1,0.81,1.26,1.50,48.30,249.084473,-303.283691,967.163086,-227.660736,-25.024523,10.719018,-770.908752,-32.467285,-298.917480,34.933567,,,,,0.000000,2019,5,12,9,52,19,13,191
0,38.730930,-9.476789,5.30,0.205,235.04,10,1,0.81,1.26,1.50,48.30,115.661621,-409.057617,1175.720215,174.812714,151.740921,-14.030738,-696.126709,96.152222,-343.688293,34.948544,,,,,0.000000,2019,5,12,9,52,20,13,191
1,38.730930,-9.476789,5.30,0.205,235.04,10,1,0.81,1.26,1.50,48.30,-90.332031,196.228027,989.746094,95.543312,48.461803,-5.272192,-849.251831,192.616852,-488.332520,34.924583,,,,,0.000000,2019,5,12,9,52,20,13,191
2,38.730930,-9.476789,5.30,0.205,235.04,10,1,0.81,1.26,1.50,48.30,-10.498047,-100.097656,789.916992,-200.194916,-107.612717,14.419274,-801.177612,158.675598,-403.956726,34.966515,,,,,0.000000,2019,5,12,9,52,20,13,191
3,38.730930,-9.476789,5.30,0.205,235.04,10,1,0.81,1.26,1.50,48.30,176.269531,-531.311035,711.059570,-34.942223,-109.436142,8.224206,-685.443542,13.978653,-281.697937,34.924583,,,,,0.000000,2019,5,12,9,52,20,13,191
4,38.730930,-9.476789,5.30,0.205,235.04,10,1,0.81,1.26,1.50,48.30,284.912109,-270.812988,909.301758,250.725189,72.631729,-13.878150,-818.982910,-9.244316,-338.522461,34.942551,,,,,0.000000,2019,5,12,9,52,20,13,191
5,38.730930,-9.476789,5.30,0.205,235.04,10,1,0.81,1.26,1.50,48.30,-69.946289,411.987305,977.539062,-4.111841,117.576492,-5.996985,-964.985962,83.647552,-555.488770,34.930573,,,,,0.000000,2019,5,12,9,52,20,13,191
0,38.730929,-9.476792,5.30,0.205,242.85,10,1,0.81,1.26,1.50,48.30,7.263184,-435.241699,1066.223145,-249.267181,-94.444382,18.073755,-788.713989,74.715637,-336.800476,34.912601,,,,,0.000000,2019,5,12,9,52,21,13,191
1,38.730929,-9.476792,5.30,0.205,242.85,10,1,0.81,1.26,1.50,48.30,191.467285,-563.842773,846.191406,143.814484,-55.214039,0.358301,-705.029297,-48.544716,-283.419861,34.930573,,,,,0.000000,2019,5,12,9,52,21,13,191
2,38.730929,-9.476792,5.30,0.205,242.85,10,1,0.81,1.26,1.50,48.30,100.524902,47.973633,753.845215,228.981415,24.520765,-6.630225,-927.594971,-36.040047,-419.454315,34.927578,,,,,0.000000,2019,5,12,9,52,21,13,191
3,38.730929,-9.476792,5.30,0.205,242.85,10,1,0.81,1.26,1.50,48.30,74.401855,156.921387,924.438477,-112.617088,20.934950,5.531030,-975.669128,-30.680901,-500.386230,34.939556,,,,,0.000000,2019,5,12,9,52,21,13,191
4,38.730929,-9.476792,5.30,0.205,242.85,10,1,0.81,1.26,1.50,48.30,60.974121,-409.057617,1090.698242,-145.606598,2.822767,7.995325,-813.641357,-25.321754,-343.688293,34.939556,,,,,0.000000,2019,5,12,9,52,21,13,191
5,38.730929,-9.476792,5.30,0.205,242.85,10,1,0.81,1.26,1.50,48.30,88.745117,-283.020020,1058.715820,113.716530,-17.929186,0.350671,-847.471313,-34.253662,-331.634613,34.939556,,,,,0.000000,2019,5,12,9,52,21,13,191
0,38.730928,-9.476795,5.30,0.205,254.10,10,1,0.81,1.26,1.50,48.30,155.029297,66.467285,967.407227,16.876623,15.624891,1.678186,-931.156006,-46.758331,-422.898224,34.921585,,,,,0.000000,2019,5,12,9,52,22,13,191
1,38.730928,-9.476795,5.40,0.205,254.10,10,1,0.81,1.26,1.50,48.30,101.318359,-299.743652,1127.136230,-79.589439,84.960831,0.861841,-861.715515,8.619507,-379.849365,34.933567,,,,,0.000000,2019,5,12,9,52,22,13,191
2,38.730928,-9.476795,5.40,0.205,254.10,10,1,0.81,1.26,1.50,48.30,-90.209961,-285.461426,924.194336,162.498871,-6.759753,-1.648230,-897.326050,62.210968,-431.507996,34.936562,,,,,0.000000,2019,5,12,9,52,22,13,191
3,38.730928,-9.476795,5.40,0.205,254.10,10,1,0.81,1.26,1.50,48.30,-26.184082,194.641113,723.876953,-0.899866,-199.417221,15.441613,-982.791199,-30.680901,-503.830139,34.936562,,,,,0.000000,2019,5,12,9,52,22,13,191
4,38.730928,-9.476795,5.40,0.205,254.10,10,1,0.81,1.26,1.50,48.30,417.846680,-140.441895,693.786621,-249.267181,-83.694565,17.638880,-852.812866,-186.096130,-347.132202,34.942551,,,,,0.000000,2019,5,12,9,52,22,13,191
5,38.730928,-9.476795,5.40,0.205,254.10,10,1,0.81,1.26,1.50,48.30,313.171387,-664.611816,985.900879,22.575781,249.793900,-14.824195,-692.565613,-18.176224,-278.253998,34.933567,,,,,0.000000,2019,5,12,9,52,22,13,191
0,38.730928,-9.476798,5.40,0.206,254.90,10,1,0.81,1.26,1.50,48.30,-390.869141,142.761230,847.961426,195.450226,60.455212,-8.842750,-822.543945,244.421936,-548.600952,34.930573,,,,,0.000000,2019,5,12,9,52,23,13,191
1,38.730928,-9.476798,5.50,0.206,254.90,10,1,0.81,1.26,1.50,48.30,-79.467773,47.485352,763.916016,-168.792328,-250.198471,23.086267,-833.227112,126.520721,-403.956726,34.930573,,,,,0.000000,2019,5,12,9,52,23,13,191
2,38.730928,-9.476798,5.50,0.206,254.90,10,1,0.81,1.26,1.50,48.30,410.095215,-503.540039,567.260742,-74.821068,-152.839767,10.673242,-667.638306,-150.368500,-274.810089,34.927578,,,,,0.000000,2019,5,12,9,52,23,13,191
3,38.730928,-9.476798,5.50,0.206,254.90,10,1,0.81,1.26,1.50,48.30,504.028320,-362.731934,978.820801,250.725189,249.793900,-26.848120,-776.250305,-69.981308,-307.527222,34.927578,,,,,0.000000,2019,5,12,9,52,23,13,191
4,38.730928,-9.476798,5.50,0.206,254.90,10,1,0.81,1.26,1.50,48.30,-531.433105,410.034180,1045.104980,-14.304712,158.851517,-8.499427,-924.033936,181.898560,-601.981567,34.912601,,,,,0.000000,2019,5,12,9,52,23,13,191
5,38.730928,-9.476798,5.50,0.206,254.90,10,1,0.81,1.26,1.50,48.30,17.883301,-291.931152,1107.055664,-249.267181,-250.198471,31.547266,-790.494507,76.502029,-345.410278,34.945549,,,,,0.000000,2019,5,12,9,52,23,13,191
0,38.730927,-9.476801,5.50,0.206,253.22,10,1,0.81,1.26,1.50,48.30,391.601562,-505.310059,607.116699,150.169769,31.257521,-3.196997,-660.516174,-136.077438,-302.361389,34.957527,,,,,0.000000,2019,5,12,9,52,24,13,191
1,38.730927,-9.476801,5.50,0.206,253.22,10,1,0.81,1.26,1.50,48.30,62.072754,-67.932129,689.941406,246.750275,198.837173,-15.381141,-913.350708,-7.457932,-419.454315,34.945549,,,,,0.000000,2019,5,12,9,52,24,13,191
2,38.730927,-9.476801,5.50,0.206,253.22,10,1,0.81,1.26,1.50,48.30,-226.745605,195.922852,876.098633,-45.241905,-20.050158,7.842737,-972.108032,69.356491,-593.371826,34.921585,,,,,0.000000,2019,5,12,9,52,24,13,191
3,38.730927,-9.476801,5.50,0.206,253.22,10,1,0.81,1.26,1.50,48.30,113.098145,-231.567383,1009.094238,-219.001373,-184.860336,23.338037,-879.520752,-48.544716,-369.517639,34.954533,,,,,0.000000,2019,5,12,9,52,24,13,191
4,38.730927,-9.476801,5.50,0.206,253.22,10,1,0.81,1.26,1.50,48.30,352.355957,-412.170410,959.777832,11.551306,12.809645,3.463464,-753.103516,-157.514023,-305.805298,34.942551,,,,,0.000000,2019,5,12,9,52,24,13,191
5,38.730927,-9.476801,5.50,0.206,253.22,10,1,0.81,1.26,1.50,48.30,76.477051,-65.917969,864.807129,96.313881,185.729874,-9.659095,-859.934998,-0.312401,-360.907837,34.936562,,,,,0.000000,2019,5,12,9,52,24,13,191
0,38.730927,-9.476804,5.50,0.206,261.89,10,1,0.81,1.26,1.50,48.30,-203.491211,-152.526855,1068.908691,-84.533287,-82.313644,12.649255,-842.129761,67.570114,-395.346954,34.933567,,,,,0.000000,2019,5,12,9,52,25,13,191
1,38.730927,-9.476804,5.50,0.206,261.89,10,1,0.81,1.26,1.50,48.30,323.425293,-440.551758,1038.208008,128.059784,-135.871994,9.002404,-838.568726,-111.068092,-336.800476,34.948544,,,,,0.000000,2019,5,12,9,52,25,13,191
2,38.730927,-9.476804,5.50,0.206,261.89,10,1,0.81,1.26,1.50,48.30,302.185059,123.596191,847.656250,135.414520,169.029129,-8.995337,-966.766479,-125.359146,-505.552094,34.939556,,,,,0.000000,2019,5,12,9,52,25,13,191
3,38.730927,-9.476804,5.50,0.206,261.89,10,1,0.81,1.26,1.50,48.30,-257.080078,12.023926,807.312012,-182.204803,108.116043,6.309228,-956.083374,3.260361,-498.664276,34.942551,,,,,0.000000,2019,5,12,9,52,25,13,191
4,38.730927,-9.476804,5.50,0.206,261.89,10,1,0.81,1.26,1.50,48.30,-156.433105,-424.804688,937.683105,-129.317841,-250.198471,27.961451,-808.299744,-98.563416,-317.858978,34.939556,,,,,0.000000,2019,5,12,9,52,25,13,191
5,38.730927,-9.476804,5.50,0.206,261.89,10,1,0.81,1.26,1.50,48.30,639.648438,-342.590332,903.442383,143.005768,-57.350269,5.836206,-811.860840,-370.093506,-414.288483,34.942551,,,,,0.000000,2019,5,12,9,52,25,13,191
0,38.730926,-9.476810,5.50,0.207,263.90,10,1,0.81,1.26,1.50,48.30,422.485352,-414.978027,827.331543,112.205910,114.120377,2.792078,-754.884033,-437.975983,-431.507996,34.939556,,,,,0.000000,2019,5,12,9,52,27,13,191
1,38.730926,-9.476810,5.50,0.207,263.90,10,1,0.81,1.26,1.50,48.30,-200.866699,108.032227,741.577148,103.310036,154.601944,1.029687,-890.203918,-259.337799,-403.956726,34.942551,,,,,0.000000,2019,5,12,9,52,27,13,191
2,38.730926,-9.476810,5.50,0.207,263.90,10,1,0.81,1.26,1.50,48.30,-178.405762,68.908691,752.014160,-228.461823,-196.731674,34.660057,-806.519226,-289.706299,-350.576111,34.930573,,,,,0.000000,2019,5,12,9,52,27,13,191
3,38.730926,-9.476810,5.50,0.207,263.90,10,1,0.81,1.26,1.50,48.30,497.741699,-639.099121,813.903809,-122.512413,-96.748459,24.741846,-610.661499,-482.635559,-471.112976,34.942551,,,,,0.000000,2019,5,12,9,52,27,13,191
4,38.730926,-9.476810,5.50,0.207,263.90,10,1,0.81,1.26,1.50,48.30,158.325195,-351.013184,1042.541504,250.725189,249.793900,-13.534827,-717.492981,-389.743683,-378.127411,34.921585,,,,,0.000000,2019,5,12,9,52,27,13,191
5,38.730926,-9.476810,5.50,0.207,263.90,10,1,0.81,1.26,1.50,48.30,-317.077637,392.333984,705.627441,57.655739,-14.762987,13.580041,-915.131226,-255.765045,-421.176270,34.933567,,,,,0.000000,2019,5,12,9,52,27,13,191
0,38.730926,-9.476813,5.50,0.207,260.08,10,1,0.81,1.26,1.50,48.30,372.070312,-327.392578,760.925293,-249.267181,-136.169540,36.483482,-672.979858,-445.121521,-400.512817,34.924583,,,,,0.000000,2019,5,12,9,52,28,13,191
1,38.730926,-9.476813,5.50,0.207,260.08,10,1,0.81,1.26,1.50,48.30,287.902832,-963.623047,969.787598,250.725189,249.793900,-9.842200,-576.831482,-373.666260,-355.742004,34.936562,,,,,0.000000,2019,5,12,9,52,28,13,191
2,38.730926,-9.476813,5.50,0.207,260.08,10,1,0.81,1.26,1.50,48.30,-461.975098,361.083984,784.790039,250.725189,6.660352,-0.557227,-972.108032,-162.873169,-496.942322,34.951538,,,,,0.000000,2019,5,12,9,52,28,13,191
3,38.730926,-9.476813,5.50,0.207,260.08,10,1,0.81,1.26,1.50,48.30,51.513672,393.493652,665.100098,-249.267181,-250.198471,41.701988,-998.815979,-257.551422,-601.981567,34.960526,,,,,0.000000,2019,5,12,9,52,28,13,191
4,38.730926,-9.476813,5.50,0.207,260.08,10,1,0.81,1.26,1.50,48.30,465.820312,-495.544434,468.994141,-249.267181,-75.668442,25.703150,-749.542480,-407.607513,-412.566528,34.942551,,,,,0.000000,2019,5,12,9,52,28,13,191
5,38.730926,-9.476813,5.50,0.207,260.08,10,1,0.81,1.26,1.50,48.30,317.504883,-775.146484,561.035156,145.447174,249.793900,-14.602942,-619.564087,-280.774384,-304.083313,34.933567,,,,,0.000000,2019,5,12,9,52,28,13,191
0,38.730925,-9.476817,5.50,0.208,262.70,10,1,0.81,1.26,1.50,48.30,-496.093750,304.199219,831.542969,250.725189,90.148819,-8.690162,-968.546997,44.347137,-558.932739,34.939556,,,,,0.000000,2019,5,12,9,52,29,13,191
1,38.730925,-9.476817,5.50,0.208,262.70,10,1,0.81,1.26,1.50,48.30,104.797363,172.668457,1024.047852,-249.267181,-250.198471,35.819725,-952.522339,-28.894516,-457.337341,34.903614,,,,,0.000000,2019,5,12,9,52,29,13,191
2,38.730925,-9.476817,5.50,0.208,262.70,10,1,0.81,1.26,1.50,48.30,579.833984,-648.986816,768.127441,-120.139671,54.633984,4.638391,-678.321411,-196.814423,-302.361389,34.942551,,,,,0.000000,2019,5,12,9,52,29,13,191
3,38.730925,-9.476817,5.50,0.208,262.70,10,1,0.81,1.26,1.50,48.30,-63.415527,-293.945312,844.177246,248.711029,249.793900,-22.926611,-785.152954,63.997345,-354.020020,34.906609,,,,,0.000000,2019,5,12,9,52,29,13,191
4,38.730925,-9.476817,5.50,0.208,262.70,10,1,0.81,1.26,1.50,48.30,-322.937012,207.397461,783.020020,91.003822,-77.423203,4.089075,-913.350708,164.034760,-591.649841,34.933567,,,,,0.000000,2019,5,12,9,52,29,13,191
5,38.730925,-9.476817,5.50,0.208,262.70,10,1,0.81,1.26,1.50,48.30,229.309082,-45.959473,828.552246,-241.767487,-222.068893,22.941309,-852.812866,17.551422,-378.127411,34.933567,,,,,0.000000,2019,5,12,9,52,29,13,191
0,38.730925,-9.476820,5.50,0.208,262.70,10,1,0.81,1.26,1.50,48.30,285.461426,-558.593750,746.520996,-25.207117,62.644848,-3.372473,-644.491455,-66.408539,-279.975952,34.939556,,,,,0.000000,2019,5,12,9,52,30,13,191
1,38.730925,-9.476820,5.50,0.208,262.70,10,1,0.81,1.26,1.50,48.30,-15.808105,-182.189941,940.856934,242.393890,123.496902,-16.731543,-797.616577,87.220322,-345.410278,34.930573,,,,,0.000000,2019,5,12,9,52,30,13,191
2,38.730925,-9.476820,5.50,0.208,262.70,10,1,0.81,1.26,1.50,48.30,-27.587891,302.673340,1078.063965,-58.021141,-37.735096,2.486902,-888.423401,114.016052,-447.005615,34.921585,,,,,0.000000,2019,5,12,9,52,30,13,191
3,38.730925,-9.476820,5.50,0.208,262.70,10,1,0.81,1.26,1.50,48.30,222.778320,-466.796875,1015.441895,-177.856049,3.257643,2.624231,-735.298218,74.715637,-319.580933,34.930573,,,,,0.000000,2019,5,12,9,52,30,13,191
4,38.730925,-9.476820,5.50,0.208,262.70,10,1,0.81,1.26,1.50,48.30,60.729980,-421.875000,815.612793,205.650726,80.047501,-16.815466,-767.347656,156.889221,-367.795685,34.936562,,,,,0.000000,2019,5,12,9,52,30,13,191
5,38.730925,-9.476820,5.50,0.208,262.70,10,1,0.81,1.26,1.50,48.30,-108.703613,176.208496,793.151855,126.953529,-27.061571,-7.637305,-883.081787,172.966675,-527.937500,34.915596,,,,,0.000000,2019,5,12,9,52,30,13,191
0,38.730924,-9.476827,5.40,0.209,258.84,10,1,0.81,1.26,1.50,48.30,139.831543,99.792480,1069.152832,-177.985748,-9.369005,-1.571936,-827.885498,46.133530,-367.795685,34.927578,,,,,0.000000,2019,5,12,9,52,32,13,191
1,38.730924,-9.476827,5.30,0.209,258.84,10,1,0.81,1.26,1.50,48.30,208.740234,-499.084473,985.351562,-94.207359,87.844742,-10.231299,-640.930420,90.793076,-310.971161,34.921585,,,,,0.000000,2019,5,12,9,52,32,13,191
2,38.730924,-9.476827,5.30,0.209,258.84,10,1,0.81,1.26,1.50,48.30,-43.273926,-334.472656,870.361328,186.073700,98.831070,-20.096106,-690.785095,219.412567,-417.732391,34.939556,,,,,0.000000,2019,5,12,9,52,32,13,191
3,38.730924,-9.476827,5.30,0.209,258.84,10,1,0.81,1.26,1.50,48.30,-35.766602,209.899902,976.440430,100.960182,-54.260365,-8.133216,-783.372437,226.558105,-486.610565,34.933567,,,,,0.000000,2019,5,12,9,52,32,13,191
4,38.730924,-9.476827,5.30,0.209,258.84,10,1,0.81,1.26,1.50,48.30,182.983398,-26.306152,1006.286621,-249.267181,-63.270679,5.271631,-692.565613,164.034760,-367.795685,34.942551,,,,,0.000000,2019,5,12,9,52,32,13,191
5,38.730924,-9.476827,5.30,0.209,258.84,10,1,0.81,1.26,1.50,48.30,101.196289,-629.699707,850.341797,-60.012413,18.211256,-8.041663,-521.635254,156.889221,-381.571320,34.948544,,,,,0.000000,2019,5,12,9,52,32,13,191
0,38.730924,-9.476830,5.30,0.209,265.93,10,1,0.81,1.26,1.50,48.30,44.250488,-194.458008,739.135742,250.725189,-28.823961,-18.005651,-653.394043,167.607513,-367.795685,34.915596,,,,,0.000000,2019,5,12,9,52,33,13,191
1,38.730924,-9.476830,5.30,0.209,265.93,10,1,0.81,1.26,1.50,48.30,96.618652,218.811035,732.727051,34.447121,-29.373278,-9.926124,-792.275024,124.734344,-374.683502,34.942551,,,,,0.000000,2019,5,12,9,52,33,13,191
2,38.730924,-9.476830,5.30,0.209,265.93,10,1,0.81,1.26,1.50,48.30,96.374512,-248.535156,963.439941,-191.047272,-33.104053,-1.144690,-680.101929,90.793076,-324.746796,34.921585,,,,,0.000000,2019,5,12,9,52,33,13,191
3,38.730924,-9.476830,5.30,0.209,265.93,10,1,0.81,1.26,1.50,48.30,214.599609,-430.847168,1063.110352,72.792458,46.432384,-15.198035,-599.978333,92.579468,-316.137024,34.954533,,,,,0.000000,2019,5,12,9,52,33,13,191
4,38.730924,-9.476830,5.30,0.209,265.93,10,1,0.81,1.26,1.50,48.30,-32.226562,133.728027,1154.541016,66.780495,46.592602,-15.045447,-696.126709,171.180267,-374.683502,34.933567,,,,,0.000000,2019,5,12,9,52,33,13,191
5,38.730924,-9.476830,5.30,0.209,265.93,10,1,0.81,1.26,1.50,48.30,129.699707,-73.303223,1198.974609,-204.711517,-28.198351,-1.152320,-624.905640,171.180267,-347.132202,34.927578,,,,,0.000000,2019,5,12,9,52,33,13,191
0,38.730923,-9.476833,5.30,0.210,258.56,10,1,0.81,1.26,1.50,48.30,85.327148,-473.571777,895.019531,34.859108,64.575089,-15.754981,-478.902618,210.480682,-443.561707,34.939556,,,,,0.000000,2019,5,12,9,52,34,13,191
1,38.730923,-9.476833,5.30,0.210,258.56,10,1,0.81,1.26,1.50,48.30,-32.897949,-230.041504,651.733398,231.705109,-21.041979,-17.387671,-578.612061,210.480682,-402.234772,34.906609,,,,,0.000000,2019,5,12,9,52,34,13,191
2,38.730923,-9.476833,5.30,0.210,258.56,10,1,0.81,1.26,1.50,48.30,158.813477,139.099121,640.686035,91.064857,-41.030994,-11.337562,-744.200867,158.675598,-379.849365,34.951538,,,,,0.000000,2019,5,12,9,52,34,13,191
3,38.730923,-9.476833,5.30,0.210,258.56,10,1,0.81,1.26,1.50,48.30,38.574219,31.066895,1118.103027,-249.267181,7.141004,-1.251502,-642.710938,160.461975,-357.463928,34.945549,,,,,0.000000,2019,5,12,9,52,34,13,191
4,38.730923,-9.476833,5.30,0.210,258.56,10,1,0.81,1.26,1.50,48.30,30.517578,-626.037598,1266.723633,-14.564112,-114.105331,-2.525610,-491.366302,115.802429,-355.742004,34.930573,,,,,0.000000,2019,5,12,9,52,34,13,191
5,38.730923,-9.476833,5.30,0.210,258.56,10,1,0.81,1.26,1.50,48.30,355.407715,-21.728516,1076.843262,193.321625,21.285902,-16.998571,-635.588806,35.415237,-295.473572,34.954533,,,,,0.000000,2019,5,12,9,52,34,12,191
0,38.730923,-9.476836,5.30,0.210,261.89,10,1,0.81,1.26,1.50,48.30,37.170410,-6.774902,699.401855,-62.621666,167.007339,-16.342443,-690.785095,187.257690,-366.073730,34.936562,,,,,0.000000,2019,5,12,9,52,35,12,191
1,38.730923,-9.476836,5.20,0.210,261.89,10,1,0.81,1.26,1.50,48.30,-172.241211,-272.155762,787.414551,-95.450951,4.539381,-5.943579,-605.319885,255.140228,-472.834930,34.945549,,,,,0.000000,2019,5,12,9,52,35,12,191
